createdAt,value
2023-11-14T00:00:59.280Z,35.80
2023-11-14T00:03:30.015Z,44.53
2023-11-14T00:05:57.030Z,44.97
2023-11-14T00:08:23.936Z,27.02
2023-11-14T00:10:52.649Z,33.47
2023-11-14T00:13:19.635Z,42.60
2023-11-14T00:15:47.112Z,41.95
2023-11-14T00:18:14.213Z,54.63
2023-11-14T00:20:41.545Z,38.90
2023-11-14T00:23:08.518Z,41.30
2023-11-14T00:25:35.588Z,38.30
2023-11-14T00:28:02.578Z,39.50
2023-11-14T00:30:29.483Z,56.13
2023-11-14T00:32:56.985Z,33.33
2023-11-14T00:35:23.954Z,37.40
2023-11-14T00:37:50.968Z,56.00
2023-11-14T00:40:18.022Z,45.42
2023-11-14T00:42:45.017Z,38.05
2023-11-14T00:45:12.143Z,28.75
2023-11-14T00:47:39.194Z,59.90
2023-11-14T00:50:06.620Z,34.10
2023-11-14T00:52:33.762Z,34.90
2023-11-14T00:55:00.922Z,27.02
2023-11-14T01:00:18.858Z,31.67
2023-11-14T01:02:47.060Z,30.52
2023-11-14T01:05:14.311Z,36.40
2023-11-14T01:07:41.694Z,25.83
2023-11-14T01:10:11.124Z,26.10
2023-11-14T01:12:38.405Z,40.13
2023-11-14T01:15:06.309Z,36.40
2023-11-14T01:17:33.368Z,33.47
2023-11-14T01:20:00.525Z,42.08
2023-11-14T01:22:28.240Z,34.20
2023-11-14T01:24:55.254Z,26.65
2023-11-14T01:27:22.166Z,26.00
2023-11-14T01:29:50.598Z,41.40
2023-11-14T01:32:17.572Z,41.97
2023-11-14T01:34:44.638Z,32.60
2023-11-14T01:37:11.567Z,40.78
2023-11-14T01:39:38.528Z,32.60
2023-11-14T01:42:05.749Z,31.90
2023-11-14T01:44:32.599Z,35.15
2023-11-14T01:46:59.864Z,32.20
2023-11-14T01:49:27.080Z,25.98
2023-11-14T01:51:54.822Z,32.70
2023-11-14T01:54:22.143Z,28.40
2023-11-14T01:56:50.842Z,35.78
2023-11-14T01:59:18.423Z,43.50
2023-11-14T02:01:45.604Z,42.60
2023-11-14T02:04:20.084Z,31.13
2023-11-14T02:06:47.756Z,40.15
2023-11-14T02:09:14.742Z,42.22
2023-11-14T02:11:46.201Z,63.70
2023-11-14T02:14:13.216Z,41.67
2023-11-14T02:16:50.054Z,33.17
2023-11-14T02:19:17.358Z,44.30
2023-11-14T02:21:44.577Z,31.70
2023-11-14T02:24:16.961Z,36.50
2023-11-14T02:26:46.461Z,33.42
2023-11-14T02:29:21.799Z,34.42
2023-11-14T02:31:52.325Z,27.60
2023-11-14T02:34:19.376Z,38.60
2023-11-14T02:36:46.484Z,38.17
2023-11-14T02:39:14.476Z,39.67
2023-11-14T02:41:42.757Z,33.30
2023-11-14T02:44:09.881Z,41.63
2023-11-14T02:46:37.125Z,40.83
2023-11-14T02:49:42.743Z,30.02
2023-11-14T02:52:10.726Z,25.75
2023-11-14T02:54:37.869Z,35.15
2023-11-14T02:57:08.958Z,37.88
2023-11-14T02:59:35.898Z,33.45
2023-11-14T03:02:03.096Z,43.38
2023-11-14T03:04:30.187Z,36.60
2023-11-14T03:06:57.226Z,28.65
2023-11-14T03:09:24.126Z,36.30
2023-11-14T03:11:51.024Z,45.22
2023-11-14T03:14:17.960Z,38.83
2023-11-14T03:16:45.000Z,40.58
2023-11-14T03:19:12.078Z,34.35
2023-11-14T03:21:45.149Z,37.22
2023-11-14T03:24:12.442Z,38.63
2023-11-14T03:26:39.782Z,38.15
2023-11-14T03:29:07.052Z,38.67
2023-11-14T03:31:34.084Z,42.53
2023-11-14T03:34:01.094Z,30.35
2023-11-14T03:36:28.087Z,28.05
2023-11-14T03:38:55.037Z,30.98
2023-11-14T03:41:21.924Z,29.60
2023-11-14T03:43:48.888Z,27.63
2023-11-14T03:46:16.109Z,42.22
2023-11-14T03:48:43.391Z,41.20
2023-11-14T03:51:11.062Z,38.10
2023-11-14T03:53:38.716Z,38.50
2023-11-14T03:56:10.580Z,36.95
2023-11-14T03:58:40.676Z,37.20
2023-11-14T04:01:07.841Z,32.67
2023-11-14T04:03:35.145Z,41.85
2023-11-14T04:06:02.290Z,48.05
2023-11-14T04:08:29.388Z,38.95
2023-11-14T04:10:56.477Z,32.40
2023-11-14T04:13:23.471Z,40.85
2023-11-14T04:15:50.524Z,43.92
2023-11-14T04:18:17.610Z,43.10
2023-11-14T04:20:44.552Z,31.00
2023-11-14T04:23:11.616Z,38.28
2023-11-14T04:25:38.795Z,44.15
2023-11-14T04:28:05.794Z,41.15
2023-11-14T04:30:32.723Z,29.70
2023-11-14T04:33:00.042Z,42.83
2023-11-14T04:35:27.075Z,41.85
2023-11-14T04:37:56.916Z,52.33
2023-11-14T04:40:24.586Z,34.70
2023-11-14T04:42:52.279Z,49.15
2023-11-14T04:45:19.823Z,39.92
2023-11-14T04:47:47.430Z,44.75
2023-11-14T04:50:14.669Z,50.50
2023-11-14T04:52:41.708Z,40.78
2023-11-14T04:55:09.012Z,43.63
2023-11-14T04:57:36.004Z,46.50
2023-11-14T05:00:05.571Z,48.33
2023-11-14T05:02:32.646Z,47.17
2023-11-14T05:04:59.633Z,38.53
2023-11-14T05:07:26.638Z,42.80
2023-11-14T05:09:53.585Z,35.03
2023-11-14T05:12:20.642Z,47.50
2023-11-14T05:14:47.625Z,41.35
2023-11-14T05:17:14.692Z,37.50
2023-11-14T05:19:45.533Z,57.05
2023-11-14T05:22:14.096Z,37.28
2023-11-14T05:24:40.976Z,37.33
2023-11-14T05:27:07.920Z,37.80
2023-11-14T05:29:37.377Z,42.90
2023-11-14T05:32:05.180Z,38.13
2023-11-14T05:34:32.236Z,44.22
2023-11-14T05:36:59.241Z,28.65
2023-11-14T05:39:26.223Z,44.50
2023-11-14T05:41:53.187Z,43.42
2023-11-14T05:44:20.208Z,29.88
2023-11-14T05:46:47.150Z,38.72
2023-11-14T05:49:14.118Z,44.67
2023-11-14T05:51:41.557Z,40.72
2023-11-14T05:54:09.906Z,66.80
2023-11-14T05:56:36.845Z,54.10
2023-11-14T05:59:04.936Z,56.70
2023-11-14T06:01:31.916Z,32.10
2023-11-14T06:03:58.989Z,55.08
2023-11-14T06:06:25.937Z,49.85
2023-11-14T06:08:52.823Z,46.30
2023-11-14T06:11:19.723Z,42.00
2023-11-14T06:13:46.779Z,67.30
2023-11-14T06:16:13.752Z,55.67
2023-11-14T06:18:40.916Z,45.05
2023-11-14T06:21:07.809Z,48.63
2023-11-14T06:23:34.786Z,57.88
2023-11-14T06:26:01.787Z,59.50
2023-11-14T06:28:28.892Z,51.78
2023-11-14T06:30:56.209Z,38.83
2023-11-14T06:33:23.184Z,47.13
2023-11-14T06:35:50.458Z,42.72
2023-11-14T06:38:17.549Z,71.53
2023-11-14T06:40:46.791Z,64.35
2023-11-14T06:43:13.899Z,55.67
2023-11-14T06:45:40.838Z,56.80
2023-11-14T06:48:07.887Z,45.83
2023-11-14T06:50:41.609Z,58.78
2023-11-14T06:53:12.157Z,37.58
2023-11-14T06:55:40.266Z,53.53
2023-11-14T06:58:07.249Z,51.00
2023-11-14T07:00:34.956Z,62.20
2023-11-14T07:03:02.016Z,45.38
2023-11-14T07:05:29.145Z,35.65
2023-11-14T07:07:56.620Z,53.92
2023-11-14T07:10:25.185Z,45.05
2023-11-14T07:12:52.525Z,50.88
2023-11-14T07:15:22.245Z,48.40
2023-11-14T07:17:50.886Z,52.90
2023-11-14T07:20:22.389Z,51.95
2023-11-14T07:22:50.060Z,66.00
2023-11-14T07:25:17.534Z,78.50
2023-11-14T07:27:47.387Z,43.90
2023-11-14T07:30:14.498Z,56.45
2023-11-14T07:32:42.189Z,61.95
2023-11-14T07:35:11.739Z,44.70
2023-11-14T07:37:39.114Z,43.80
2023-11-14T07:40:07.666Z,55.13
2023-11-14T07:42:34.904Z,42.25
2023-11-14T07:45:02.083Z,43.05
2023-11-14T07:47:31.460Z,43.20
2023-11-14T07:49:58.624Z,43.22
2023-11-14T07:52:25.586Z,43.72
2023-11-14T07:54:54.593Z,32.00
2023-11-14T07:57:21.624Z,58.40
2023-11-14T07:59:48.567Z,52.33
2023-11-14T08:02:16.194Z,55.85
2023-11-14T08:04:43.312Z,47.58
2023-11-14T08:07:11.556Z,51.70
2023-11-14T08:09:38.685Z,39.63
2023-11-14T08:12:06.395Z,66.75
2023-11-14T08:14:33.330Z,51.22
2023-11-14T08:17:00.541Z,39.50
2023-11-14T08:19:27.637Z,51.10
2023-11-14T08:21:54.557Z,47.63
2023-11-14T08:24:21.577Z,47.60
2023-11-14T08:26:49.811Z,50.70
2023-11-14T08:29:16.821Z,46.78
2023-11-14T08:31:43.923Z,50.90
2023-11-14T08:34:10.877Z,43.30
2023-11-14T08:36:37.885Z,52.10
2023-11-14T08:39:04.946Z,45.97
2023-11-14T08:41:32.051Z,38.20
2023-11-14T08:43:59.230Z,39.72
2023-11-14T08:46:26.541Z,47.00
2023-11-14T08:48:53.775Z,58.70
2023-11-14T08:51:22.300Z,52.38
2023-11-14T08:53:49.464Z,46.63
2023-11-14T08:56:16.511Z,47.50
2023-11-14T08:58:43.780Z,47.05
2023-11-14T09:01:12.852Z,43.55
2023-11-14T09:03:40.066Z,42.28
2023-11-14T09:06:08.746Z,40.92
2023-11-14T09:08:35.776Z,46.88
2023-11-14T09:11:02.890Z,40.92
2023-11-14T09:13:29.975Z,37.30
2023-11-14T09:15:57.085Z,37.28
2023-11-14T09:18:25.031Z,40.60
2023-11-14T09:20:52.208Z,38.25
2023-11-14T09:23:19.272Z,39.50
2023-11-14T09:25:47.518Z,27.23
2023-11-14T09:28:15.578Z,48.08
2023-11-14T09:30:43.231Z,39.08
2023-11-14T09:33:10.484Z,36.13
2023-11-14T09:35:37.593Z,33.25
2023-11-14T09:38:06.494Z,44.60
2023-11-14T09:40:33.628Z,34.28
2023-11-14T09:43:00.656Z,38.22
2023-11-14T09:45:28.766Z,33.92
2023-11-14T09:47:56.063Z,43.30
2023-11-14T09:50:23.441Z,51.72
2023-11-14T09:52:51.288Z,34.83
2023-11-14T09:55:18.361Z,42.75
2023-11-14T09:57:49.933Z,32.67
2023-11-14T10:00:19.381Z,32.58
2023-11-14T10:02:46.987Z,34.22
2023-11-14T10:05:16.817Z,41.65
2023-11-14T10:07:44.754Z,37.40
2023-11-14T10:10:13.243Z,41.25
2023-11-14T10:12:41.347Z,30.98
2023-11-14T10:15:09.650Z,37.13
2023-11-14T10:17:54.912Z,42.08
2023-11-14T10:20:26.370Z,39.13
2023-11-14T10:23:06.860Z,36.75
2023-11-14T10:25:41.085Z,36.50
2023-11-14T10:28:08.412Z,41.78
2023-11-14T10:30:46.016Z,38.97
2023-11-14T10:33:13.955Z,38.53
2023-11-14T10:35:46.659Z,39.15
2023-11-14T10:38:18.900Z,32.97
2023-11-14T10:40:56.292Z,37.08
2023-11-14T10:43:31.153Z,48.30
2023-11-14T10:46:00.997Z,37.47
2023-11-14T10:48:27.979Z,33.80
2023-11-14T10:50:55.101Z,36.85
2023-11-14T10:53:22.532Z,36.30
2023-11-14T10:55:53.326Z,40.67
2023-11-14T10:58:21.052Z,26.40
2023-11-14T11:00:49.177Z,33.75
2023-11-14T11:03:16.339Z,31.83
2023-11-14T11:05:43.300Z,40.40
2023-11-14T11:08:15.867Z,41.85
2023-11-14T11:10:46.461Z,38.00
2023-11-14T11:13:25.202Z,39.78
2023-11-14T11:15:55.778Z,37.60
2023-11-14T11:18:36.859Z,35.83
2023-11-14T11:21:14.765Z,43.65
2023-11-14T11:24:26.811Z,45.30
2023-11-14T11:27:26.146Z,43.55
2023-11-14T11:30:01.704Z,42.25
2023-11-14T11:32:33.919Z,37.83
2023-11-14T11:35:26.368Z,34.95
2023-11-14T11:37:56.682Z,46.08
2023-11-14T11:40:26.857Z,38.47
2023-11-14T11:43:14.931Z,29.65
2023-11-14T11:45:44.797Z,30.48
2023-11-14T11:48:36.922Z,32.65
2023-11-14T11:51:26.174Z,46.20
2023-11-14T11:53:53.240Z,38.20
2023-11-14T11:56:38.786Z,40.38
2023-11-14T11:59:05.862Z,26.60
2023-11-14T12:01:32.917Z,42.10
2023-11-14T12:04:04.207Z,47.25
2023-11-14T12:06:31.470Z,31.30
2023-11-14T12:08:58.450Z,31.63
2023-11-14T12:11:26.146Z,43.75
2023-11-14T12:13:55.409Z,44.70
2023-11-14T12:16:24.132Z,29.38
2023-11-14T12:18:51.290Z,41.53
2023-11-14T12:21:20.162Z,42.25
2023-11-14T12:23:48.058Z,41.35
2023-11-14T12:26:16.004Z,37.53
2023-11-14T12:28:44.800Z,38.90
2023-11-14T12:31:14.381Z,40.80
2023-11-14T12:33:45.859Z,37.70
2023-11-14T12:36:23.463Z,54.78
2023-11-14T12:38:50.960Z,43.53
2023-11-14T12:41:28.581Z,39.30
2023-11-14T12:44:07.837Z,40.30
2023-11-14T12:46:37.801Z,35.83
2023-11-14T12:49:18.357Z,46.20
2023-11-14T12:51:53.423Z,30.67
2023-11-14T12:54:21.769Z,43.00
2023-11-14T12:56:49.669Z,37.50
2023-11-14T12:59:17.671Z,33.70
2023-11-14T13:01:46.196Z,52.28
2023-11-14T13:04:14.610Z,31.10
2023-11-14T13:06:44.529Z,43.72
2023-11-14T13:09:12.665Z,40.65
2023-11-14T13:11:43.018Z,32.53
2023-11-14T13:14:11.755Z,40.17
2023-11-14T13:16:39.882Z,37.28
2023-11-14T13:19:07.179Z,46.97
2023-11-14T13:21:34.883Z,30.38
2023-11-14T13:24:03.767Z,43.15
2023-11-14T13:26:31.381Z,43.50
2023-11-14T13:28:58.518Z,40.40
2023-11-14T13:31:25.612Z,44.83
2023-11-14T13:33:52.725Z,36.33
2023-11-14T13:36:21.396Z,50.50
2023-11-14T13:38:48.557Z,49.67
2023-11-14T13:41:16.602Z,49.28
2023-11-14T13:43:44.629Z,66.90
2023-11-14T13:46:23.313Z,56.53
2023-11-14T13:48:55.758Z,47.42
2023-11-14T13:51:23.242Z,39.65
2023-11-14T13:53:50.494Z,32.13
2023-11-14T13:56:18.093Z,28.92
2023-11-14T13:58:46.540Z,25.80
2023-11-14T14:01:14.045Z,38.80
2023-11-14T14:03:41.627Z,49.58
2023-11-14T14:06:10.286Z,51.13
2023-11-14T14:08:38.356Z,39.35
2023-11-14T14:11:10.024Z,35.10
2023-11-14T14:13:37.368Z,50.65
2023-11-14T14:16:05.099Z,49.00
2023-11-14T14:18:35.256Z,49.38
2023-11-14T14:21:03.911Z,33.88
2023-11-14T14:23:31.486Z,41.05
2023-11-14T14:25:59.020Z,34.10
2023-11-14T14:28:33.232Z,48.35
2023-11-14T14:31:02.143Z,29.23
2023-11-14T14:33:29.310Z,41.38
2023-11-14T14:35:56.198Z,36.72
2023-11-14T14:38:23.673Z,43.28
2023-11-14T14:40:50.811Z,43.45
2023-11-14T14:43:17.908Z,31.58
2023-11-14T14:45:47.331Z,40.58
2023-11-14T14:48:14.673Z,35.50
2023-11-14T14:50:41.614Z,36.38
2023-11-14T14:53:11.235Z,31.50
2023-11-14T14:55:38.400Z,42.88
2023-11-14T14:58:08.140Z,44.45
2023-11-14T15:00:35.254Z,42.25
2023-11-14T15:03:03.015Z,27.60
2023-11-14T15:05:36.741Z,45.92
2023-11-14T15:08:08.091Z,34.40
2023-11-14T15:10:35.924Z,38.72
2023-11-14T15:13:05.265Z,42.05
2023-11-14T15:15:32.797Z,41.17
2023-11-14T15:17:59.920Z,44.35
2023-11-14T15:20:27.382Z,44.33
2023-11-14T15:22:54.625Z,39.92
2023-11-14T15:25:21.866Z,53.78
2023-11-14T15:27:48.973Z,43.08
2023-11-14T15:30:16.480Z,48.75
2023-11-14T15:32:45.542Z,28.83
2023-11-14T15:35:15.167Z,49.97
2023-11-14T15:37:42.279Z,37.67
2023-11-14T15:40:11.518Z,52.08
2023-11-14T15:42:39.903Z,37.17
2023-11-14T15:45:07.430Z,41.00
2023-11-14T15:47:35.299Z,45.90
2023-11-14T15:50:03.647Z,58.45
2023-11-14T15:52:30.692Z,37.60
2023-11-14T15:54:59.210Z,47.80
2023-11-14T15:57:27.806Z,42.97
2023-11-14T15:59:55.288Z,49.90
2023-11-14T16:02:22.571Z,38.38
2023-11-14T16:04:49.829Z,40.78
2023-11-14T16:07:16.901Z,40.25
2023-11-14T16:09:43.915Z,51.28
2023-11-14T16:12:10.877Z,50.45
2023-11-14T16:14:37.941Z,44.67
2023-11-14T16:17:05.708Z,36.47
2023-11-14T16:19:38.329Z,48.47
2023-11-14T16:22:06.712Z,59.45
2023-11-14T16:24:34.002Z,44.75
2023-11-14T16:27:02.030Z,41.22
2023-11-14T16:29:29.233Z,54.75
2023-11-14T16:31:56.778Z,40.05
2023-11-14T16:34:23.991Z,42.25
2023-11-14T16:36:51.023Z,50.53
2023-11-14T16:39:18.071Z,48.40
2023-11-14T16:41:45.243Z,47.70
2023-11-14T16:44:12.788Z,51.10
2023-11-14T16:46:40.341Z,45.40
2023-11-14T16:49:07.786Z,41.80
2023-11-14T16:51:35.153Z,43.50
2023-11-14T16:54:02.928Z,49.40
2023-11-14T16:56:30.551Z,48.42
2023-11-14T16:59:00.305Z,33.65
2023-11-14T17:01:28.741Z,55.65
2023-11-14T17:03:58.922Z,56.78
2023-11-14T17:06:26.283Z,63.85
2023-11-14T17:08:53.546Z,36.65
2023-11-14T17:11:20.594Z,43.33
2023-11-14T17:13:47.861Z,66.00
2023-11-14T17:16:14.984Z,41.55
2023-11-14T17:18:42.106Z,60.10
2023-11-14T17:21:10.503Z,47.10
2023-11-14T17:23:38.991Z,51.40
2023-11-14T17:26:07.341Z,50.90
2023-11-14T17:28:37.455Z,48.97
2023-11-14T17:31:05.104Z,40.25
2023-11-14T17:33:32.088Z,59.92
2023-11-14T17:35:59.459Z,63.08
2023-11-14T17:38:27.447Z,48.60
2023-11-14T17:40:54.411Z,44.72
2023-11-14T17:43:21.360Z,63.97
2023-11-14T17:45:48.865Z,67.25
2023-11-14T17:48:16.314Z,71.13
2023-11-14T17:50:47.068Z,36.72
2023-11-14T17:53:14.585Z,49.42
2023-11-14T17:55:41.540Z,54.00
2023-11-14T17:58:08.610Z,49.45
2023-11-14T18:00:36.483Z,48.75
2023-11-14T18:03:03.816Z,53.97
2023-11-14T18:05:31.311Z,45.22
2023-11-14T18:08:05.570Z,52.28
2023-11-14T18:10:35.224Z,55.05
2023-11-14T18:13:02.725Z,47.63
2023-11-14T18:15:31.210Z,51.40
2023-11-14T18:17:59.555Z,38.45
2023-11-14T18:20:27.820Z,46.63
2023-11-14T18:22:58.278Z,64.20
2023-11-14T18:25:25.349Z,40.47
2023-11-14T18:27:52.343Z,52.58
2023-11-14T18:30:19.487Z,56.97
2023-11-14T18:32:47.951Z,37.15
2023-11-14T18:35:15.704Z,41.00
2023-11-14T18:37:42.654Z,32.70
2023-11-14T18:40:10.951Z,44.67
2023-11-14T18:42:38.261Z,43.42
2023-11-14T18:45:08.170Z,40.38
2023-11-14T18:47:36.575Z,30.80
2023-11-14T18:50:04.456Z,30.25
2023-11-14T18:52:31.746Z,28.92
2023-11-14T18:55:00.998Z,32.35
2023-11-14T18:57:28.347Z,32.17
2023-11-14T18:59:56.141Z,29.27
2023-11-14T19:02:29.070Z,30.38
2023-11-14T19:04:56.351Z,45.42
2023-11-14T19:07:27.602Z,17.75
2023-11-14T19:09:55.744Z,17.13
2023-11-14T19:12:24.364Z,26.20
2023-11-14T19:14:53.059Z,16.52
2023-11-14T19:17:21.614Z,26.55
2023-11-14T19:19:49.131Z,28.20
2023-11-14T19:22:42.669Z,22.27
2023-11-14T19:27:32.327Z,30.13
2023-11-14T19:29:59.532Z,16.88
2023-11-14T19:32:26.922Z,21.98
2023-11-14T19:34:55.144Z,31.88
2023-11-14T19:37:22.278Z,23.95
2023-11-14T19:39:49.350Z,31.98
2023-11-14T19:42:19.306Z,21.25
2023-11-14T19:44:46.658Z,28.33
2023-11-14T19:47:13.800Z,31.20
2023-11-14T19:49:45.226Z,32.15
2023-11-14T19:52:14.259Z,28.20
2023-11-14T19:54:41.515Z,23.38
2023-11-14T19:57:09.316Z,26.10
2023-11-14T19:59:36.775Z,25.35
2023-11-14T20:02:04.458Z,20.48
2023-11-14T20:04:31.470Z,29.77
2023-11-14T20:06:59.203Z,22.38
2023-11-14T20:09:26.532Z,23.27
2023-11-14T20:11:55.543Z,21.15
2023-11-14T20:14:22.950Z,27.60
2023-11-14T20:16:50.459Z,24.75
2023-11-14T20:19:18.422Z,18.35
2023-11-14T20:21:45.976Z,15.02
2023-11-14T20:24:13.383Z,27.15
2023-11-14T20:26:43.306Z,22.10
2023-11-14T20:29:10.594Z,14.52
2023-11-14T20:31:37.758Z,14.60
2023-11-14T20:34:04.988Z,16.40
2023-11-14T20:36:32.852Z,20.02
2023-11-14T20:39:00.520Z,15.00
2023-11-14T20:41:28.289Z,19.27
2023-11-14T20:43:55.779Z,36.13
2023-11-14T20:46:24.736Z,15.75
2023-11-14T20:48:52.728Z,16.65
2023-11-14T20:51:25.288Z,12.77
2023-11-14T20:54:00.859Z,19.77
2023-11-14T20:56:29.149Z,21.92
2023-11-14T20:58:56.708Z,14.68
2023-11-14T21:01:26.287Z,16.20
2023-11-14T21:03:54.495Z,12.90
2023-11-14T21:06:22.140Z,21.08
2023-11-14T21:08:49.189Z,20.20
2023-11-14T21:11:16.257Z,16.98
2023-11-14T21:13:43.429Z,25.88
2023-11-14T21:16:13.178Z,15.60
2023-11-14T21:18:41.951Z,15.65
2023-11-14T21:21:09.660Z,18.40
2023-11-14T21:23:39.888Z,17.75
2023-11-14T21:26:09.270Z,23.95
2023-11-14T21:28:36.918Z,13.25
2023-11-14T21:31:11.944Z,16.40
2023-11-14T21:33:39.434Z,25.30
2023-11-14T21:36:07.741Z,20.73
2023-11-14T21:38:35.709Z,15.88
2023-11-14T21:41:04.088Z,13.85
2023-11-14T21:43:31.271Z,14.10
2023-11-14T21:45:58.289Z,15.93
2023-11-14T21:48:25.408Z,15.23
2023-11-14T21:50:52.712Z,12.63
2023-11-14T21:53:19.929Z,16.30
2023-11-14T21:55:47.374Z,10.95
2023-11-14T21:58:14.446Z,9.27
2023-11-14T22:00:41.454Z,10.85
2023-11-14T22:03:08.500Z,10.00
2023-11-14T22:05:35.592Z,15.85
2023-11-14T22:08:03.372Z,21.58
2023-11-14T22:10:31.068Z,12.90
2023-11-14T22:12:58.245Z,10.95
2023-11-14T22:15:25.460Z,21.08
2023-11-14T22:17:53.096Z,15.98
2023-11-14T22:20:20.323Z,13.93
2023-11-14T22:22:47.490Z,17.50
2023-11-14T22:25:14.619Z,10.60
2023-11-14T22:27:42.519Z,25.27
2023-11-14T22:30:10.033Z,14.30
2023-11-14T22:32:37.115Z,11.13
2023-11-14T22:35:05.069Z,15.70
2023-11-14T22:37:32.138Z,19.95
2023-11-14T22:39:59.201Z,14.13
2023-11-14T22:42:26.460Z,17.40
2023-11-14T22:44:54.574Z,20.40
2023-11-14T22:47:21.596Z,15.00
2023-11-14T22:49:48.514Z,12.93
2023-11-14T22:52:15.450Z,13.77
2023-11-14T22:54:42.463Z,12.52
2023-11-14T22:57:09.448Z,10.60
2023-11-14T22:59:38.259Z,7.95
2023-11-14T23:02:05.304Z,15.82
2023-11-14T23:04:32.377Z,16.08
2023-11-14T23:06:59.332Z,6.15
2023-11-14T23:09:26.303Z,10.63
2023-11-14T23:11:53.392Z,8.77
2023-11-14T23:14:21.339Z,13.95
2023-11-14T23:16:50.198Z,10.30
2023-11-14T23:19:17.762Z,7.28
2023-11-14T23:21:52.222Z,10.10
2023-11-14T23:24:22.431Z,9.30
2023-11-14T23:26:49.810Z,13.65
2023-11-14T23:29:17.067Z,11.02
2023-11-14T23:31:44.477Z,8.15
2023-11-14T23:34:11.554Z,12.95
2023-11-14T23:36:38.539Z,10.10
2023-11-14T23:39:05.897Z,9.20
2023-11-14T23:41:34.033Z,9.93
2023-11-14T23:44:01.107Z,9.73
2023-11-14T23:46:28.830Z,7.28
2023-11-14T23:48:55.882Z,20.88
2023-11-14T23:51:23.156Z,9.38
2023-11-14T23:53:50.294Z,8.05
2023-11-14T23:56:17.336Z,8.20
2023-11-14T23:58:44.300Z,6.97
