createdAt,value
2018-05-03T22:31:53.823Z,19.60
2018-05-03T22:32:15.880Z,19.66
2018-05-03T22:32:38.699Z,19.72
2018-05-03T22:33:00.755Z,19.75
2018-05-03T22:33:22.803Z,19.79
2018-05-03T22:33:44.851Z,19.78
2018-05-03T22:34:06.902Z,19.75
2018-05-03T22:34:29.702Z,19.73
2018-05-03T22:34:53.235Z,19.73
2018-05-03T22:35:15.294Z,19.71
2018-05-03T22:35:38.082Z,19.73
2018-05-03T22:36:00.111Z,19.69
2018-05-03T22:36:22.149Z,19.67
2018-05-03T22:36:44.172Z,19.67
2018-05-03T22:37:06.986Z,19.67
2018-05-03T22:37:29.415Z,19.67
2018-05-03T22:37:51.447Z,19.65
2018-05-03T22:38:14.243Z,19.63
2018-05-03T22:38:36.267Z,19.63
2018-05-03T22:38:58.284Z,19.63
2018-05-03T22:39:20.299Z,19.62
2018-05-03T22:39:42.350Z,19.62
2018-05-03T22:40:05.148Z,19.63
2018-05-03T22:40:27.213Z,19.60
2018-05-03T22:40:50.108Z,19.60
2018-05-03T22:41:12.056Z,19.58
2018-05-03T22:41:34.852Z,19.59
2018-05-03T22:41:56.879Z,19.55
2018-05-03T22:42:18.925Z,19.55
2018-05-03T22:42:41.737Z,19.54
2018-05-03T22:43:03.798Z,19.53
2018-05-03T22:43:25.808Z,19.55
2018-05-03T22:43:48.589Z,19.54
2018-05-03T22:44:10.613Z,19.56
2018-05-03T22:44:32.644Z,19.54
2018-05-03T22:44:54.685Z,19.56
2018-05-03T22:45:16.749Z,19.52
2018-05-03T22:45:38.795Z,19.52
2018-05-03T22:46:01.610Z,19.49
2018-05-03T22:46:23.634Z,19.49
2018-05-03T22:46:45.667Z,19.51
2018-05-03T22:47:07.688Z,19.49
2018-05-03T22:47:30.480Z,19.49
2018-05-03T22:47:52.511Z,19.50
2018-05-03T22:48:14.538Z,19.49
2018-05-03T22:48:36.555Z,19.48
2018-05-03T22:48:58.585Z,19.49
2018-05-03T22:49:20.603Z,19.52
2018-05-03T22:49:42.629Z,19.50
2018-05-03T22:50:05.419Z,19.49
2018-05-03T22:50:27.431Z,19.50
2018-05-03T22:50:49.488Z,19.49
2018-05-03T22:51:12.281Z,19.49
2018-05-03T22:51:34.304Z,19.50
2018-05-03T22:51:56.320Z,19.47
2018-05-03T22:52:18.371Z,19.46
2018-05-03T22:52:41.177Z,19.45
2018-05-03T22:53:03.210Z,19.45
2018-05-03T22:53:25.237Z,19.45
2018-05-03T22:53:48.024Z,19.45
2018-05-03T22:54:10.048Z,19.44
2018-05-03T22:54:32.069Z,19.45
2018-05-03T22:54:54.099Z,19.44
2018-05-03T22:55:16.138Z,19.44
2018-05-03T22:55:38.178Z,19.45
2018-05-03T22:56:00.236Z,19.44
2018-05-03T22:56:22.317Z,19.44
2018-05-03T22:56:44.350Z,19.46
2018-05-03T22:57:06.375Z,19.47
2018-05-03T22:57:28.408Z,19.46
2018-05-03T22:57:50.434Z,19.46
2018-05-03T22:58:12.465Z,19.44
2018-05-03T22:58:34.485Z,19.44
2018-05-03T22:58:56.549Z,19.42
2018-05-03T22:59:18.576Z,19.43
2018-05-03T22:59:40.599Z,19.43
2018-05-03T23:00:02.633Z,19.43
2018-05-03T23:00:24.675Z,19.42
2018-05-03T23:00:47.475Z,19.41
2018-05-03T23:01:09.516Z,19.40
2018-05-03T23:01:31.532Z,19.40
2018-05-03T23:01:53.578Z,19.39
2018-05-03T23:02:15.615Z,19.39
2018-05-03T23:02:37.641Z,19.39
2018-05-03T23:02:59.664Z,19.40
2018-05-03T23:03:21.696Z,19.39
2018-05-03T23:03:43.760Z,19.40
2018-05-03T23:04:06.554Z,19.39
2018-05-03T23:04:28.586Z,19.39
2018-05-03T23:04:51.370Z,19.38
2018-05-03T23:05:13.396Z,19.38
2018-05-03T23:05:35.421Z,19.35
2018-05-03T23:05:57.494Z,19.36
2018-05-03T23:06:20.311Z,19.35
2018-05-03T23:06:42.324Z,19.35
2018-05-03T23:07:04.351Z,19.34
2018-05-03T23:07:27.144Z,19.35
2018-05-03T23:07:49.159Z,19.34
2018-05-03T23:08:11.183Z,19.33
2018-05-03T23:08:33.200Z,19.33
2018-05-03T23:08:55.245Z,19.32
2018-05-03T23:09:17.260Z,19.31
2018-05-03T23:09:40.058Z,19.30
2018-05-03T23:10:02.080Z,19.29
2018-05-03T23:10:24.108Z,19.29
2018-05-03T23:10:46.141Z,19.28
2018-05-03T23:11:08.165Z,19.29
2018-05-03T23:11:30.995Z,19.29
2018-05-03T23:11:53.022Z,19.28
2018-05-03T23:12:15.813Z,19.27
2018-05-03T23:12:37.831Z,19.26
2018-05-03T23:12:59.848Z,19.27
2018-05-03T23:13:21.869Z,19.26
2018-05-03T23:13:43.891Z,19.27
2018-05-03T23:14:05.931Z,19.27
2018-05-03T23:14:28.738Z,19.26
2018-05-03T23:14:50.756Z,19.25
2018-05-03T23:15:12.773Z,19.24
2018-05-03T23:15:34.805Z,19.24
2018-05-03T23:15:56.829Z,19.24
2018-05-03T23:16:19.627Z,19.24
2018-05-03T23:16:41.687Z,19.24
2018-05-03T23:17:04.471Z,19.24
2018-05-03T23:17:26.489Z,19.23
2018-05-03T23:17:48.510Z,19.23
2018-05-03T23:18:10.533Z,19.22
2018-05-03T23:18:32.551Z,19.23
2018-05-03T23:18:54.574Z,19.22
2018-05-03T23:19:16.589Z,19.22
2018-05-03T23:19:38.618Z,19.22
2018-05-03T23:20:00.635Z,19.22
2018-05-03T23:20:22.661Z,19.22
2018-05-03T23:20:44.672Z,19.22
2018-05-03T23:21:06.685Z,19.22
2018-05-03T23:21:28.704Z,19.22
2018-05-03T23:21:50.756Z,19.21
2018-05-03T23:22:12.776Z,19.21
2018-05-03T23:22:34.801Z,19.22
2018-05-03T23:22:56.821Z,19.21
2018-05-03T23:23:18.854Z,19.20
2018-05-03T23:23:40.868Z,19.20
2018-05-03T23:24:02.894Z,19.21
2018-05-03T23:24:24.914Z,19.21
2018-05-03T23:24:46.952Z,19.19
2018-05-03T23:25:09.769Z,19.19
2018-05-03T23:25:31.791Z,19.19
2018-05-03T23:25:53.938Z,19.19
2018-05-03T23:26:16.724Z,19.18
2018-05-03T23:26:38.749Z,19.18
2018-05-03T23:27:00.872Z,19.18
2018-05-03T23:27:22.880Z,19.18
2018-05-03T23:27:44.904Z,19.18
2018-05-03T23:28:06.919Z,19.17
2018-05-03T23:28:28.948Z,19.18
2018-05-03T23:28:51.744Z,19.15
2018-05-03T23:29:13.763Z,19.16
2018-05-03T23:29:35.792Z,19.15
2018-05-03T23:29:57.813Z,19.15
2018-05-03T23:30:19.895Z,19.15
2018-05-03T23:30:41.921Z,19.16
2018-05-03T23:31:03.937Z,19.15
2018-05-03T23:31:25.965Z,19.14
2018-05-03T23:31:47.993Z,19.13
2018-05-03T23:32:10.050Z,19.13
2018-05-03T23:32:32.846Z,19.14
2018-05-03T23:32:54.865Z,19.13
2018-05-03T23:33:16.897Z,19.14
2018-05-03T23:33:38.908Z,19.13
2018-05-03T23:34:00.924Z,19.14
2018-05-03T23:34:22.940Z,19.13
2018-05-03T23:34:44.973Z,19.13
2018-05-03T23:35:06.987Z,19.12
2018-05-03T23:35:29.021Z,19.13
2018-05-03T23:35:51.804Z,19.13
2018-05-03T23:36:13.820Z,19.13
2018-05-03T23:36:35.846Z,19.11
2018-05-03T23:36:57.869Z,19.12
2018-05-03T23:37:19.914Z,19.11
2018-05-03T23:37:42.710Z,19.11
2018-05-03T23:38:04.779Z,19.11
2018-05-03T23:38:27.563Z,19.10
2018-05-03T23:38:49.597Z,19.10
2018-05-03T23:39:11.628Z,19.10
2018-05-03T23:39:33.653Z,19.10
2018-05-03T23:39:56.455Z,19.10
2018-05-03T23:40:18.476Z,19.10
2018-05-03T23:40:40.518Z,19.10
2018-05-03T23:41:03.325Z,19.10
2018-05-03T23:41:25.348Z,19.09
2018-05-03T23:41:47.386Z,19.09
2018-05-03T23:42:10.177Z,19.09
2018-05-03T23:42:32.227Z,19.08
2018-05-03T23:42:54.239Z,19.09
2018-05-03T23:43:16.253Z,19.09
2018-05-03T23:43:38.295Z,19.08
2018-05-03T23:44:01.083Z,19.07
2018-05-03T23:44:23.110Z,19.07
2018-05-03T23:44:45.145Z,19.06
2018-05-03T23:45:07.169Z,19.07
2018-05-03T23:45:29.952Z,19.07
2018-05-03T23:45:52.032Z,19.06
2018-05-03T23:46:14.817Z,19.06
2018-05-03T23:46:36.836Z,19.05
2018-05-03T23:46:58.852Z,19.05
2018-05-03T23:47:20.869Z,19.05
2018-05-03T23:47:42.920Z,19.05
2018-05-03T23:48:05.698Z,19.05
2018-05-03T23:48:27.737Z,19.05
2018-05-03T23:48:49.761Z,19.04
2018-05-03T23:49:11.798Z,19.05
2018-05-03T23:49:33.828Z,19.04
2018-05-03T23:49:56.613Z,19.04
2018-05-03T23:50:18.694Z,19.05
2018-05-03T23:50:40.728Z,19.05
2018-05-03T23:51:02.758Z,19.05
2018-05-03T23:51:24.783Z,19.04
2018-05-03T23:51:46.798Z,19.04
2018-05-03T23:52:08.821Z,19.04
2018-05-03T23:52:30.890Z,19.03
2018-05-03T23:52:52.972Z,19.03
2018-05-03T23:53:14.998Z,19.03
2018-05-03T23:53:37.016Z,19.02
2018-05-03T23:53:59.044Z,19.03
2018-05-03T23:54:21.840Z,19.04
2018-05-03T23:54:43.865Z,19.03
2018-05-03T23:55:05.903Z,19.02
2018-05-03T23:55:28.689Z,19.02
2018-05-03T23:55:50.711Z,19.02
2018-05-03T23:56:12.728Z,19.02
2018-05-03T23:56:34.749Z,19.01
2018-05-03T23:56:56.768Z,19.00
2018-05-03T23:57:18.779Z,19.01
2018-05-03T23:57:40.796Z,19.00
2018-05-03T23:58:02.861Z,19.00
2018-05-03T23:58:25.647Z,19.00
2018-05-03T23:58:47.674Z,19.00
2018-05-03T23:59:09.699Z,19.00
2018-05-03T23:59:31.734Z,18.99
2018-05-03T23:59:53.747Z,18.99
