createdAt,value
2022-11-16T00:00:16.131Z,74.83
2022-11-16T00:02:42.921Z,74.65
2022-11-16T00:05:10.033Z,74.73
2022-11-16T00:07:36.941Z,75.26
2022-11-16T00:10:04.000Z,75.17
2022-11-16T00:12:30.834Z,75.38
2022-11-16T00:14:57.599Z,75.01
2022-11-16T00:17:24.430Z,75.17
2022-11-16T00:19:51.259Z,75.57
2022-11-16T00:22:18.099Z,75.56
2022-11-16T00:24:44.994Z,75.57
2022-11-16T00:27:11.812Z,75.47
2022-11-16T00:29:38.566Z,75.26
2022-11-16T00:32:05.421Z,75.25
2022-11-16T00:34:32.435Z,74.44
2022-11-16T00:36:59.278Z,74.49
2022-11-16T00:39:25.992Z,74.42
2022-11-16T00:41:52.797Z,74.13
2022-11-16T00:44:19.756Z,73.85
2022-11-16T00:46:46.947Z,73.69
2022-11-16T00:49:13.887Z,73.28
2022-11-16T00:51:40.707Z,73.05
2022-11-16T00:54:08.451Z,73.25
2022-11-16T00:56:36.947Z,72.98
2022-11-16T00:59:04.406Z,73.15
2022-11-16T01:01:31.241Z,72.75
2022-11-16T01:03:58.179Z,73.35
2022-11-16T01:06:25.038Z,73.18
2022-11-16T01:08:51.822Z,73.11
2022-11-16T01:11:38.164Z,73.32
2022-11-16T01:14:07.994Z,73.20
2022-11-16T01:16:35.191Z,73.46
2022-11-16T01:19:02.938Z,73.66
2022-11-16T01:21:29.841Z,73.59
2022-11-16T01:23:57.321Z,74.04
2022-11-16T01:26:24.706Z,73.91
2022-11-16T01:28:51.851Z,74.35
2022-11-16T01:31:18.906Z,74.27
2022-11-16T01:33:45.930Z,74.75
2022-11-16T01:36:14.929Z,74.57
2022-11-16T01:38:46.609Z,74.73
2022-11-16T01:41:15.498Z,74.81
2022-11-16T01:43:56.832Z,74.58
2022-11-16T01:46:25.945Z,74.86
2022-11-16T01:49:01.043Z,74.25
2022-11-16T01:51:28.085Z,74.09
2022-11-16T01:53:55.617Z,74.07
2022-11-16T01:56:25.279Z,73.99
2022-11-16T01:58:53.139Z,73.88
2022-11-16T02:01:20.133Z,74.04
2022-11-16T02:03:47.032Z,73.91
2022-11-16T02:06:16.673Z,74.35
2022-11-16T02:09:14.296Z,74.06
2022-11-16T02:12:08.920Z,74.66
2022-11-16T02:14:38.683Z,74.58
2022-11-16T02:17:18.382Z,75.12
2022-11-16T02:20:14.453Z,75.20
2022-11-16T02:23:09.711Z,75.31
2022-11-16T02:25:51.662Z,75.50
2022-11-16T02:28:43.902Z,75.50
2022-11-16T02:31:18.074Z,75.22
2022-11-16T02:33:49.356Z,75.41
2022-11-16T02:36:21.348Z,75.25
2022-11-16T02:38:57.146Z,75.11
2022-11-16T02:41:27.435Z,75.42
2022-11-16T02:44:22.708Z,75.35
2022-11-16T02:46:56.473Z,75.23
2022-11-16T02:49:25.924Z,75.15
2022-11-16T02:51:54.173Z,75.36
2022-11-16T02:54:23.906Z,74.75
2022-11-16T02:57:25.312Z,74.95
2022-11-16T02:59:56.735Z,75.63
2022-11-16T03:02:30.718Z,75.36
2022-11-16T03:05:34.067Z,75.86
2022-11-16T03:08:27.277Z,76.06
2022-11-16T03:11:21.166Z,76.04
2022-11-16T03:13:49.528Z,76.08
2022-11-16T03:16:31.835Z,76.35
2022-11-16T03:19:02.531Z,76.14
2022-11-16T03:21:58.694Z,75.80
2022-11-16T03:24:25.779Z,76.52
2022-11-16T03:27:07.347Z,76.11
2022-11-16T03:29:48.216Z,76.08
2022-11-16T03:32:35.811Z,76.39
2022-11-16T03:35:19.914Z,76.53
2022-11-16T03:37:48.416Z,76.20
2022-11-16T03:40:18.341Z,76.09
2022-11-16T03:42:46.352Z,76.56
2022-11-16T03:45:14.190Z,76.25
2022-11-16T03:47:42.112Z,76.24
2022-11-16T03:50:10.050Z,76.63
2022-11-16T03:52:37.104Z,76.34
2022-11-16T03:55:04.731Z,76.67
2022-11-16T03:57:31.636Z,76.27
2022-11-16T03:59:58.350Z,76.24
2022-11-16T04:02:25.096Z,76.74
2022-11-16T04:05:10.683Z,76.47
2022-11-16T04:07:56.240Z,76.86
2022-11-16T04:10:41.661Z,76.84
2022-11-16T04:13:30.557Z,77.23
2022-11-16T04:16:16.224Z,77.38
2022-11-16T04:19:01.603Z,77.75
2022-11-16T04:21:53.915Z,77.98
2022-11-16T04:24:24.360Z,78.61
2022-11-16T04:27:14.821Z,78.83
2022-11-16T04:29:42.442Z,79.72
2022-11-16T04:32:28.751Z,80.24
2022-11-16T04:35:14.677Z,80.34
2022-11-16T04:37:52.619Z,80.75
2022-11-16T04:40:22.788Z,81.23
2022-11-16T04:42:52.593Z,81.99
2022-11-16T04:45:39.521Z,81.93
2022-11-16T04:48:06.765Z,82.15
2022-11-16T04:50:33.878Z,82.26
2022-11-16T04:53:00.671Z,82.56
2022-11-16T04:55:27.560Z,82.38
2022-11-16T04:57:54.663Z,82.77
2022-11-16T05:00:21.744Z,83.23
2022-11-16T05:02:48.513Z,83.06
2022-11-16T05:05:15.467Z,83.66
2022-11-16T05:07:42.451Z,83.93
2022-11-16T05:10:09.912Z,84.25
2022-11-16T05:12:36.919Z,84.33
2022-11-16T05:15:05.219Z,84.62
2022-11-16T05:17:32.240Z,85.16
2022-11-16T05:20:17.416Z,85.11
2022-11-16T05:22:44.332Z,85.54
2022-11-16T05:25:11.667Z,85.45
2022-11-16T05:27:38.382Z,85.74
2022-11-16T05:30:06.396Z,85.55
2022-11-16T05:32:33.132Z,85.78
2022-11-16T05:34:59.933Z,86.10
2022-11-16T05:37:27.055Z,86.04
2022-11-16T05:39:55.037Z,86.58
2022-11-16T05:42:21.811Z,87.17
2022-11-16T05:44:48.659Z,87.01
2022-11-16T05:47:15.402Z,86.93
2022-11-16T05:49:42.111Z,87.21
2022-11-16T05:52:08.918Z,87.08
2022-11-16T05:54:35.607Z,87.35
2022-11-16T05:57:02.287Z,88.10
2022-11-16T05:59:30.267Z,88.36
2022-11-16T06:01:57.982Z,88.30
2022-11-16T06:04:25.044Z,88.54
2022-11-16T06:06:52.401Z,88.49
2022-11-16T06:09:19.192Z,88.66
2022-11-16T06:11:45.919Z,89.02
2022-11-16T06:14:12.827Z,88.97
2022-11-16T06:16:39.566Z,89.10
2022-11-16T06:19:06.260Z,89.29
2022-11-16T06:21:33.340Z,89.16
2022-11-16T06:24:00.136Z,89.71
2022-11-16T06:26:26.823Z,89.83
2022-11-16T06:28:55.131Z,90.22
2022-11-16T06:31:22.102Z,90.36
2022-11-16T06:33:48.854Z,90.14
2022-11-16T06:36:15.743Z,90.66
2022-11-16T06:38:42.529Z,90.71
2022-11-16T06:41:09.373Z,90.67
2022-11-16T06:43:36.303Z,90.93
2022-11-16T06:46:03.304Z,91.02
2022-11-16T06:48:30.857Z,91.23
2022-11-16T06:50:57.873Z,91.19
2022-11-16T06:53:28.960Z,91.42
2022-11-16T06:56:00.472Z,91.73
2022-11-16T06:58:30.477Z,92.13
2022-11-16T07:00:57.988Z,92.44
2022-11-16T07:03:24.819Z,92.31
2022-11-16T07:05:51.566Z,92.41
2022-11-16T07:08:18.353Z,92.52
2022-11-16T07:10:45.142Z,92.70
2022-11-16T07:13:11.811Z,92.72
2022-11-16T07:15:38.496Z,92.54
2022-11-16T07:18:08.449Z,92.55
2022-11-16T07:20:37.583Z,93.01
2022-11-16T07:23:07.081Z,93.12
2022-11-16T07:25:35.870Z,93.09
2022-11-16T07:28:02.665Z,93.31
2022-11-16T07:30:29.499Z,92.98
2022-11-16T07:32:59.783Z,92.83
2022-11-16T07:35:26.564Z,92.77
2022-11-16T07:37:53.341Z,92.82
2022-11-16T07:40:20.952Z,93.09
2022-11-16T07:42:48.104Z,93.34
2022-11-16T07:45:14.979Z,93.33
2022-11-16T07:47:41.930Z,93.08
2022-11-16T07:50:10.943Z,92.98
2022-11-16T07:52:37.776Z,93.16
2022-11-16T07:55:05.913Z,92.94
2022-11-16T07:57:32.806Z,93.27
2022-11-16T07:59:59.685Z,93.31
2022-11-16T08:02:26.519Z,93.07
2022-11-16T08:04:53.278Z,92.97
2022-11-16T08:07:20.141Z,93.15
2022-11-16T08:09:47.064Z,93.26
2022-11-16T08:12:13.884Z,93.16
2022-11-16T08:14:40.578Z,93.46
2022-11-16T08:17:08.623Z,93.20
2022-11-16T08:19:36.702Z,93.58
2022-11-16T08:22:04.007Z,93.44
2022-11-16T08:24:31.286Z,93.73
2022-11-16T08:26:59.029Z,93.46
2022-11-16T08:29:26.498Z,93.58
2022-11-16T08:31:53.953Z,93.68
2022-11-16T08:34:21.427Z,93.81
2022-11-16T08:36:48.487Z,93.56
2022-11-16T08:39:15.440Z,93.70
2022-11-16T08:41:42.910Z,93.84
2022-11-16T08:44:09.960Z,93.54
2022-11-16T08:46:36.851Z,93.36
2022-11-16T08:49:03.604Z,93.32
2022-11-16T08:51:30.330Z,93.39
2022-11-16T08:53:58.384Z,93.29
2022-11-16T08:56:30.266Z,93.60
2022-11-16T08:58:59.165Z,93.47
2022-11-16T09:01:28.507Z,93.62
2022-11-16T09:03:55.776Z,93.86
2022-11-16T09:06:25.726Z,93.77
2022-11-16T09:08:52.990Z,93.99
2022-11-16T09:11:22.157Z,94.24
2022-11-16T09:13:50.920Z,94.75
2022-11-16T09:16:21.121Z,94.88
2022-11-16T09:18:50.951Z,94.68
2022-11-16T09:21:23.306Z,94.51
2022-11-16T09:23:50.450Z,94.43
2022-11-16T09:26:23.666Z,94.25
2022-11-16T09:29:01.389Z,94.20
2022-11-16T09:31:29.427Z,94.41
2022-11-16T09:33:58.895Z,94.55
2022-11-16T09:36:29.180Z,94.65
2022-11-16T09:39:26.202Z,94.82
2022-11-16T09:41:55.757Z,94.92
2022-11-16T09:44:31.564Z,94.70
2022-11-16T09:47:00.708Z,95.20
2022-11-16T09:49:39.837Z,95.26
2022-11-16T09:52:14.670Z,94.83
2022-11-16T09:54:45.113Z,94.82
2022-11-16T09:57:18.264Z,94.82
2022-11-16T09:59:48.922Z,95.04
2022-11-16T10:02:28.554Z,95.03
2022-11-16T10:05:04.017Z,95.30
2022-11-16T10:07:42.138Z,94.95
2022-11-16T10:10:27.527Z,94.90
2022-11-16T10:13:22.877Z,95.24
2022-11-16T10:16:11.261Z,95.24
2022-11-16T10:18:46.971Z,95.23
2022-11-16T10:21:38.105Z,95.39
2022-11-16T10:24:23.083Z,95.65
2022-11-16T10:27:30.533Z,95.58
2022-11-16T10:30:09.798Z,95.47
2022-11-16T10:33:11.434Z,95.69
2022-11-16T10:35:54.957Z,95.69
2022-11-16T10:38:28.668Z,95.98
2022-11-16T10:41:14.772Z,95.99
2022-11-16T10:43:43.408Z,96.21
2022-11-16T10:46:22.768Z,95.89
2022-11-16T10:49:11.672Z,96.37
2022-11-16T10:51:38.786Z,96.51
2022-11-16T10:54:16.902Z,96.51
2022-11-16T10:56:56.101Z,96.23
2022-11-16T10:59:50.266Z,96.39
2022-11-16T11:02:22.772Z,96.55
2022-11-16T11:05:08.400Z,95.89
2022-11-16T11:07:40.160Z,96.04
2022-11-16T11:10:31.594Z,96.12
2022-11-16T11:13:21.139Z,96.14
2022-11-16T11:15:48.945Z,96.57
2022-11-16T11:18:15.581Z,96.30
2022-11-16T11:20:45.762Z,96.53
2022-11-16T11:23:19.559Z,96.15
2022-11-16T11:25:54.311Z,96.27
2022-11-16T11:28:32.935Z,96.17
2022-11-16T11:31:25.975Z,96.34
2022-11-16T11:33:59.721Z,96.55
2022-11-16T11:36:38.494Z,96.26
2022-11-16T11:39:28.686Z,96.42
2022-11-16T11:42:13.363Z,96.33
2022-11-16T11:44:44.775Z,96.38
2022-11-16T11:47:56.209Z,96.64
2022-11-16T11:50:38.703Z,96.80
2022-11-16T11:53:34.383Z,96.69
2022-11-16T11:56:01.479Z,96.57
2022-11-16T11:58:37.528Z,96.43
2022-11-16T12:01:24.842Z,97.03
2022-11-16T12:04:11.696Z,96.70
2022-11-16T12:06:43.644Z,97.04
2022-11-16T12:09:29.229Z,96.98
2022-11-16T12:12:20.531Z,97.37
2022-11-16T12:15:02.805Z,97.03
2022-11-16T12:18:14.222Z,97.19
2022-11-16T12:20:55.667Z,97.53
2022-11-16T12:23:47.113Z,97.38
2022-11-16T12:26:28.865Z,97.06
2022-11-16T12:29:20.649Z,97.00
2022-11-16T12:31:47.418Z,97.53
2022-11-16T12:34:34.077Z,97.23
2022-11-16T12:37:29.773Z,97.26
2022-11-16T12:40:05.572Z,97.22
2022-11-16T12:43:04.664Z,97.54
2022-11-16T12:45:34.556Z,97.43
2022-11-16T12:48:26.103Z,97.11
2022-11-16T12:51:07.204Z,97.14
2022-11-16T12:53:51.367Z,97.45
2022-11-16T12:56:24.220Z,97.31
2022-11-16T12:59:05.796Z,97.09
2022-11-16T13:01:48.320Z,97.63
2022-11-16T13:04:27.720Z,97.35
2022-11-16T13:07:10.411Z,97.73
2022-11-16T13:09:42.139Z,97.91
2022-11-16T13:12:15.553Z,97.49
2022-11-16T13:14:46.451Z,97.30
2022-11-16T13:17:20.864Z,97.42
2022-11-16T13:20:14.234Z,97.61
2022-11-16T13:22:51.848Z,97.51
2022-11-16T13:25:28.152Z,97.86
2022-11-16T13:28:12.495Z,97.43
2022-11-16T13:31:00.878Z,97.73
2022-11-16T13:33:34.378Z,97.86
2022-11-16T13:36:37.024Z,97.72
2022-11-16T13:39:05.556Z,97.96
2022-11-16T13:41:36.438Z,97.78
2022-11-16T13:44:12.157Z,97.78
2022-11-16T13:46:55.911Z,97.79
2022-11-16T13:49:34.164Z,97.58
2022-11-16T13:52:22.482Z,97.91
2022-11-16T13:54:55.667Z,98.07
2022-11-16T13:57:33.865Z,97.80
2022-11-16T14:00:05.283Z,97.90
2022-11-16T14:02:33.679Z,97.72
2022-11-16T14:05:02.487Z,97.84
2022-11-16T14:07:33.743Z,97.73
2022-11-16T14:10:01.510Z,97.96
2022-11-16T14:12:37.665Z,97.93
2022-11-16T14:15:13.727Z,97.95
2022-11-16T14:17:50.405Z,98.18
2022-11-16T14:20:45.514Z,98.00
2022-11-16T14:23:49.661Z,97.62
2022-11-16T14:26:42.487Z,98.21
2022-11-16T14:29:24.659Z,98.22
2022-11-16T14:31:56.017Z,98.01
2022-11-16T14:34:24.949Z,98.17
2022-11-16T14:36:52.968Z,97.92
2022-11-16T14:39:31.066Z,97.77
2022-11-16T14:42:01.844Z,98.02
2022-11-16T14:44:33.289Z,97.79
2022-11-16T14:47:01.051Z,97.89
2022-11-16T14:49:29.272Z,98.14
2022-11-16T14:52:01.376Z,97.78
2022-11-16T14:54:39.150Z,97.81
2022-11-16T14:57:18.178Z,97.64
2022-11-16T14:59:44.867Z,98.03
2022-11-16T15:02:23.822Z,97.78
2022-11-16T15:04:53.298Z,97.97
2022-11-16T15:07:24.276Z,97.70
2022-11-16T15:09:54.885Z,97.41
2022-11-16T15:12:46.545Z,97.72
2022-11-16T15:15:15.398Z,97.85
2022-11-16T15:17:45.098Z,97.89
2022-11-16T15:20:13.514Z,97.47
2022-11-16T15:22:42.865Z,97.68
2022-11-16T15:25:30.093Z,97.73
2022-11-16T15:27:59.333Z,97.97
2022-11-16T15:30:37.145Z,97.48
2022-11-16T15:33:15.483Z,97.60
2022-11-16T15:35:42.587Z,97.55
2022-11-16T15:38:37.686Z,97.25
2022-11-16T15:41:05.610Z,97.29
2022-11-16T15:43:49.594Z,97.13
2022-11-16T15:46:28.099Z,97.58
2022-11-16T15:48:55.386Z,97.68
2022-11-16T15:51:23.584Z,97.33
2022-11-16T15:53:53.064Z,97.69
2022-11-16T15:56:25.797Z,97.59
2022-11-16T15:58:54.531Z,97.49
2022-11-16T16:01:22.694Z,97.44
2022-11-16T16:04:05.592Z,97.34
2022-11-16T16:06:58.827Z,97.13
2022-11-16T16:09:37.867Z,97.43
2022-11-16T16:12:46.941Z,97.15
2022-11-16T16:15:30.167Z,97.48
2022-11-16T16:17:58.948Z,97.47
2022-11-16T16:20:29.235Z,97.75
2022-11-16T16:23:08.068Z,97.64
2022-11-16T16:25:36.384Z,97.50
2022-11-16T16:28:03.980Z,97.28
2022-11-16T16:30:33.350Z,97.30
2022-11-16T16:33:00.724Z,97.40
2022-11-16T16:35:27.842Z,97.74
2022-11-16T16:37:59.823Z,97.47
2022-11-16T16:40:27.553Z,97.30
2022-11-16T16:42:58.062Z,97.38
2022-11-16T16:45:35.223Z,97.24
2022-11-16T16:48:01.928Z,97.54
2022-11-16T16:50:29.175Z,97.13
2022-11-16T16:52:56.010Z,97.42
2022-11-16T16:55:22.791Z,97.51
2022-11-16T16:57:49.568Z,97.12
2022-11-16T17:00:17.017Z,97.38
2022-11-16T17:02:43.885Z,97.29
2022-11-16T17:05:11.785Z,97.38
2022-11-16T17:07:38.703Z,97.04
2022-11-16T17:10:05.913Z,96.95
2022-11-16T17:12:32.605Z,97.25
2022-11-16T17:14:59.506Z,97.22
2022-11-16T17:17:26.246Z,97.21
2022-11-16T17:19:53.433Z,97.01
2022-11-16T17:22:20.688Z,96.84
2022-11-16T17:24:47.666Z,96.91
2022-11-16T17:27:14.427Z,97.10
2022-11-16T17:29:41.259Z,97.00
2022-11-16T17:32:08.135Z,97.20
2022-11-16T17:34:34.845Z,96.68
2022-11-16T17:37:01.674Z,97.37
2022-11-16T17:39:28.396Z,97.09
2022-11-16T17:41:55.176Z,97.17
2022-11-16T17:44:22.440Z,96.88
2022-11-16T17:46:49.345Z,96.99
2022-11-16T17:49:16.118Z,97.26
2022-11-16T17:51:43.031Z,97.03
2022-11-16T17:54:09.747Z,97.11
2022-11-16T17:56:36.437Z,97.23
2022-11-16T17:59:03.251Z,97.26
2022-11-16T18:01:30.213Z,97.20
2022-11-16T18:03:57.292Z,97.17
2022-11-16T18:06:25.556Z,97.32
2022-11-16T18:08:53.131Z,97.19
2022-11-16T18:11:21.433Z,97.44
2022-11-16T18:13:52.845Z,97.59
2022-11-16T18:16:21.896Z,97.39
2022-11-16T18:18:55.619Z,97.41
2022-11-16T18:21:22.305Z,97.52
2022-11-16T18:23:49.388Z,97.66
2022-11-16T18:26:20.740Z,97.66
2022-11-16T18:28:48.449Z,97.83
2022-11-16T18:31:17.999Z,97.38
2022-11-16T18:33:45.540Z,97.84
2022-11-16T18:36:12.775Z,98.05
2022-11-16T18:38:39.680Z,97.95
2022-11-16T18:41:12.241Z,97.93
2022-11-16T18:43:39.590Z,97.88
2022-11-16T18:46:06.845Z,98.11
2022-11-16T18:48:33.791Z,97.99
2022-11-16T18:51:04.528Z,97.86
2022-11-16T18:53:33.064Z,97.94
2022-11-16T18:56:00.260Z,98.09
2022-11-16T19:01:17.176Z,98.37
2022-11-16T19:03:43.999Z,98.23
2022-11-16T19:06:11.894Z,98.33
2022-11-16T19:08:40.502Z,98.30
2022-11-16T19:11:12.073Z,98.54
2022-11-16T19:13:40.522Z,98.39
2022-11-16T19:16:08.148Z,98.42
2022-11-16T19:18:36.217Z,98.89
2022-11-16T19:21:16.505Z,98.47
2022-11-16T19:23:45.548Z,98.65
2022-11-16T19:26:14.949Z,98.67
2022-11-16T19:28:46.656Z,98.44
2022-11-16T19:31:21.325Z,98.72
2022-11-16T19:33:48.689Z,98.63
2022-11-16T19:36:17.755Z,98.56
2022-11-16T19:38:46.223Z,98.79
2022-11-16T19:41:14.707Z,98.66
2022-11-16T19:43:41.891Z,98.71
2022-11-16T19:46:16.784Z,98.78
2022-11-16T19:48:44.822Z,99.09
2022-11-16T19:51:14.706Z,98.47
2022-11-16T19:53:42.037Z,98.92
2022-11-16T19:56:14.528Z,98.85
2022-11-16T19:58:42.175Z,98.94
2022-11-16T20:01:18.064Z,98.61
2022-11-16T20:03:46.183Z,98.89
2022-11-16T20:06:19.497Z,98.74
2022-11-16T20:08:56.013Z,98.58
2022-11-16T20:11:24.669Z,98.81
2022-11-16T20:13:53.202Z,98.69
2022-11-16T20:16:22.957Z,99.12
2022-11-16T20:18:51.161Z,98.65
2022-11-16T20:21:29.951Z,98.77
2022-11-16T20:24:03.060Z,98.84
2022-11-16T20:26:34.647Z,99.16
2022-11-16T20:29:01.676Z,98.96
2022-11-16T20:31:30.684Z,98.85
2022-11-16T20:34:05.969Z,98.57
2022-11-16T20:36:33.753Z,99.04
2022-11-16T20:39:01.349Z,99.25
2022-11-16T20:41:30.551Z,98.98
2022-11-16T20:43:59.268Z,98.86
2022-11-16T20:46:28.160Z,98.93
2022-11-16T20:48:57.393Z,99.27
2022-11-16T20:51:24.472Z,99.09
2022-11-16T20:53:52.094Z,99.00
2022-11-16T20:56:19.894Z,98.84
2022-11-16T20:58:48.787Z,99.15
2022-11-16T21:01:16.842Z,98.99
2022-11-16T21:03:44.905Z,99.09
2022-11-16T21:06:14.945Z,98.75
2022-11-16T21:08:41.857Z,99.00
2022-11-16T21:11:13.160Z,99.30
2022-11-16T21:13:58.603Z,99.07
2022-11-16T21:16:25.542Z,99.34
2022-11-16T21:18:54.516Z,99.07
2022-11-16T21:21:21.554Z,99.38
2022-11-16T21:23:51.973Z,99.39
2022-11-16T21:26:22.145Z,99.05
2022-11-16T21:28:48.903Z,99.17
2022-11-16T21:31:22.470Z,98.98
2022-11-16T21:33:49.220Z,98.90
2022-11-16T21:36:18.673Z,98.84
2022-11-16T21:38:45.604Z,99.17
2022-11-16T21:41:14.727Z,99.03
2022-11-16T21:43:41.878Z,99.31
2022-11-16T21:46:13.227Z,99.22
2022-11-16T21:48:40.375Z,99.32
2022-11-16T21:51:09.441Z,99.22
2022-11-16T21:53:37.193Z,98.81
2022-11-16T21:56:06.025Z,98.84
2022-11-16T21:58:32.934Z,99.16
2022-11-16T22:01:02.267Z,98.89
2022-11-16T22:03:31.252Z,98.72
2022-11-16T22:06:18.625Z,99.14
2022-11-16T22:08:46.345Z,99.17
2022-11-16T22:11:13.829Z,99.18
2022-11-16T22:13:40.852Z,98.86
2022-11-16T22:16:13.043Z,99.13
2022-11-16T22:18:39.854Z,99.04
2022-11-16T22:21:07.388Z,99.02
2022-11-16T22:23:35.269Z,98.72
2022-11-16T22:26:04.766Z,98.54
2022-11-16T22:28:32.578Z,98.73
2022-11-16T22:31:08.049Z,98.45
2022-11-16T22:33:35.516Z,98.92
2022-11-16T22:36:02.979Z,98.84
2022-11-16T22:38:31.556Z,98.81
2022-11-16T22:40:58.583Z,98.66
2022-11-16T22:43:27.661Z,98.46
2022-11-16T22:45:59.376Z,98.60
2022-11-16T22:48:33.871Z,98.48
2022-11-16T22:51:07.598Z,98.70
2022-11-16T22:53:35.001Z,99.11
2022-11-16T22:56:09.146Z,98.52
2022-11-16T22:58:39.828Z,98.95
2022-11-16T23:01:08.153Z,98.65
2022-11-16T23:03:35.871Z,98.77
2022-11-16T23:06:04.028Z,99.01
2022-11-16T23:08:31.207Z,98.77
2022-11-16T23:11:27.407Z,98.76
2022-11-16T23:14:13.336Z,98.78
2022-11-16T23:16:40.986Z,98.54
2022-11-16T23:19:28.898Z,98.42
2022-11-16T23:22:18.064Z,98.63
2022-11-16T23:25:03.680Z,99.01
2022-11-16T23:28:00.322Z,98.55
2022-11-16T23:30:27.283Z,98.78
2022-11-16T23:32:54.410Z,98.56
2022-11-16T23:35:22.338Z,98.77
2022-11-16T23:37:53.413Z,98.52
2022-11-16T23:40:21.464Z,98.64
2022-11-16T23:43:07.180Z,98.43
2022-11-16T23:45:34.065Z,98.54
2022-11-16T23:48:00.839Z,98.47
2022-11-16T23:50:27.620Z,98.57
2022-11-16T23:52:54.312Z,98.57
2022-11-16T23:55:23.166Z,98.55
2022-11-16T23:57:50.936Z,98.30
