createdAt,value
2019-05-19T00:00:16.619Z,0.00
2019-05-19T00:01:16.504Z,0.00
2019-05-19T00:02:16.500Z,0.00
2019-05-19T00:03:16.383Z,0.00
2019-05-19T00:04:16.380Z,0.00
2019-05-19T00:05:16.265Z,0.00
2019-05-19T00:06:16.263Z,0.00
2019-05-19T00:07:16.263Z,0.00
2019-05-19T00:08:16.143Z,0.00
2019-05-19T00:09:16.784Z,0.00
2019-05-19T00:10:16.026Z,0.00
2019-05-19T00:11:16.024Z,0.00
2019-05-19T00:12:15.908Z,0.00
2019-05-19T00:13:15.906Z,0.00
2019-05-19T00:14:15.789Z,0.00
2019-05-19T00:15:15.786Z,0.00
2019-05-19T00:16:15.670Z,0.00
2019-05-19T00:17:15.669Z,0.00
2019-05-19T00:18:15.668Z,0.00
2019-05-19T00:19:26.362Z,0.00
2019-05-19T00:20:15.609Z,0.00
2019-05-19T00:21:15.485Z,0.00
2019-05-19T00:22:15.431Z,0.00
2019-05-19T00:23:15.321Z,0.00
2019-05-19T00:24:15.311Z,0.00
2019-05-19T00:25:15.194Z,0.00
2019-05-19T00:26:15.192Z,0.00
2019-05-19T00:27:15.076Z,0.00
2019-05-19T00:28:15.074Z,0.00
2019-05-19T00:29:15.075Z,0.00
2019-05-19T00:30:14.957Z,0.00
2019-05-19T00:31:14.954Z,0.00
2019-05-19T00:32:14.838Z,0.00
2019-05-19T00:33:14.835Z,0.00
2019-05-19T00:34:14.719Z,0.00
2019-05-19T00:35:14.721Z,0.00
2019-05-19T00:36:14.605Z,0.00
2019-05-19T00:37:14.598Z,0.00
2019-05-19T00:38:14.481Z,0.00
2019-05-19T00:39:14.491Z,0.00
2019-05-19T00:40:14.499Z,0.00
2019-05-19T00:41:14.361Z,0.00
2019-05-19T00:42:14.368Z,0.00
2019-05-19T00:43:14.243Z,0.00
2019-05-19T00:44:14.240Z,0.00
2019-05-19T00:45:14.124Z,0.00
2019-05-19T00:46:14.123Z,0.00
2019-05-19T00:47:14.005Z,0.00
2019-05-19T00:48:14.001Z,0.00
2019-05-19T00:49:13.885Z,0.00
2019-05-19T00:50:13.883Z,0.00
2019-05-19T00:51:13.883Z,0.00
2019-05-19T00:52:13.766Z,0.00
2019-05-19T00:53:13.768Z,0.00
2019-05-19T00:54:13.649Z,0.00
2019-05-19T00:55:13.645Z,0.00
2019-05-19T00:56:13.530Z,0.00
2019-05-19T00:57:13.527Z,0.00
2019-05-19T00:58:13.411Z,0.00
2019-05-19T00:59:13.408Z,0.00
2019-05-19T01:00:13.292Z,0.00
2019-05-19T01:01:13.288Z,0.00
2019-05-19T01:02:13.292Z,0.00
2019-05-19T01:03:13.170Z,0.00
2019-05-19T01:04:13.170Z,0.00
2019-05-19T01:05:13.055Z,0.00
2019-05-19T01:06:13.050Z,0.00
2019-05-19T01:07:12.934Z,0.00
2019-05-19T01:08:12.933Z,0.00
2019-05-19T01:09:12.816Z,0.00
2019-05-19T01:10:12.823Z,0.00
2019-05-19T01:11:12.699Z,0.00
2019-05-19T01:12:12.693Z,0.00
2019-05-19T01:13:12.695Z,0.00
2019-05-19T01:14:15.298Z,0.00
2019-05-19T01:15:12.576Z,0.00
2019-05-19T01:16:12.457Z,0.00
2019-05-19T01:17:12.457Z,0.00
2019-05-19T01:18:12.340Z,0.00
2019-05-19T01:19:12.339Z,0.00
2019-05-19T01:20:12.221Z,0.00
2019-05-19T01:21:12.217Z,0.00
2019-05-19T01:22:12.101Z,0.00
2019-05-19T01:23:12.101Z,0.00
2019-05-19T01:24:11.982Z,0.00
2019-05-19T01:25:11.981Z,0.00
2019-05-19T01:26:11.980Z,0.00
2019-05-19T01:27:11.862Z,0.00
2019-05-19T01:28:11.861Z,0.00
2019-05-19T01:29:11.745Z,0.00
2019-05-19T01:30:11.743Z,0.00
2019-05-19T01:31:11.635Z,0.00
2019-05-19T01:32:11.625Z,0.00
2019-05-19T01:33:11.506Z,0.00
2019-05-19T01:34:11.505Z,0.00
2019-05-19T01:35:11.395Z,0.00
2019-05-19T01:36:11.387Z,0.00
2019-05-19T01:37:11.386Z,0.00
2019-05-19T01:38:11.267Z,0.00
2019-05-19T01:39:11.267Z,0.00
2019-05-19T01:40:11.150Z,0.00
2019-05-19T01:41:11.148Z,0.00
2019-05-19T01:42:11.033Z,0.00
2019-05-19T01:43:11.029Z,0.00
2019-05-19T01:44:10.912Z,0.00
2019-05-19T01:45:10.912Z,0.00
2019-05-19T01:46:10.793Z,0.00
2019-05-19T01:47:10.791Z,0.00
2019-05-19T01:48:10.679Z,0.00
2019-05-19T01:49:10.672Z,0.00
2019-05-19T01:50:18.677Z,0.00
2019-05-19T01:51:10.555Z,0.00
2019-05-19T01:52:10.554Z,0.00
2019-05-19T01:53:10.436Z,0.00
2019-05-19T01:54:10.439Z,0.00
2019-05-19T01:55:10.318Z,0.00
2019-05-19T01:56:10.326Z,0.00
2019-05-19T01:57:10.199Z,0.00
2019-05-19T01:58:10.197Z,0.00
2019-05-19T01:59:10.094Z,0.00
2019-05-19T02:00:10.105Z,0.00
2019-05-19T02:01:10.077Z,0.00
2019-05-19T02:02:09.959Z,0.00
2019-05-19T02:03:09.969Z,0.00
2019-05-19T02:04:09.841Z,0.00
2019-05-19T02:05:09.840Z,0.00
2019-05-19T02:06:09.725Z,0.00
2019-05-19T02:07:09.721Z,0.00
2019-05-19T02:08:09.669Z,0.00
2019-05-19T02:09:09.601Z,0.00
2019-05-19T02:10:09.492Z,0.00
2019-05-19T02:11:09.483Z,0.00
2019-05-19T02:12:09.366Z,0.00
2019-05-19T02:13:09.364Z,0.00
2019-05-19T02:14:09.363Z,0.00
2019-05-19T02:15:09.246Z,0.00
2019-05-19T02:16:09.247Z,0.00
2019-05-19T02:17:09.129Z,0.00
2019-05-19T02:18:09.126Z,0.00
2019-05-19T02:19:09.011Z,0.00
2019-05-19T02:20:09.013Z,0.00
2019-05-19T02:21:08.891Z,0.00
2019-05-19T02:22:08.891Z,0.00
2019-05-19T02:23:08.773Z,0.00
2019-05-19T02:24:08.770Z,0.00
2019-05-19T02:25:08.769Z,0.00
2019-05-19T02:26:08.651Z,0.00
2019-05-19T02:27:08.651Z,0.00
2019-05-19T02:28:08.535Z,0.00
2019-05-19T02:29:08.530Z,0.00
2019-05-19T02:30:08.451Z,0.00
2019-05-19T02:31:08.413Z,0.00
2019-05-19T02:32:08.297Z,0.00
2019-05-19T02:33:08.294Z,0.00
2019-05-19T02:34:08.186Z,0.00
2019-05-19T02:35:08.177Z,0.00
2019-05-19T02:36:08.177Z,0.00
2019-05-19T02:37:08.054Z,0.00
2019-05-19T02:38:08.059Z,0.00
2019-05-19T02:39:07.938Z,0.00
2019-05-19T02:40:07.944Z,0.00
2019-05-19T02:41:07.820Z,0.00
2019-05-19T02:42:07.819Z,0.00
2019-05-19T02:43:07.702Z,0.00
2019-05-19T02:44:07.699Z,0.00
2019-05-19T02:45:07.589Z,0.00
2019-05-19T02:46:07.581Z,0.00
2019-05-19T02:47:07.465Z,0.00
2019-05-19T02:48:07.461Z,0.00
2019-05-19T02:49:07.345Z,0.00
2019-05-19T02:50:07.342Z,0.00
2019-05-19T02:51:07.343Z,0.00
2019-05-19T02:52:07.223Z,0.00
2019-05-19T02:53:07.223Z,0.00
2019-05-19T02:54:07.107Z,0.00
2019-05-19T02:55:07.112Z,0.00
2019-05-19T02:56:06.999Z,0.00
2019-05-19T02:57:06.985Z,0.00
2019-05-19T02:58:06.870Z,0.00
2019-05-19T02:59:06.866Z,0.00
2019-05-19T03:00:06.750Z,0.00
2019-05-19T03:01:06.749Z,0.00
2019-05-19T03:02:06.776Z,0.00
2019-05-19T03:03:06.631Z,0.00
2019-05-19T03:04:06.629Z,0.00
2019-05-19T03:05:06.515Z,0.00
2019-05-19T03:06:06.510Z,0.00
2019-05-19T03:07:06.403Z,0.00
2019-05-19T03:08:06.390Z,0.00
2019-05-19T03:09:06.274Z,0.00
2019-05-19T03:10:06.281Z,0.00
2019-05-19T03:11:06.155Z,0.00
2019-05-19T03:12:06.155Z,0.00
2019-05-19T03:13:06.051Z,0.00
2019-05-19T03:14:06.033Z,0.00
2019-05-19T03:15:06.033Z,0.00
2019-05-19T03:16:05.917Z,0.00
2019-05-19T03:17:05.914Z,0.00
2019-05-19T03:18:05.799Z,0.00
2019-05-19T03:19:05.810Z,0.00
2019-05-19T03:20:05.685Z,0.00
2019-05-19T03:21:10.910Z,0.00
2019-05-19T03:22:05.561Z,0.00
2019-05-19T03:23:05.562Z,0.00
2019-05-19T03:24:05.441Z,0.00
2019-05-19T03:25:05.439Z,0.00
2019-05-19T03:26:05.326Z,0.00
2019-05-19T03:27:05.326Z,0.00
2019-05-19T03:28:05.336Z,0.00
2019-05-19T03:29:05.203Z,0.00
2019-05-19T03:30:05.222Z,0.00
2019-05-19T03:31:05.091Z,0.00
2019-05-19T03:32:11.782Z,0.00
2019-05-19T03:33:04.990Z,0.00
2019-05-19T03:34:04.968Z,0.00
2019-05-19T03:35:04.849Z,0.00
2019-05-19T03:36:04.845Z,0.00
2019-05-19T03:37:04.730Z,0.00
2019-05-19T03:38:04.727Z,0.00
2019-05-19T03:39:04.612Z,0.00
2019-05-19T03:40:04.606Z,0.00
2019-05-19T03:41:05.209Z,0.00
2019-05-19T03:42:04.490Z,0.00
2019-05-19T03:43:04.488Z,0.00
2019-05-19T03:44:04.370Z,0.00
2019-05-19T03:45:04.368Z,0.00
2019-05-19T03:46:04.256Z,0.00
2019-05-19T03:47:04.250Z,0.00
2019-05-19T03:48:04.134Z,0.00
2019-05-19T03:49:04.131Z,0.00
2019-05-19T03:50:04.014Z,0.00
2019-05-19T03:51:04.015Z,0.00
2019-05-19T03:52:03.899Z,0.00
2019-05-19T03:53:03.895Z,0.00
2019-05-19T03:54:03.897Z,0.00
2019-05-19T03:55:03.774Z,0.00
2019-05-19T03:56:03.775Z,0.00
2019-05-19T03:57:03.658Z,0.00
2019-05-19T03:58:03.656Z,0.00
2019-05-19T03:59:03.543Z,4.00
2019-05-19T04:00:03.536Z,4.00
2019-05-19T04:01:03.422Z,0.00
2019-05-19T04:02:03.421Z,0.00
2019-05-19T04:03:03.391Z,0.00
2019-05-19T04:04:03.299Z,0.00
2019-05-19T04:05:03.183Z,0.00
2019-05-19T04:06:03.181Z,0.00
2019-05-19T04:07:03.178Z,4.00
2019-05-19T04:08:03.063Z,4.00
2019-05-19T04:09:03.064Z,4.00
2019-05-19T04:10:02.945Z,4.00
2019-05-19T04:11:02.942Z,4.00
2019-05-19T04:12:02.831Z,4.00
2019-05-19T04:13:02.828Z,4.00
2019-05-19T04:14:02.712Z,4.00
2019-05-19T04:15:02.705Z,4.00
2019-05-19T04:16:02.586Z,4.00
2019-05-19T04:17:02.586Z,4.00
2019-05-19T04:18:02.468Z,4.00
2019-05-19T04:19:02.466Z,4.00
2019-05-19T04:20:02.467Z,4.00
2019-05-19T04:21:02.357Z,4.00
2019-05-19T04:22:02.364Z,4.00
2019-05-19T04:23:02.232Z,4.00
2019-05-19T04:24:02.228Z,4.00
2019-05-19T04:25:02.115Z,4.00
2019-05-19T04:26:02.111Z,4.00
2019-05-19T04:27:01.996Z,4.00
2019-05-19T04:28:01.991Z,0.00
2019-05-19T04:29:01.874Z,4.00
2019-05-19T04:30:01.923Z,4.00
2019-05-19T04:31:01.769Z,4.00
2019-05-19T04:32:01.752Z,4.00
2019-05-19T04:33:01.755Z,4.00
2019-05-19T04:34:01.649Z,4.00
2019-05-19T04:35:01.632Z,4.00
2019-05-19T04:36:01.516Z,4.00
2019-05-19T04:37:01.515Z,0.00
2019-05-19T04:38:01.400Z,0.00
2019-05-19T04:39:01.399Z,4.00
2019-05-19T04:40:01.279Z,4.00
2019-05-19T04:41:01.286Z,4.00
2019-05-19T04:42:01.159Z,4.00
2019-05-19T04:43:01.159Z,4.00
2019-05-19T04:44:01.044Z,4.00
2019-05-19T04:45:01.037Z,4.00
2019-05-19T04:46:01.038Z,8.00
2019-05-19T04:47:00.920Z,4.00
2019-05-19T04:48:00.920Z,4.00
2019-05-19T04:49:00.803Z,4.00
2019-05-19T04:50:00.816Z,4.00
2019-05-19T04:51:00.684Z,8.00
2019-05-19T04:52:06.454Z,4.00
2019-05-19T04:53:00.564Z,4.00
2019-05-19T04:54:00.562Z,4.00
2019-05-19T04:55:00.447Z,4.00
2019-05-19T04:56:00.444Z,4.00
2019-05-19T04:57:00.338Z,4.00
2019-05-19T04:58:00.328Z,4.00
2019-05-19T04:59:00.328Z,4.00
2019-05-19T05:00:00.212Z,4.00
2019-05-19T05:01:00.206Z,4.00
2019-05-19T05:02:00.088Z,4.00
2019-05-19T05:03:00.086Z,8.00
2019-05-19T05:03:59.972Z,8.00
2019-05-19T05:04:59.997Z,8.00
2019-05-19T05:05:59.861Z,8.00
2019-05-19T05:06:59.851Z,8.00
2019-05-19T05:07:59.732Z,8.00
2019-05-19T05:08:59.733Z,8.00
2019-05-19T05:09:59.616Z,8.00
2019-05-19T05:10:59.610Z,4.00
2019-05-19T05:11:59.611Z,4.00
2019-05-19T05:12:59.492Z,8.00
2019-05-19T05:13:59.491Z,8.00
2019-05-19T05:14:59.379Z,4.00
2019-05-19T05:15:59.372Z,8.00
2019-05-19T05:16:59.258Z,8.00
2019-05-19T05:17:59.258Z,8.00
2019-05-19T05:18:59.143Z,8.00
2019-05-19T05:19:59.134Z,12.00
2019-05-19T05:20:59.020Z,8.00
2019-05-19T05:21:59.019Z,8.00
2019-05-19T05:22:58.903Z,12.00
2019-05-19T05:23:58.897Z,12.00
2019-05-19T05:24:58.781Z,12.00
2019-05-19T05:25:58.779Z,12.00
2019-05-19T05:26:58.782Z,8.00
2019-05-19T05:27:58.660Z,8.00
2019-05-19T05:28:58.662Z,8.00
2019-05-19T05:29:58.542Z,8.00
2019-05-19T05:30:58.540Z,8.00
2019-05-19T05:31:58.423Z,8.00
2019-05-19T05:32:58.421Z,8.00
2019-05-19T05:33:58.304Z,8.00
2019-05-19T05:34:58.301Z,8.00
2019-05-19T05:35:58.186Z,8.00
2019-05-19T05:36:58.186Z,8.00
2019-05-19T05:37:58.067Z,8.00
2019-05-19T05:38:58.064Z,12.00
2019-05-19T05:39:58.064Z,12.00
2019-05-19T05:40:57.946Z,12.00
2019-05-19T05:41:57.947Z,8.00
2019-05-19T05:42:57.829Z,8.00
2019-05-19T05:43:57.827Z,12.00
2019-05-19T05:44:57.710Z,12.00
2019-05-19T05:45:57.707Z,12.00
2019-05-19T05:46:57.592Z,12.00
2019-05-19T05:47:57.589Z,12.00
2019-05-19T05:48:57.477Z,12.00
2019-05-19T05:49:57.470Z,12.00
2019-05-19T05:50:57.353Z,12.00
2019-05-19T05:51:57.365Z,12.00
2019-05-19T05:52:57.353Z,8.00
2019-05-19T05:53:57.232Z,12.00
2019-05-19T05:54:57.233Z,8.00
2019-05-19T05:55:57.115Z,12.00
2019-05-19T05:56:57.113Z,8.00
2019-05-19T05:57:56.997Z,8.00
2019-05-19T05:58:56.994Z,8.00
2019-05-19T05:59:56.878Z,8.00
2019-05-19T06:00:56.881Z,8.00
2019-05-19T06:01:56.759Z,8.00
2019-05-19T06:02:56.758Z,12.00
2019-05-19T06:03:56.640Z,8.00
2019-05-19T06:04:56.638Z,8.00
2019-05-19T06:05:56.642Z,8.00
2019-05-19T06:06:56.521Z,8.00
2019-05-19T06:07:56.522Z,8.00
2019-05-19T06:08:56.400Z,4.00
2019-05-19T06:09:56.399Z,8.00
2019-05-19T06:10:56.281Z,8.00
2019-05-19T06:11:56.279Z,8.00
2019-05-19T06:12:56.168Z,8.00
2019-05-19T06:13:56.161Z,12.00
2019-05-19T06:14:56.047Z,8.00
2019-05-19T06:15:56.042Z,8.00
2019-05-19T06:16:55.927Z,8.00
2019-05-19T06:17:55.924Z,8.00
2019-05-19T06:18:56.918Z,12.00
2019-05-19T06:19:55.807Z,12.00
2019-05-19T06:20:55.806Z,8.00
2019-05-19T06:21:55.686Z,8.00
2019-05-19T06:22:57.139Z,8.00
2019-05-19T06:23:55.569Z,8.00
2019-05-19T06:24:58.855Z,8.00
2019-05-19T06:25:55.451Z,8.00
2019-05-19T06:26:55.447Z,8.00
2019-05-19T06:27:55.331Z,8.00
2019-05-19T06:28:55.328Z,12.00
2019-05-19T06:29:55.212Z,8.00
2019-05-19T06:30:55.211Z,8.00
2019-05-19T06:31:55.211Z,8.00
2019-05-19T06:32:55.094Z,12.00
2019-05-19T06:33:55.093Z,12.00
2019-05-19T06:34:54.974Z,12.00
2019-05-19T06:35:54.982Z,12.00
2019-05-19T06:36:55.231Z,12.00
2019-05-19T06:37:54.858Z,12.00
2019-05-19T06:38:54.745Z,12.00
2019-05-19T06:39:54.734Z,16.00
2019-05-19T06:40:54.617Z,12.00
2019-05-19T06:41:54.614Z,12.00
2019-05-19T06:42:54.498Z,16.00
2019-05-19T06:43:54.496Z,16.00
2019-05-19T06:44:54.500Z,12.00
2019-05-19T06:45:54.380Z,16.00
2019-05-19T06:46:54.380Z,20.00
2019-05-19T06:47:54.261Z,20.00
2019-05-19T06:48:54.262Z,20.00
2019-05-19T06:49:54.141Z,16.00
2019-05-19T06:50:54.139Z,16.00
2019-05-19T06:51:54.024Z,16.00
2019-05-19T06:52:54.021Z,16.00
2019-05-19T06:53:53.906Z,24.00
2019-05-19T06:54:53.903Z,32.00
2019-05-19T06:55:53.785Z,32.00
2019-05-19T06:56:53.785Z,32.00
2019-05-19T06:57:54.266Z,20.00
2019-05-19T06:58:53.665Z,20.00
2019-05-19T06:59:53.663Z,20.00
2019-05-19T07:00:53.546Z,36.00
2019-05-19T07:01:53.544Z,32.00
2019-05-19T07:02:53.430Z,36.00
2019-05-19T07:03:53.426Z,40.00
2019-05-19T07:04:53.308Z,36.00
2019-05-19T07:05:53.306Z,24.00
2019-05-19T07:06:53.383Z,24.00
2019-05-19T07:07:53.190Z,24.00
2019-05-19T07:08:53.070Z,20.00
2019-05-19T07:09:58.623Z,16.00
2019-05-19T07:10:53.069Z,16.00
2019-05-19T07:11:52.959Z,16.00
2019-05-19T07:12:52.950Z,12.00
2019-05-19T07:13:52.833Z,12.00
2019-05-19T07:14:52.831Z,12.00
2019-05-19T07:15:52.724Z,12.00
2019-05-19T07:16:52.721Z,12.00
2019-05-19T07:17:52.597Z,12.00
2019-05-19T07:18:52.592Z,12.00
2019-05-19T07:19:52.476Z,16.00
2019-05-19T07:20:52.516Z,12.00
2019-05-19T07:21:52.357Z,12.00
2019-05-19T07:22:52.372Z,12.00
2019-05-19T07:23:52.356Z,16.00
2019-05-19T07:24:52.238Z,20.00
2019-05-19T07:25:52.237Z,20.00
2019-05-19T07:26:52.119Z,20.00
2019-05-19T07:27:52.117Z,20.00
2019-05-19T07:28:52.001Z,20.00
2019-05-19T07:29:52.010Z,24.00
2019-05-19T07:30:51.887Z,20.00
2019-05-19T07:31:51.879Z,24.00
2019-05-19T07:32:51.769Z,24.00
2019-05-19T07:33:51.768Z,24.00
2019-05-19T07:34:51.760Z,20.00
2019-05-19T07:35:51.642Z,20.00
2019-05-19T07:36:51.643Z,20.00
2019-05-19T07:37:51.529Z,20.00
2019-05-19T07:38:51.523Z,20.00
2019-05-19T07:39:51.406Z,24.00
2019-05-19T07:40:51.408Z,20.00
2019-05-19T07:41:51.288Z,20.00
2019-05-19T07:42:51.286Z,20.00
2019-05-19T07:43:51.168Z,20.00
2019-05-19T07:44:51.165Z,20.00
2019-05-19T07:45:51.058Z,20.00
2019-05-19T07:46:51.048Z,20.00
2019-05-19T07:47:51.048Z,16.00
2019-05-19T07:48:50.938Z,16.00
2019-05-19T07:49:50.928Z,20.00
2019-05-19T07:50:50.811Z,20.00
2019-05-19T07:51:50.809Z,20.00
2019-05-19T07:52:50.692Z,24.00
2019-05-19T07:53:50.793Z,28.00
2019-05-19T07:54:50.575Z,20.00
2019-05-19T07:55:50.571Z,16.00
2019-05-19T07:56:50.454Z,16.00
2019-05-19T07:57:50.453Z,20.00
2019-05-19T07:58:50.453Z,20.00
2019-05-19T07:59:50.334Z,20.00
2019-05-19T08:00:50.334Z,20.00
2019-05-19T08:01:50.247Z,20.00
2019-05-19T08:02:50.214Z,20.00
2019-05-19T08:03:50.098Z,16.00
2019-05-19T08:04:50.095Z,20.00
2019-05-19T08:05:49.982Z,28.00
2019-05-19T08:06:49.984Z,32.00
2019-05-19T08:07:49.861Z,40.00
2019-05-19T08:08:49.857Z,28.00
2019-05-19T08:09:49.743Z,32.00
2019-05-19T08:10:49.741Z,28.00
2019-05-19T08:11:49.741Z,40.00
2019-05-19T08:12:49.620Z,32.00
2019-05-19T08:13:49.623Z,40.00
2019-05-19T08:14:49.503Z,40.00
2019-05-19T08:15:49.500Z,36.00
2019-05-19T08:16:49.385Z,24.00
2019-05-19T08:17:49.383Z,20.00
2019-05-19T08:18:49.264Z,24.00
2019-05-19T08:19:49.267Z,20.00
2019-05-19T08:20:49.148Z,20.00
2019-05-19T08:21:49.147Z,20.00
2019-05-19T08:22:51.273Z,16.00
2019-05-19T08:24:00.035Z,20.00
2019-05-19T08:24:49.025Z,16.00
2019-05-19T08:25:48.913Z,20.00
2019-05-19T08:26:48.907Z,20.00
2019-05-19T08:27:48.796Z,16.00
2019-05-19T08:28:48.786Z,20.00
2019-05-19T08:29:48.674Z,20.00
2019-05-19T08:30:48.674Z,24.00
2019-05-19T08:31:48.553Z,28.00
2019-05-19T08:32:48.551Z,28.00
2019-05-19T08:33:48.568Z,32.00
2019-05-19T08:34:48.437Z,32.00
2019-05-19T08:35:48.432Z,36.00
2019-05-19T08:36:48.312Z,36.00
2019-05-19T08:37:48.313Z,40.00
2019-05-19T08:38:48.196Z,44.00
2019-05-19T08:39:48.192Z,44.00
2019-05-19T08:40:48.080Z,40.00
2019-05-19T08:41:48.073Z,32.00
2019-05-19T08:42:47.956Z,32.00
2019-05-19T08:43:47.955Z,44.00
2019-05-19T08:44:47.955Z,48.00
2019-05-19T08:45:47.837Z,52.00
2019-05-19T08:46:47.836Z,52.00
2019-05-19T08:47:47.721Z,52.00
2019-05-19T08:48:47.717Z,52.00
2019-05-19T08:49:47.602Z,52.00
2019-05-19T08:50:47.597Z,52.00
2019-05-19T08:51:47.481Z,52.00
2019-05-19T08:52:47.482Z,52.00
2019-05-19T08:53:47.363Z,52.00
2019-05-19T08:54:47.359Z,48.00
2019-05-19T08:55:47.363Z,48.00
2019-05-19T08:56:47.244Z,52.00
2019-05-19T08:57:47.247Z,40.00
2019-05-19T08:58:47.125Z,52.00
2019-05-19T08:59:47.123Z,48.00
2019-05-19T09:00:47.006Z,44.00
2019-05-19T09:01:47.004Z,44.00
2019-05-19T09:02:46.886Z,24.00
2019-05-19T09:03:46.885Z,20.00
2019-05-19T09:04:46.767Z,20.00
2019-05-19T09:05:47.986Z,20.00
2019-05-19T09:06:46.765Z,20.00
2019-05-19T09:07:46.647Z,20.00
2019-05-19T09:08:46.649Z,16.00
2019-05-19T09:09:46.529Z,20.00
2019-05-19T09:10:46.530Z,24.00
2019-05-19T09:11:48.023Z,24.00
2019-05-19T09:12:46.409Z,20.00
2019-05-19T09:13:46.292Z,24.00
2019-05-19T09:14:46.293Z,36.00
2019-05-19T09:15:46.178Z,36.00
2019-05-19T09:16:46.170Z,28.00
2019-05-19T09:17:46.170Z,44.00
2019-05-19T09:18:46.058Z,40.00
2019-05-19T09:19:46.056Z,40.00
2019-05-19T09:20:45.934Z,48.00
2019-05-19T09:21:45.934Z,48.00
2019-05-19T09:22:45.816Z,44.00
2019-05-19T09:23:45.817Z,44.00
2019-05-19T09:24:45.699Z,28.00
2019-05-19T09:25:45.695Z,24.00
2019-05-19T09:26:45.579Z,32.00
2019-05-19T09:27:45.576Z,44.00
2019-05-19T09:28:45.576Z,44.00
2019-05-19T09:29:45.458Z,40.00
2019-05-19T09:30:45.458Z,40.00
2019-05-19T09:31:45.341Z,40.00
2019-05-19T09:32:45.345Z,40.00
2019-05-19T09:33:45.222Z,40.00
2019-05-19T09:34:45.219Z,36.00
2019-05-19T09:35:45.103Z,24.00
2019-05-19T09:36:45.100Z,36.00
2019-05-19T09:37:44.987Z,36.00
2019-05-19T09:38:44.987Z,24.00
2019-05-19T09:39:44.985Z,20.00
2019-05-19T09:40:44.870Z,28.00
2019-05-19T09:41:44.869Z,28.00
2019-05-19T09:42:44.749Z,28.00
2019-05-19T09:43:44.745Z,32.00
2019-05-19T09:44:44.653Z,32.00
2019-05-19T09:45:44.624Z,28.00
2019-05-19T09:46:44.510Z,32.00
2019-05-19T09:47:44.511Z,28.00
2019-05-19T09:48:44.508Z,32.00
2019-05-19T09:49:44.390Z,36.00
2019-05-19T09:50:44.387Z,40.00
2019-05-19T09:51:44.283Z,44.00
2019-05-19T09:52:44.268Z,44.00
2019-05-19T09:53:44.156Z,44.00
2019-05-19T09:54:45.812Z,44.00
2019-05-19T09:55:44.034Z,44.00
2019-05-19T09:56:44.031Z,48.00
2019-05-19T09:57:43.915Z,44.00
2019-05-19T09:58:43.912Z,32.00
2019-05-19T09:59:43.912Z,44.00
2019-05-19T10:00:43.795Z,44.00
2019-05-19T10:01:43.792Z,44.00
2019-05-19T10:02:43.676Z,32.00
2019-05-19T10:03:43.673Z,28.00
2019-05-19T10:04:43.559Z,32.00
2019-05-19T10:05:43.555Z,32.00
2019-05-19T10:06:43.495Z,32.00
2019-05-19T10:07:43.435Z,32.00
2019-05-19T10:08:43.436Z,36.00
2019-05-19T10:09:43.318Z,36.00
2019-05-19T10:10:43.317Z,32.00
2019-05-19T10:11:43.200Z,36.00
2019-05-19T10:12:43.200Z,36.00
2019-05-19T10:13:43.081Z,36.00
2019-05-19T10:14:43.080Z,20.00
2019-05-19T10:15:42.963Z,36.00
2019-05-19T10:16:42.959Z,28.00
2019-05-19T10:17:42.846Z,36.00
2019-05-19T10:18:42.852Z,36.00
2019-05-19T10:19:42.842Z,36.00
2019-05-19T10:20:42.722Z,36.00
2019-05-19T10:21:42.722Z,32.00
2019-05-19T10:22:42.606Z,32.00
2019-05-19T10:23:42.607Z,32.00
2019-05-19T10:24:59.282Z,36.00
2019-05-19T10:25:42.484Z,32.00
2019-05-19T10:26:42.373Z,32.00
2019-05-19T10:27:42.369Z,32.00
2019-05-19T10:28:42.365Z,32.00
2019-05-19T10:29:42.248Z,32.00
2019-05-19T10:30:42.247Z,36.00
2019-05-19T10:31:42.129Z,32.00
2019-05-19T10:32:42.127Z,16.00
2019-05-19T10:33:42.016Z,28.00
2019-05-19T10:34:42.009Z,36.00
2019-05-19T10:35:41.894Z,36.00
2019-05-19T10:36:41.889Z,20.00
2019-05-19T10:37:41.890Z,32.00
2019-05-19T10:38:41.771Z,12.00
2019-05-19T10:39:41.771Z,16.00
2019-05-19T10:40:41.656Z,16.00
2019-05-19T10:41:41.657Z,16.00
2019-05-19T10:42:41.537Z,16.00
2019-05-19T10:43:41.542Z,16.00
2019-05-19T10:44:41.598Z,36.00
2019-05-19T10:45:41.415Z,32.00
2019-05-19T10:46:41.299Z,32.00
2019-05-19T10:47:41.295Z,32.00
2019-05-19T10:48:41.298Z,24.00
2019-05-19T10:49:42.977Z,36.00
2019-05-19T10:50:41.186Z,32.00
2019-05-19T10:51:41.060Z,24.00
2019-05-19T10:52:41.059Z,16.00
2019-05-19T10:53:40.983Z,16.00
2019-05-19T10:54:40.939Z,12.00
2019-05-19T10:55:40.824Z,12.00
2019-05-19T10:56:40.819Z,16.00
2019-05-19T10:57:41.303Z,12.00
2019-05-19T10:58:40.702Z,16.00
2019-05-19T10:59:40.700Z,16.00
2019-05-19T11:00:40.583Z,16.00
2019-05-19T11:01:40.583Z,20.00
2019-05-19T11:02:40.464Z,32.00
2019-05-19T11:03:40.465Z,32.00
2019-05-19T11:04:40.347Z,32.00
2019-05-19T11:05:40.345Z,36.00
2019-05-19T11:06:40.228Z,32.00
2019-05-19T11:07:40.225Z,28.00
2019-05-19T11:08:40.226Z,32.00
2019-05-19T11:09:40.110Z,16.00
2019-05-19T11:10:40.107Z,12.00
2019-05-19T11:11:39.990Z,12.00
2019-05-19T11:12:39.988Z,16.00
2019-05-19T11:13:39.874Z,16.00
2019-05-19T11:14:39.868Z,28.00
2019-05-19T11:15:39.751Z,32.00
2019-05-19T11:16:39.760Z,28.00
2019-05-19T11:17:39.750Z,32.00
2019-05-19T11:18:39.631Z,32.00
2019-05-19T11:19:39.631Z,28.00
2019-05-19T11:20:39.514Z,28.00
2019-05-19T11:21:39.511Z,28.00
2019-05-19T11:22:39.395Z,32.00
2019-05-19T11:23:39.393Z,28.00
2019-05-19T11:24:39.276Z,28.00
2019-05-19T11:25:51.191Z,28.00
2019-05-19T11:26:39.282Z,32.00
2019-05-19T11:27:39.155Z,28.00
2019-05-19T11:28:39.155Z,32.00
2019-05-19T11:29:39.037Z,32.00
2019-05-19T11:30:39.035Z,28.00
2019-05-19T11:31:38.920Z,24.00
2019-05-19T11:32:38.920Z,24.00
2019-05-19T11:33:38.802Z,32.00
2019-05-19T11:34:38.799Z,28.00
2019-05-19T11:35:38.684Z,32.00
2019-05-19T11:36:38.680Z,28.00
2019-05-19T11:37:38.678Z,28.00
2019-05-19T11:38:38.562Z,32.00
2019-05-19T11:39:38.561Z,32.00
2019-05-19T11:40:38.450Z,32.00
2019-05-19T11:41:38.442Z,28.00
2019-05-19T11:42:38.325Z,8.00
2019-05-19T11:43:38.322Z,12.00
2019-05-19T11:44:38.205Z,8.00
2019-05-19T11:45:38.203Z,16.00
2019-05-19T11:46:38.204Z,20.00
2019-05-19T11:47:38.085Z,32.00
2019-05-19T11:48:38.084Z,32.00
2019-05-19T11:49:37.976Z,32.00
2019-05-19T11:50:41.869Z,12.00
2019-05-19T11:51:37.850Z,20.00
2019-05-19T11:52:37.847Z,24.00
2019-05-19T11:53:37.731Z,16.00
2019-05-19T11:54:37.729Z,20.00
2019-05-19T11:55:37.728Z,16.00
2019-05-19T11:56:37.610Z,32.00
2019-05-19T11:57:37.609Z,32.00
2019-05-19T11:58:37.493Z,32.00
2019-05-19T11:59:37.490Z,32.00
2019-05-19T12:00:37.375Z,32.00
2019-05-19T12:01:37.372Z,32.00
2019-05-19T12:02:37.258Z,32.00
2019-05-19T12:03:37.253Z,32.00
2019-05-19T12:04:37.157Z,36.00
2019-05-19T12:05:37.189Z,32.00
2019-05-19T12:06:39.825Z,32.00
2019-05-19T12:07:37.016Z,36.00
2019-05-19T12:08:37.015Z,36.00
2019-05-19T12:09:36.904Z,40.00
2019-05-19T12:10:36.900Z,36.00
2019-05-19T12:11:36.779Z,36.00
2019-05-19T12:12:36.776Z,36.00
2019-05-19T12:13:36.660Z,36.00
2019-05-19T12:14:36.658Z,40.00
2019-05-19T12:15:36.659Z,28.00
2019-05-19T12:16:36.541Z,28.00
2019-05-19T12:17:36.541Z,36.00
2019-05-19T12:18:36.435Z,36.00
2019-05-19T12:19:36.419Z,40.00
2019-05-19T12:20:36.308Z,40.00
2019-05-19T12:21:36.301Z,40.00
2019-05-19T12:22:36.185Z,36.00
2019-05-19T12:23:36.182Z,40.00
2019-05-19T12:24:36.183Z,28.00
2019-05-19T12:25:36.064Z,24.00
2019-05-19T12:26:36.064Z,36.00
2019-05-19T12:27:35.948Z,16.00
2019-05-19T12:28:35.944Z,28.00
2019-05-19T12:29:35.830Z,40.00
2019-05-19T12:30:35.825Z,36.00
2019-05-19T12:31:35.712Z,36.00
2019-05-19T12:32:35.758Z,36.00
2019-05-19T12:33:44.131Z,36.00
2019-05-19T12:34:35.588Z,36.00
2019-05-19T12:35:35.592Z,32.00
2019-05-19T12:36:35.472Z,32.00
2019-05-19T12:37:35.477Z,36.00
2019-05-19T12:38:35.352Z,28.00
2019-05-19T12:39:35.408Z,24.00
2019-05-19T12:40:35.236Z,24.00
2019-05-19T12:41:35.295Z,24.00
2019-05-19T12:42:35.231Z,24.00
2019-05-19T12:43:35.112Z,52.00
2019-05-19T12:44:35.112Z,60.00
2019-05-19T12:45:34.997Z,72.00
2019-05-19T12:46:34.994Z,72.00
2019-05-19T12:47:34.877Z,72.00
2019-05-19T12:48:34.914Z,72.00
2019-05-19T12:49:34.758Z,72.00
2019-05-19T12:50:34.761Z,72.00
2019-05-19T12:51:34.761Z,72.00
2019-05-19T12:52:34.643Z,72.00
2019-05-19T12:53:34.652Z,72.00
2019-05-19T12:54:34.528Z,64.00
2019-05-19T12:55:34.517Z,72.00
2019-05-19T12:56:39.713Z,72.00
2019-05-19T12:57:34.399Z,72.00
2019-05-19T12:58:34.287Z,56.00
2019-05-19T12:59:34.280Z,28.00
2019-05-19T13:00:34.280Z,76.00
2019-05-19T13:01:34.163Z,72.00
2019-05-19T13:02:34.161Z,72.00
2019-05-19T13:03:34.044Z,76.00