createdAt,value
2019-03-23T00:00:48.326Z,11.90
2019-03-23T00:03:18.575Z,11.80
2019-03-23T00:05:48.809Z,11.80
2019-03-23T00:08:19.051Z,11.80
2019-03-23T00:10:49.267Z,11.80
2019-03-23T00:13:19.488Z,11.80
2019-03-23T00:15:51.259Z,11.80
2019-03-23T00:18:21.479Z,11.70
2019-03-23T00:20:51.733Z,11.70
2019-03-23T00:23:22.073Z,11.70
2019-03-23T00:25:52.267Z,11.70
2019-03-23T00:28:22.476Z,11.70
2019-03-23T00:30:52.699Z,11.60
2019-03-23T00:33:22.910Z,11.60
2019-03-23T00:35:53.148Z,11.60
2019-03-23T00:38:23.462Z,11.60
2019-03-23T00:40:55.248Z,11.50
2019-03-23T00:43:25.444Z,11.40
2019-03-23T00:45:55.664Z,11.40
2019-03-23T00:48:25.907Z,11.40
2019-03-23T00:50:56.116Z,11.40
2019-03-23T00:53:26.330Z,11.30
2019-03-23T00:55:56.558Z,11.30
2019-03-23T00:58:26.744Z,11.30
2019-03-23T01:00:56.976Z,11.20
2019-03-23T01:03:27.179Z,11.20
2019-03-23T01:05:57.397Z,11.10
2019-03-23T01:08:27.611Z,11.20
2019-03-23T01:10:57.808Z,11.10
2019-03-23T01:13:28.118Z,11.10
2019-03-23T01:15:58.441Z,11.10
2019-03-23T01:18:28.727Z,11.10
2019-03-23T01:20:58.956Z,11.10
2019-03-23T01:23:29.144Z,11.10
2019-03-23T01:25:59.358Z,11.00
2019-03-23T01:28:29.658Z,11.00
2019-03-23T01:30:59.855Z,11.00
2019-03-23T01:33:30.048Z,11.10
2019-03-23T01:36:00.283Z,11.00
2019-03-23T01:38:30.473Z,11.00
2019-03-23T01:41:00.708Z,11.00
2019-03-23T01:43:31.088Z,10.90
2019-03-23T01:46:01.307Z,10.90
2019-03-23T01:48:33.043Z,10.90
2019-03-23T01:51:03.423Z,10.90
2019-03-23T01:53:33.952Z,10.90
2019-03-23T01:56:04.171Z,10.80
2019-03-23T01:58:34.366Z,10.80
2019-03-23T02:01:04.598Z,10.70
2019-03-23T02:03:34.877Z,10.70
2019-03-23T02:06:05.205Z,10.70
2019-03-23T02:08:35.385Z,10.70
2019-03-23T02:11:07.166Z,10.70
2019-03-23T02:13:37.357Z,10.70
2019-03-23T02:16:07.590Z,10.70
2019-03-23T02:18:39.376Z,10.60
2019-03-23T02:21:09.567Z,10.60
2019-03-23T02:23:39.806Z,10.60
2019-03-23T02:26:10.028Z,10.50
2019-03-23T02:28:40.245Z,10.50
2019-03-23T02:31:10.523Z,10.50
2019-03-23T02:33:43.896Z,10.40
2019-03-23T02:36:14.068Z,10.40
2019-03-23T02:38:44.291Z,10.40
2019-03-23T02:41:14.583Z,10.30
2019-03-23T02:43:44.839Z,10.30
2019-03-23T02:46:15.060Z,10.30
2019-03-23T02:48:46.857Z,10.30
2019-03-23T02:51:17.045Z,10.20
2019-03-23T02:53:47.381Z,10.20
2019-03-23T02:56:17.584Z,10.20
2019-03-23T02:58:47.812Z,10.20
2019-03-23T03:01:17.994Z,10.20
2019-03-23T03:03:48.213Z,10.10
2019-03-23T03:06:18.543Z,10.20
2019-03-23T03:08:48.812Z,10.20
2019-03-23T03:11:19.020Z,10.20
2019-03-23T03:13:49.245Z,10.10
2019-03-23T03:16:19.536Z,10.10
2019-03-23T03:18:49.761Z,10.10
2019-03-23T03:21:20.036Z,10.10
2019-03-23T03:23:50.237Z,10.10
2019-03-23T03:26:20.444Z,10.10
2019-03-23T03:28:50.989Z,10.00
2019-03-23T03:31:21.193Z,10.00
2019-03-23T03:33:51.429Z,10.00
2019-03-23T03:36:21.684Z,10.00
2019-03-23T03:38:51.920Z,9.90
2019-03-23T03:41:22.216Z,9.90
2019-03-23T03:43:52.493Z,9.90
2019-03-23T03:46:22.711Z,9.90
2019-03-23T03:48:53.038Z,9.90
2019-03-23T03:51:23.399Z,9.90
2019-03-23T03:53:53.583Z,9.90
2019-03-23T03:56:23.825Z,9.80
2019-03-23T03:58:54.032Z,9.80
2019-03-23T04:01:24.320Z,9.80
2019-03-23T04:03:54.533Z,9.80
2019-03-23T04:06:24.768Z,9.80
2019-03-23T04:08:55.490Z,9.80
2019-03-23T04:11:27.270Z,9.80
2019-03-23T04:13:57.452Z,9.80
2019-03-23T04:16:29.233Z,9.80
2019-03-23T04:18:59.499Z,9.80
2019-03-23T04:21:29.706Z,9.70
2019-03-23T04:23:59.949Z,9.80
2019-03-23T04:26:30.490Z,9.70
2019-03-23T04:29:00.913Z,9.80
2019-03-23T04:31:32.697Z,9.70
2019-03-23T04:34:02.885Z,9.70
2019-03-23T04:36:33.140Z,9.70
2019-03-23T04:39:04.532Z,9.70
2019-03-23T04:41:34.712Z,9.70
2019-03-23T04:44:06.624Z,9.70
2019-03-23T04:46:36.817Z,9.70
2019-03-23T04:49:07.044Z,9.70
2019-03-23T04:51:37.223Z,9.70
2019-03-23T04:54:07.415Z,9.70
2019-03-23T04:56:37.617Z,9.70
2019-03-23T04:59:07.841Z,9.70
2019-03-23T05:01:38.133Z,9.70
2019-03-23T05:04:08.331Z,9.70
2019-03-23T05:06:38.543Z,9.80
2019-03-23T05:09:09.697Z,9.80
2019-03-23T05:11:39.914Z,9.80
2019-03-23T05:14:11.156Z,9.90
2019-03-23T05:16:41.381Z,9.90
2019-03-23T05:19:13.235Z,9.90
2019-03-23T05:21:43.495Z,10.00
2019-03-23T05:24:13.735Z,10.10
2019-03-23T05:26:45.543Z,10.30
2019-03-23T05:29:16.079Z,10.50
2019-03-23T05:31:46.304Z,10.80
2019-03-23T05:34:16.496Z,11.00
2019-03-23T05:36:46.724Z,11.20
2019-03-23T05:39:16.977Z,11.70
2019-03-23T05:41:47.170Z,12.10
2019-03-23T05:44:17.383Z,12.50
2019-03-23T05:46:47.608Z,12.70
2019-03-23T05:49:17.792Z,12.90
2019-03-23T05:51:48.071Z,13.20
2019-03-23T05:54:18.472Z,13.40
2019-03-23T05:56:48.793Z,13.90
2019-03-23T05:59:18.999Z,14.50
2019-03-23T06:01:49.208Z,14.80
2019-03-23T06:04:19.413Z,14.80
2019-03-23T06:06:49.599Z,14.90
2019-03-23T06:09:19.799Z,15.00
2019-03-23T06:11:50.017Z,15.30
2019-03-23T06:14:20.199Z,15.70
2019-03-23T06:16:50.452Z,16.00
2019-03-23T06:19:20.732Z,16.50
2019-03-23T06:21:54.099Z,16.70
2019-03-23T06:24:24.471Z,17.00
2019-03-23T06:26:54.755Z,17.30
2019-03-23T06:29:26.566Z,17.90
2019-03-23T06:31:56.749Z,19.10
2019-03-23T06:34:26.971Z,20.30
2019-03-23T06:36:57.153Z,21.30
2019-03-23T06:39:27.367Z,22.40
2019-03-23T06:41:57.578Z,23.10
2019-03-23T06:44:27.780Z,24.40
2019-03-23T06:46:59.561Z,25.60
2019-03-23T06:49:29.764Z,25.60
2019-03-23T06:51:59.984Z,26.00
2019-03-23T06:54:30.180Z,26.60
2019-03-23T06:57:00.703Z,27.00
2019-03-23T06:59:30.948Z,27.30
2019-03-23T07:02:01.250Z,27.00
2019-03-23T07:04:31.474Z,26.80
2019-03-23T07:07:03.369Z,27.20
2019-03-23T07:09:33.649Z,27.40
2019-03-23T07:12:04.015Z,27.60
2019-03-23T07:14:34.404Z,28.10
2019-03-23T07:17:05.450Z,28.30
2019-03-23T07:19:35.655Z,28.20
2019-03-23T07:22:05.999Z,28.00
2019-03-23T07:24:36.207Z,28.60
2019-03-23T07:27:06.403Z,30.10
2019-03-23T07:29:36.711Z,31.30
2019-03-23T07:32:07.011Z,31.90
2019-03-23T07:34:37.317Z,32.00
2019-03-23T07:37:10.296Z,31.30
2019-03-23T07:39:40.523Z,31.60
2019-03-23T07:42:10.746Z,32.40
2019-03-23T07:44:40.971Z,33.70
2019-03-23T07:47:11.184Z,34.50
2019-03-23T07:49:41.457Z,34.40
2019-03-23T07:52:12.360Z,33.50
2019-03-23T07:54:42.549Z,33.70
2019-03-23T07:57:12.801Z,34.50
2019-03-23T07:59:43.039Z,35.30
2019-03-23T08:02:13.327Z,36.00
2019-03-23T08:04:43.518Z,36.30
2019-03-23T08:07:13.771Z,36.40
2019-03-23T08:09:44.163Z,36.30
2019-03-23T08:12:14.371Z,36.30
2019-03-23T08:14:44.598Z,37.00
2019-03-23T08:17:14.895Z,37.50
2019-03-23T08:19:54.246Z,38.00
2019-03-23T08:22:24.814Z,38.00
2019-03-23T08:24:55.036Z,38.20
2019-03-23T08:27:25.280Z,38.20
2019-03-23T08:29:55.515Z,38.20
2019-03-23T08:32:25.733Z,38.80
2019-03-23T08:34:58.039Z,38.80
2019-03-23T08:37:28.013Z,38.80
2019-03-23T08:39:58.232Z,39.70
2019-03-23T08:42:28.539Z,40.20
2019-03-23T08:44:58.808Z,40.30
2019-03-23T08:47:29.109Z,40.50
2019-03-23T08:49:59.735Z,40.50
2019-03-23T08:52:30.035Z,40.40
2019-03-23T08:55:01.061Z,40.80
2019-03-23T08:57:31.410Z,41.20
2019-03-23T09:00:01.597Z,41.10
2019-03-23T09:02:34.605Z,41.10
2019-03-23T09:05:05.926Z,41.50
2019-03-23T09:07:37.703Z,41.50
2019-03-23T09:10:08.391Z,41.90
2019-03-23T09:12:38.654Z,42.10
2019-03-23T09:15:09.609Z,42.20
2019-03-23T09:17:39.915Z,41.90
2019-03-23T09:20:12.248Z,41.40
2019-03-23T09:22:42.436Z,41.20
2019-03-23T09:25:12.624Z,40.90
2019-03-23T09:27:42.864Z,40.80
2019-03-23T09:30:13.294Z,40.30
2019-03-23T09:32:43.601Z,39.90
2019-03-23T09:35:13.805Z,39.60
2019-03-23T09:37:44.119Z,39.40
2019-03-23T09:40:14.725Z,39.40
2019-03-23T09:42:44.943Z,39.20
2019-03-23T09:45:15.126Z,38.10
2019-03-23T09:47:45.557Z,36.20
2019-03-23T09:50:15.809Z,34.50
2019-03-23T09:52:46.073Z,33.10
2019-03-23T09:55:16.300Z,30.90
2019-03-23T09:57:46.536Z,29.40
2019-03-23T10:00:16.737Z,28.00
2019-03-23T10:02:46.981Z,26.60
2019-03-23T10:05:17.176Z,25.20
2019-03-23T10:07:47.448Z,24.00
2019-03-23T10:10:22.040Z,23.30
2019-03-23T10:12:53.179Z,22.90
2019-03-23T10:15:25.059Z,22.70
2019-03-23T10:17:55.259Z,22.50
2019-03-23T10:20:25.476Z,22.30
2019-03-23T10:22:55.688Z,22.30
2019-03-23T10:25:25.983Z,22.30
2019-03-23T10:27:56.273Z,22.20
2019-03-23T10:30:28.568Z,22.10
2019-03-23T10:32:58.904Z,22.00
2019-03-23T10:35:29.089Z,21.90
2019-03-23T10:37:59.308Z,21.80
2019-03-23T10:40:32.640Z,21.60
2019-03-23T10:43:02.976Z,21.60
2019-03-23T10:45:40.022Z,21.60
2019-03-23T10:48:05.096Z,21.40
2019-03-23T10:50:35.306Z,21.30
2019-03-23T10:53:05.512Z,21.10
2019-03-23T10:55:35.751Z,20.90
2019-03-23T10:58:08.867Z,20.90
2019-03-23T11:00:39.206Z,21.00
2019-03-23T11:03:09.415Z,21.10
2019-03-23T11:05:39.682Z,21.20
2019-03-23T11:08:09.972Z,21.10
2019-03-23T11:10:41.971Z,21.10
2019-03-23T11:13:13.848Z,21.10
2019-03-23T11:15:44.132Z,21.10
2019-03-23T11:18:14.311Z,21.10
2019-03-23T11:20:44.521Z,21.10
2019-03-23T11:23:14.793Z,21.10
2019-03-23T11:25:45.108Z,21.10
2019-03-23T11:28:15.387Z,21.10
2019-03-23T11:30:45.727Z,20.90
2019-03-23T11:33:16.004Z,20.70
2019-03-23T11:35:46.220Z,20.80
2019-03-23T11:38:16.407Z,20.90
2019-03-23T11:40:52.909Z,20.80
2019-03-23T11:43:18.570Z,20.90
2019-03-23T11:45:48.783Z,20.80
2019-03-23T11:48:19.004Z,20.70
2019-03-23T11:50:49.196Z,20.80
2019-03-23T11:53:19.527Z,20.80
2019-03-23T11:55:51.374Z,20.80
2019-03-23T11:58:21.663Z,20.80
2019-03-23T12:00:53.452Z,20.80
2019-03-23T12:03:23.671Z,20.80
2019-03-23T12:05:53.931Z,20.80
2019-03-23T12:08:24.111Z,20.80
2019-03-23T12:11:02.490Z,20.80
2019-03-23T12:13:26.279Z,20.80
2019-03-23T12:15:56.469Z,20.80
2019-03-23T12:18:26.662Z,20.80
2019-03-23T12:20:56.920Z,20.80
2019-03-23T12:23:27.170Z,20.80
2019-03-23T12:25:59.012Z,20.80
2019-03-23T12:28:31.791Z,20.80
2019-03-23T12:31:02.049Z,20.80
2019-03-23T12:33:32.273Z,20.80
2019-03-23T12:36:02.496Z,20.80
2019-03-23T12:38:32.773Z,20.70
2019-03-23T12:41:11.505Z,20.70
2019-03-23T12:43:34.937Z,20.70
2019-03-23T12:46:05.189Z,20.80
2019-03-23T12:48:35.419Z,20.70
2019-03-23T12:51:05.636Z,20.70
2019-03-23T12:53:35.854Z,20.70
2019-03-23T12:56:06.158Z,20.70
2019-03-23T12:58:36.342Z,20.70
2019-03-23T13:01:08.260Z,20.70
2019-03-23T13:03:38.484Z,20.70
2019-03-23T13:06:10.261Z,20.70
2019-03-23T13:08:40.503Z,20.70
2019-03-23T13:11:10.764Z,20.70
2019-03-23T13:13:41.141Z,20.70
2019-03-23T13:16:11.386Z,20.70
2019-03-23T13:18:41.675Z,20.70
2019-03-23T13:21:11.900Z,20.70
2019-03-23T13:23:42.145Z,20.70
2019-03-23T13:26:12.343Z,20.70
2019-03-23T13:28:42.166Z,20.70
2019-03-23T13:31:12.497Z,20.60
2019-03-23T13:33:42.761Z,20.60
2019-03-23T13:36:13.261Z,20.60
2019-03-23T13:38:43.452Z,20.60
2019-03-23T13:41:13.667Z,20.60
2019-03-23T13:43:43.901Z,20.60
2019-03-23T13:46:14.099Z,20.60
2019-03-23T13:48:45.884Z,20.70
2019-03-23T13:51:16.092Z,20.60
2019-03-23T13:53:46.407Z,20.60
2019-03-23T13:56:16.653Z,20.60
2019-03-23T13:58:46.463Z,20.60
2019-03-23T14:01:16.689Z,20.60
2019-03-23T14:03:46.917Z,20.60
2019-03-23T14:06:17.136Z,20.60
2019-03-23T14:08:47.426Z,20.60
2019-03-23T14:11:17.652Z,20.60
2019-03-23T14:13:47.933Z,20.60
2019-03-23T14:16:18.167Z,20.60
2019-03-23T14:18:48.344Z,20.60
2019-03-23T14:21:18.628Z,20.60
2019-03-23T14:23:49.000Z,20.60
2019-03-23T14:26:19.181Z,20.60
2019-03-23T14:28:49.376Z,20.60
2019-03-23T14:31:19.624Z,20.60
2019-03-23T14:33:49.913Z,20.50
2019-03-23T14:36:20.124Z,20.50
2019-03-23T14:38:50.314Z,20.50
2019-03-23T14:41:20.521Z,20.50
2019-03-23T14:43:50.736Z,20.50
2019-03-23T14:46:20.968Z,20.50
2019-03-23T14:48:52.825Z,20.50
2019-03-23T14:51:23.113Z,20.50
2019-03-23T14:53:53.327Z,20.50
2019-03-23T14:56:23.633Z,20.50
2019-03-23T14:58:53.841Z,20.50
2019-03-23T15:01:24.078Z,20.50
2019-03-23T15:03:54.352Z,20.40
2019-03-23T15:06:24.571Z,20.40
2019-03-23T15:08:54.886Z,20.30
2019-03-23T15:11:25.159Z,20.30
2019-03-23T15:13:55.424Z,20.30
2019-03-23T15:16:25.748Z,20.30
2019-03-23T15:18:56.029Z,20.20
2019-03-23T15:21:26.224Z,20.20
2019-03-23T15:23:56.678Z,20.20
2019-03-23T15:26:26.904Z,20.10
2019-03-23T15:28:57.164Z,20.10
2019-03-23T15:31:27.367Z,20.00
2019-03-23T15:33:57.632Z,20.00
2019-03-23T15:36:28.761Z,20.00
2019-03-23T15:38:59.048Z,19.90
2019-03-23T15:41:29.308Z,19.90
2019-03-23T15:43:59.572Z,19.80
2019-03-23T15:46:31.382Z,19.80
2019-03-23T15:49:02.082Z,19.80
2019-03-23T15:51:32.285Z,19.70
2019-03-23T15:54:02.537Z,19.70
2019-03-23T15:56:32.747Z,19.70
2019-03-23T15:59:02.951Z,19.70
2019-03-23T16:01:33.164Z,19.70
2019-03-23T16:04:03.600Z,19.70
2019-03-23T16:06:33.783Z,19.60
2019-03-23T16:09:05.210Z,19.60
2019-03-23T16:11:35.452Z,19.50
2019-03-23T16:14:05.940Z,19.50
2019-03-23T16:16:37.714Z,19.40
2019-03-23T16:19:08.001Z,19.40
2019-03-23T16:21:38.224Z,19.40
2019-03-23T16:24:08.616Z,19.30
2019-03-23T16:26:38.845Z,19.20
2019-03-23T16:29:09.763Z,19.10
2019-03-23T16:31:40.350Z,19.10
2019-03-23T16:34:10.621Z,19.10
2019-03-23T16:36:41.164Z,19.00
2019-03-23T16:39:11.348Z,19.00
2019-03-23T16:41:41.588Z,18.90
2019-03-23T16:44:11.874Z,18.90
2019-03-23T16:46:42.054Z,18.80
2019-03-23T16:49:12.641Z,18.80
2019-03-23T16:51:42.869Z,18.80
2019-03-23T16:54:13.323Z,18.70
2019-03-23T16:56:43.541Z,18.60
2019-03-23T16:59:13.808Z,18.60
2019-03-23T17:01:44.099Z,18.50
2019-03-23T17:04:14.777Z,18.50
2019-03-23T17:06:46.574Z,18.40
2019-03-23T17:09:16.915Z,18.40
2019-03-23T17:11:47.118Z,18.30
2019-03-23T17:14:18.360Z,18.20
2019-03-23T17:16:50.153Z,18.10
2019-03-23T17:19:20.369Z,18.10
2019-03-23T17:21:50.585Z,18.00
2019-03-23T17:24:20.807Z,17.90
2019-03-23T17:26:51.033Z,17.90
2019-03-23T17:29:21.292Z,17.80
2019-03-23T17:31:51.828Z,17.70
2019-03-23T17:34:22.084Z,17.70
2019-03-23T17:36:52.304Z,17.60
2019-03-23T17:39:22.499Z,17.60
2019-03-23T17:41:52.730Z,17.50
2019-03-23T17:44:23.026Z,17.50
2019-03-23T17:46:53.367Z,17.40
2019-03-23T17:49:23.659Z,17.30
2019-03-23T17:51:55.491Z,17.20
2019-03-23T17:54:26.185Z,17.10
2019-03-23T17:56:56.499Z,17.00
2019-03-23T17:59:26.689Z,17.00
2019-03-23T18:01:56.915Z,16.90
2019-03-23T18:04:27.132Z,16.90
2019-03-23T18:06:57.371Z,16.90
2019-03-23T18:09:27.619Z,16.80
2019-03-23T18:11:57.821Z,16.80
2019-03-23T18:14:28.092Z,16.70
2019-03-23T18:16:58.395Z,16.60
2019-03-23T18:19:28.602Z,16.60
2019-03-23T18:21:58.837Z,16.60
2019-03-23T18:24:30.629Z,16.50
2019-03-23T18:27:00.949Z,16.50
2019-03-23T18:29:31.438Z,16.50
2019-03-23T18:32:01.827Z,16.40
2019-03-23T18:34:32.080Z,16.40
2019-03-23T18:37:02.308Z,16.30
2019-03-23T18:39:32.623Z,16.20
2019-03-23T18:42:02.959Z,16.10
2019-03-23T18:44:33.151Z,16.10
2019-03-23T18:47:03.389Z,16.10
2019-03-23T18:49:33.642Z,16.00
2019-03-23T18:52:03.848Z,16.00
2019-03-23T18:54:35.664Z,15.90
2019-03-23T18:57:05.864Z,15.90
2019-03-23T18:59:36.122Z,15.80
2019-03-23T19:02:06.533Z,15.80
2019-03-23T19:04:36.864Z,15.80
2019-03-23T19:07:07.051Z,15.70
2019-03-23T19:09:37.256Z,15.70
2019-03-23T19:12:07.556Z,15.60
2019-03-23T19:14:39.404Z,15.60
2019-03-23T19:17:09.774Z,15.50
2019-03-23T19:19:40.051Z,15.50
2019-03-23T19:22:10.323Z,15.50
2019-03-23T19:24:42.208Z,15.40
2019-03-23T19:27:12.403Z,15.40
2019-03-23T19:29:42.806Z,15.30
2019-03-23T19:32:13.024Z,15.30
2019-03-23T19:34:44.821Z,15.30
2019-03-23T19:37:15.119Z,15.30
2019-03-23T19:39:45.360Z,15.20
2019-03-23T19:42:15.676Z,15.20
2019-03-23T19:44:45.895Z,15.20
2019-03-23T19:47:16.095Z,15.10
2019-03-23T19:49:46.329Z,15.00
2019-03-23T19:52:16.576Z,14.90
2019-03-23T19:54:46.811Z,14.90
2019-03-23T19:57:18.632Z,14.80
2019-03-23T19:59:48.942Z,14.70
2019-03-23T20:02:19.208Z,14.60
2019-03-23T20:04:49.519Z,14.70
2019-03-23T20:07:21.268Z,14.70
2019-03-23T20:09:51.499Z,14.70
2019-03-23T20:12:23.247Z,14.60
2019-03-23T20:14:53.590Z,14.50
2019-03-23T20:17:23.782Z,14.40
2019-03-23T20:19:54.088Z,14.30
2019-03-23T20:22:24.490Z,14.30
2019-03-23T20:24:54.768Z,14.30
2019-03-23T20:27:25.008Z,14.30
2019-03-23T20:29:55.386Z,14.30
2019-03-23T20:32:25.912Z,14.20
2019-03-23T20:34:56.135Z,14.20
2019-03-23T20:37:26.333Z,14.20
2019-03-23T20:39:56.780Z,14.10
2019-03-23T20:42:26.983Z,14.10
2019-03-23T20:44:59.850Z,14.10
2019-03-23T20:47:30.044Z,14.00
2019-03-23T20:50:00.396Z,14.00
2019-03-23T20:52:30.772Z,13.90
2019-03-23T20:55:01.008Z,13.90
2019-03-23T20:57:37.331Z,13.90
2019-03-23T21:00:03.160Z,13.80
2019-03-23T21:02:33.473Z,13.80
2019-03-23T21:05:04.300Z,13.80
2019-03-23T21:07:34.504Z,13.70
2019-03-23T21:10:06.119Z,13.70
2019-03-23T21:12:36.358Z,13.80
2019-03-23T21:15:06.647Z,13.80
2019-03-23T21:17:41.407Z,13.70
2019-03-23T21:20:10.633Z,13.60
2019-03-23T21:22:40.936Z,13.60
2019-03-23T21:25:11.149Z,13.60
2019-03-23T21:27:41.477Z,13.60
2019-03-23T21:30:16.339Z,13.60
2019-03-23T21:32:46.531Z,13.60
2019-03-23T21:35:16.764Z,13.50
2019-03-23T21:37:46.992Z,13.50
2019-03-23T21:40:17.207Z,13.50
2019-03-23T21:42:47.500Z,13.40
2019-03-23T21:45:17.750Z,13.40
2019-03-23T21:47:49.518Z,13.40
2019-03-23T21:50:21.440Z,13.40
2019-03-23T21:52:51.618Z,13.40
2019-03-23T21:55:21.883Z,13.40
2019-03-23T21:57:52.078Z,13.40
2019-03-23T22:00:30.120Z,13.40
2019-03-23T22:03:00.522Z,13.30
2019-03-23T22:05:30.755Z,13.30
2019-03-23T22:08:01.012Z,13.30
2019-03-23T22:10:31.217Z,13.30
2019-03-23T22:13:01.515Z,13.20
2019-03-23T22:15:33.004Z,13.20
2019-03-23T22:18:03.252Z,13.30
2019-03-23T22:20:33.504Z,13.30
2019-03-23T22:23:03.746Z,13.30
2019-03-23T22:25:34.046Z,13.30
2019-03-23T22:28:04.344Z,13.30
2019-03-23T22:30:34.586Z,13.20
2019-03-23T22:33:04.818Z,13.20
2019-03-23T22:35:35.020Z,13.10
2019-03-23T22:38:05.316Z,13.10
2019-03-23T22:40:35.779Z,13.10
2019-03-23T22:43:05.987Z,13.10
2019-03-23T22:45:37.829Z,13.00
2019-03-23T22:48:08.145Z,13.00
2019-03-23T22:50:38.454Z,13.00
2019-03-23T22:53:08.702Z,13.00
2019-03-23T22:55:38.906Z,13.00
2019-03-23T22:58:09.229Z,13.00
2019-03-23T23:00:43.937Z,13.00
2019-03-23T23:03:14.220Z,13.00
2019-03-23T23:05:44.441Z,13.00
2019-03-23T23:08:14.656Z,13.10
2019-03-23T23:10:44.855Z,13.10
2019-03-23T23:13:15.072Z,13.10
2019-03-23T23:15:45.276Z,13.10
2019-03-23T23:18:17.060Z,13.10
2019-03-23T23:20:47.264Z,13.10
2019-03-23T23:23:19.059Z,13.10
2019-03-23T23:25:49.265Z,13.10
2019-03-23T23:28:19.460Z,13.10
2019-03-23T23:30:49.690Z,13.20
2019-03-23T23:33:19.891Z,13.10
2019-03-23T23:35:50.139Z,13.10
2019-03-23T23:38:20.787Z,13.10
2019-03-23T23:40:51.033Z,13.10
2019-03-23T23:43:21.249Z,13.10
2019-03-23T23:45:51.567Z,13.00
2019-03-23T23:48:21.792Z,13.00
2019-03-23T23:50:52.000Z,13.00
2019-03-23T23:53:22.225Z,13.00
2019-03-23T23:55:53.282Z,12.90
2019-03-23T23:58:23.552Z,12.90
