createdAt,value
2023-06-03T04:02:29.294Z,73.74
2023-06-03T04:06:37.574Z,72.49
2023-06-03T04:10:40.905Z,72.31
2023-06-03T04:14:49.757Z,72.37
2023-06-03T04:18:54.033Z,72.45
2023-06-03T04:22:56.921Z,71.92
2023-06-03T04:27:00.200Z,72.17
2023-06-03T04:31:02.954Z,73.05
2023-06-03T04:35:07.709Z,72.89
2023-06-03T04:39:12.135Z,72.25
2023-06-03T04:43:19.668Z,72.19
2023-06-03T04:47:23.495Z,71.26
2023-06-03T04:51:29.158Z,69.84
2023-06-03T04:55:32.587Z,68.16
2023-06-03T04:59:36.235Z,66.92
2023-06-03T05:03:40.652Z,64.71
2023-06-03T05:07:45.136Z,64.83
2023-06-03T05:11:47.826Z,64.93
2023-06-03T05:15:51.001Z,65.26
2023-06-03T05:19:53.665Z,64.56
2023-06-03T05:23:57.768Z,62.83
2023-06-03T05:28:04.518Z,63.21
2023-06-03T05:32:10.726Z,62.75
2023-06-03T05:36:13.523Z,62.98
2023-06-03T05:40:17.624Z,62.66
2023-06-03T05:44:20.444Z,62.09
2023-06-03T05:48:23.524Z,60.14
2023-06-03T05:52:27.191Z,59.26
2023-06-03T05:56:31.364Z,59.24
2023-06-03T06:00:34.008Z,57.73
2023-06-03T06:04:36.928Z,57.04
2023-06-03T06:08:39.607Z,57.51
2023-06-03T06:12:43.602Z,57.23
2023-06-03T06:16:46.236Z,56.84
2023-06-03T06:20:50.575Z,56.99
2023-06-03T06:24:53.243Z,55.69
2023-06-03T06:28:57.449Z,55.48
2023-06-03T06:33:00.122Z,55.20
2023-06-03T06:37:11.001Z,53.52
2023-06-03T06:41:16.110Z,53.12
2023-06-03T06:45:26.015Z,50.67
2023-06-03T06:49:34.295Z,48.83
2023-06-03T06:53:37.540Z,49.93
2023-06-03T06:57:42.845Z,50.20
2023-06-03T07:01:47.059Z,47.54
2023-06-03T07:05:53.640Z,46.61
2023-06-03T07:09:57.581Z,48.99
2023-06-03T07:14:00.813Z,44.77
2023-06-03T07:18:05.106Z,43.49
2023-06-03T07:22:08.545Z,44.70
2023-06-03T07:26:13.028Z,43.59
2023-06-03T07:30:17.231Z,42.16
2023-06-03T07:34:25.080Z,41.27
2023-06-03T07:38:58.156Z,41.52
2023-06-03T07:43:01.262Z,40.77
2023-06-03T07:47:03.882Z,37.91
2023-06-03T07:51:08.706Z,38.30
2023-06-03T07:55:12.024Z,36.92
2023-06-03T07:59:16.162Z,36.47
2023-06-03T08:03:23.163Z,35.92
2023-06-03T08:07:28.340Z,34.64
2023-06-03T08:11:33.043Z,34.43
2023-06-03T08:15:37.633Z,34.42
2023-06-03T08:19:40.903Z,34.93
2023-06-03T08:23:44.706Z,34.96
2023-06-03T08:27:47.437Z,35.65
2023-06-03T08:31:49.993Z,34.75
2023-06-03T08:35:52.889Z,33.12
2023-06-03T08:39:57.360Z,33.84
2023-06-03T08:44:04.008Z,33.08
2023-06-03T08:48:08.710Z,32.12
2023-06-03T08:52:11.762Z,32.55
2023-06-03T08:56:18.420Z,32.19
2023-06-03T09:00:24.690Z,31.90
2023-06-03T09:04:28.972Z,32.61
2023-06-03T09:08:33.227Z,32.46
2023-06-03T09:12:38.942Z,33.70
2023-06-03T09:16:41.675Z,32.05
2023-06-03T09:20:44.219Z,31.86
2023-06-03T09:24:46.812Z,31.16
2023-06-03T09:28:50.715Z,29.25
2023-06-03T09:32:53.395Z,30.94
2023-06-03T09:36:56.551Z,31.63
2023-06-03T09:41:14.376Z,30.69
2023-06-03T09:45:28.716Z,30.13
2023-06-03T09:49:44.399Z,29.52
2023-06-03T09:53:52.109Z,28.84
2023-06-03T09:58:05.486Z,29.84
2023-06-03T10:02:13.333Z,30.68
2023-06-03T10:06:19.802Z,30.55
2023-06-03T10:10:22.799Z,30.72
2023-06-03T10:14:27.371Z,29.82
2023-06-03T10:18:39.566Z,30.01
2023-06-03T10:22:44.202Z,30.89
2023-06-03T10:26:47.784Z,29.86
2023-06-03T10:30:51.330Z,28.55
2023-06-03T10:34:56.215Z,28.81
2023-06-03T10:39:05.272Z,29.02
2023-06-03T10:43:11.319Z,30.19
2023-06-03T10:47:18.828Z,29.07
2023-06-03T10:51:48.933Z,29.70
2023-06-03T10:56:06.534Z,29.74
2023-06-03T11:00:11.679Z,29.18
2023-06-03T11:04:18.719Z,29.11
2023-06-03T11:08:58.596Z,29.11
2023-06-03T11:13:04.427Z,28.94
2023-06-03T11:17:12.150Z,29.02
2023-06-03T11:21:47.995Z,29.67
2023-06-03T11:25:50.603Z,29.27
2023-06-03T11:29:58.773Z,29.95
2023-06-03T11:34:22.219Z,29.66
2023-06-03T11:38:59.054Z,28.39
2023-06-03T11:43:09.034Z,28.18
2023-06-03T11:47:12.917Z,29.22
2023-06-03T11:51:15.674Z,28.71
2023-06-03T11:55:24.118Z,28.61
2023-06-03T11:59:33.667Z,29.81
2023-06-03T12:03:38.257Z,29.21
2023-06-03T12:07:41.401Z,29.74
2023-06-03T12:11:44.297Z,32.53
2023-06-03T12:15:49.949Z,29.24
2023-06-03T12:19:54.222Z,29.18
2023-06-03T12:23:57.769Z,29.84
2023-06-03T12:28:00.754Z,30.21
2023-06-03T12:32:03.629Z,30.35
2023-06-03T12:36:07.684Z,30.11
2023-06-03T12:40:10.891Z,29.31
2023-06-03T12:44:13.622Z,29.63
2023-06-03T12:48:29.218Z,27.90
2023-06-03T12:52:35.690Z,28.57
2023-06-03T12:56:38.305Z,29.41
2023-06-03T13:00:41.032Z,29.27
2023-06-03T13:04:43.828Z,29.88
2023-06-03T13:08:49.432Z,29.07
2023-06-03T13:12:52.263Z,28.52
2023-06-03T13:16:54.756Z,28.57
2023-06-03T13:20:57.433Z,27.74
2023-06-03T13:25:01.810Z,28.94
2023-06-03T13:29:04.397Z,28.85
2023-06-03T13:33:07.200Z,29.92
2023-06-03T13:37:10.091Z,29.81
2023-06-03T13:41:14.028Z,28.31
2023-06-03T13:45:16.570Z,29.10
2023-06-03T13:49:19.406Z,30.60
2023-06-03T13:53:21.964Z,29.32
2023-06-03T13:57:25.920Z,29.53
2023-06-03T14:01:29.287Z,27.29
2023-06-03T14:05:31.946Z,27.69
2023-06-03T14:09:34.584Z,27.90
2023-06-03T14:13:38.504Z,27.71
2023-06-03T14:17:41.413Z,28.57
2023-06-03T14:21:44.287Z,29.60
2023-06-03T14:25:46.702Z,28.73
2023-06-03T14:29:50.653Z,28.04
2023-06-03T14:34:05.547Z,27.13
2023-06-03T14:38:08.078Z,27.42
2023-06-03T14:42:10.924Z,27.40
2023-06-03T14:46:15.811Z,27.60
2023-06-03T14:50:20.216Z,27.52
2023-06-03T14:54:23.116Z,26.93
2023-06-03T14:58:25.671Z,26.86
2023-06-03T15:02:29.873Z,26.14
2023-06-03T15:06:32.412Z,26.94
2023-06-03T15:10:35.153Z,27.06
2023-06-03T15:14:37.833Z,27.04
2023-06-03T15:18:48.108Z,25.86
2023-06-03T15:23:16.200Z,26.20
2023-06-03T15:27:19.261Z,26.43
2023-06-03T15:31:22.082Z,27.00
2023-06-03T15:35:25.846Z,26.52
2023-06-03T15:39:28.434Z,25.76
2023-06-03T15:43:31.382Z,25.59
2023-06-03T15:47:34.005Z,25.45
2023-06-03T15:51:38.277Z,25.54
2023-06-03T15:55:41.240Z,25.38
2023-06-03T15:59:43.935Z,25.02
2023-06-03T16:03:46.397Z,25.21
2023-06-03T16:07:50.274Z,25.71
2023-06-03T16:11:52.832Z,25.01
2023-06-03T16:17:45.431Z,26.07
2023-06-03T16:21:48.532Z,25.84
2023-06-03T16:25:51.120Z,25.60
2023-06-03T16:29:53.732Z,25.34
2023-06-03T16:34:00.400Z,26.00
2023-06-03T16:38:03.604Z,25.34
2023-06-03T16:42:06.898Z,25.75
2023-06-03T16:46:09.749Z,26.27
2023-06-03T16:50:13.847Z,26.18
2023-06-03T16:54:16.523Z,24.94
2023-06-03T16:58:19.115Z,24.28
2023-06-03T17:02:22.171Z,24.78
2023-06-03T17:06:26.222Z,24.09
2023-06-03T17:10:29.987Z,24.87
2023-06-03T17:14:32.621Z,25.09
2023-06-03T17:18:35.186Z,25.24
2023-06-03T17:22:39.058Z,25.76
2023-06-03T17:26:41.682Z,26.21
2023-06-03T17:30:44.196Z,26.05
2023-06-03T17:34:46.733Z,26.28
2023-06-03T17:38:50.637Z,25.30
2023-06-03T17:42:53.192Z,25.23
2023-06-03T17:46:56.022Z,25.47
2023-06-03T17:50:58.605Z,25.99
2023-06-03T17:55:02.482Z,26.00
2023-06-03T17:59:05.034Z,25.86
2023-06-03T18:03:07.763Z,26.63
2023-06-03T18:07:10.343Z,26.87
2023-06-03T18:11:15.202Z,26.75
2023-06-03T18:15:17.974Z,26.73
2023-06-03T18:19:20.409Z,27.07
2023-06-03T18:23:22.992Z,27.99
2023-06-03T18:27:26.954Z,29.21
2023-06-03T18:31:29.545Z,29.44
2023-06-03T18:35:32.258Z,30.13
2023-06-03T18:39:34.856Z,30.59
2023-06-03T18:43:38.913Z,30.33
2023-06-03T18:47:44.273Z,30.75
2023-06-03T18:51:47.436Z,30.82
2023-06-03T18:55:49.972Z,31.52
2023-06-03T18:59:53.840Z,32.17
2023-06-03T19:03:57.486Z,32.59
2023-06-03T19:08:00.164Z,33.74
2023-06-03T19:12:02.922Z,35.59
2023-06-03T19:16:07.638Z,36.55
2023-06-03T19:20:11.230Z,37.32
2023-06-03T19:24:13.868Z,37.85
2023-06-03T19:28:16.435Z,40.70
2023-06-03T19:32:20.381Z,39.53
2023-06-03T19:36:23.298Z,41.67
2023-06-03T19:40:25.852Z,43.10
2023-06-03T19:44:28.534Z,41.17
2023-06-03T19:48:43.598Z,40.18
2023-06-03T19:52:55.427Z,42.11
2023-06-03T19:56:58.868Z,42.16
2023-06-03T20:01:01.439Z,46.14
2023-06-03T20:05:07.474Z,48.03
2023-06-03T20:09:10.029Z,48.76
2023-06-03T20:13:25.801Z,50.47
2023-06-03T20:17:35.107Z,51.14
2023-06-03T20:21:39.011Z,51.23
2023-06-03T20:25:43.224Z,52.28
2023-06-03T20:29:45.863Z,53.09
2023-06-03T20:33:48.676Z,51.97
2023-06-03T20:37:52.577Z,53.69
2023-06-03T20:41:55.111Z,53.95
2023-06-03T20:45:58.893Z,51.48
2023-06-03T20:50:01.523Z,51.68
2023-06-03T20:54:05.571Z,53.48
2023-06-03T20:58:08.122Z,54.84
2023-06-03T21:39:15.656Z,60.40
2023-06-03T21:43:18.208Z,60.54
2023-06-03T21:47:20.733Z,60.75
2023-06-03T21:51:23.316Z,60.41
2023-06-03T21:55:27.369Z,60.67
2023-06-03T21:59:31.251Z,61.03
2023-06-03T22:03:33.910Z,61.41
2023-06-03T22:07:36.480Z,62.12
2023-06-03T22:11:40.437Z,63.37
2023-06-03T22:15:43.064Z,63.27
2023-06-03T22:19:45.636Z,62.30
2023-06-03T22:23:48.732Z,61.56
2023-06-03T22:27:52.665Z,61.77
2023-06-03T22:31:55.331Z,61.46
2023-06-03T22:36:01.750Z,62.64
2023-06-03T22:40:04.674Z,64.53
2023-06-03T22:44:08.609Z,64.79
2023-06-03T22:48:11.183Z,64.41
2023-06-03T22:52:13.749Z,64.43
2023-06-03T22:56:16.297Z,66.87
2023-06-03T23:00:20.432Z,67.33
2023-06-03T23:04:23.365Z,66.93
2023-06-03T23:08:25.939Z,66.71
2023-06-03T23:12:28.501Z,67.84
2023-06-03T23:16:32.484Z,67.14
2023-06-03T23:20:35.886Z,66.81
2023-06-03T23:24:38.471Z,66.68
2023-06-03T23:28:41.016Z,67.27
2023-06-03T23:32:45.327Z,67.49
2023-06-03T23:36:47.904Z,67.43
2023-06-03T23:40:50.584Z,67.92
2023-06-03T23:44:56.727Z,67.25
2023-06-03T23:49:01.110Z,67.21
2023-06-03T23:53:04.752Z,68.16
2023-06-03T23:57:07.356Z,68.63
