createdAt,value
2023-05-16T00:00:35.276Z,94449.00
2023-05-16T00:01:35.553Z,94451.00
2023-05-16T00:02:35.504Z,94451.00
2023-05-16T00:03:35.486Z,94451.00
2023-05-16T00:04:35.605Z,94451.00
2023-05-16T00:05:35.441Z,94447.00
2023-05-16T00:06:35.528Z,94451.00
2023-05-16T00:07:35.554Z,94445.00
2023-05-16T00:08:35.560Z,94445.00
2023-05-16T00:09:35.637Z,94445.00
2023-05-16T00:10:35.664Z,94443.00
2023-05-16T00:11:35.771Z,94445.00
2023-05-16T00:12:35.731Z,94441.00
2023-05-16T00:13:35.769Z,94443.00
2023-05-16T00:14:35.828Z,94443.00
2023-05-16T00:15:35.845Z,94443.00
2023-05-16T00:16:35.937Z,94443.00
2023-05-16T00:17:35.934Z,94443.00
2023-05-16T00:18:35.964Z,94441.00
2023-05-16T00:19:35.983Z,94439.00
2023-05-16T00:20:36.018Z,94437.00
2023-05-16T00:21:36.043Z,94435.00
2023-05-16T00:22:36.105Z,94435.00
2023-05-16T00:23:36.109Z,94437.00
2023-05-16T00:24:36.161Z,94435.00
2023-05-16T00:25:36.179Z,94433.00
2023-05-16T00:26:36.232Z,94431.00
2023-05-16T00:27:36.238Z,94431.00
2023-05-16T00:28:36.358Z,94431.00
2023-05-16T00:29:36.362Z,94431.00
2023-05-16T00:30:36.367Z,94429.00
2023-05-16T00:31:36.493Z,94427.00
2023-05-16T00:32:36.636Z,94425.00
2023-05-16T00:33:36.496Z,94427.00
2023-05-16T00:34:36.652Z,94425.00
2023-05-16T00:35:36.577Z,94425.00
2023-05-16T00:36:36.630Z,94425.00
2023-05-16T00:37:36.675Z,94427.00
2023-05-16T00:38:36.744Z,94423.00
2023-05-16T00:39:36.782Z,94425.00
2023-05-16T00:40:36.775Z,94427.00
2023-05-16T00:41:36.797Z,94423.00
2023-05-16T00:42:36.854Z,94427.00
2023-05-16T00:43:37.001Z,94423.00
2023-05-16T00:44:36.919Z,94423.00
2023-05-16T00:45:36.956Z,94423.00
2023-05-16T00:46:37.034Z,94423.00
2023-05-16T00:47:37.067Z,94423.00
2023-05-16T00:48:37.062Z,94423.00
2023-05-16T00:49:37.127Z,94421.00
2023-05-16T00:50:37.166Z,94421.00
2023-05-16T00:51:37.233Z,94423.00
2023-05-16T00:52:37.284Z,94423.00
2023-05-16T00:53:37.335Z,94423.00
2023-05-16T00:54:37.347Z,94423.00
2023-05-16T00:55:37.376Z,94425.00
2023-05-16T00:56:37.397Z,94421.00
2023-05-16T00:57:37.469Z,94423.00
2023-05-16T00:58:37.481Z,94423.00
2023-05-16T00:59:37.525Z,94425.00
2023-05-16T01:00:37.604Z,94423.00
2023-05-16T01:01:37.663Z,94425.00
2023-05-16T01:02:37.775Z,94423.00
2023-05-16T01:03:37.849Z,94423.00
2023-05-16T01:04:37.801Z,94419.00
2023-05-16T01:05:37.773Z,94419.00
2023-05-16T01:06:37.841Z,94417.00
2023-05-16T01:07:37.887Z,94415.00
2023-05-16T01:08:37.929Z,94413.00
2023-05-16T01:09:37.962Z,94415.00
2023-05-16T01:10:38.024Z,94413.00
2023-05-16T01:11:38.049Z,94415.00
2023-05-16T01:12:38.117Z,94415.00
2023-05-16T01:13:38.160Z,94413.00
2023-05-16T01:14:38.195Z,94415.00
2023-05-16T01:15:38.342Z,94415.00
2023-05-16T01:16:38.463Z,94413.00
2023-05-16T01:17:38.381Z,94415.00
2023-05-16T01:18:38.495Z,94413.00
2023-05-16T01:19:38.482Z,94411.00
2023-05-16T01:20:38.544Z,94411.00
2023-05-16T01:21:38.582Z,94413.00
2023-05-16T01:22:38.614Z,94413.00
2023-05-16T01:23:38.662Z,94413.00
2023-05-16T01:24:38.725Z,94413.00
2023-05-16T01:25:38.787Z,94415.00
2023-05-16T01:26:38.835Z,94413.00
2023-05-16T01:27:38.859Z,94413.00
2023-05-16T01:28:38.900Z,94415.00
2023-05-16T01:29:39.002Z,94413.00
2023-05-16T01:30:39.078Z,94415.00
2023-05-16T01:31:39.125Z,94413.00
2023-05-16T01:32:39.171Z,94409.00
2023-05-16T01:33:39.186Z,94413.00
2023-05-16T01:34:39.263Z,94413.00
2023-05-16T01:35:39.286Z,94411.00
2023-05-16T01:36:39.365Z,94411.00
2023-05-16T01:37:39.378Z,94409.00
2023-05-16T01:38:39.446Z,94408.00
2023-05-16T01:39:39.494Z,94409.00
2023-05-16T01:40:39.582Z,94409.00
2023-05-16T01:41:39.603Z,94409.00
2023-05-16T01:42:39.643Z,94411.00
2023-05-16T01:43:39.679Z,94411.00
2023-05-16T01:44:39.751Z,94411.00
2023-05-16T01:45:39.850Z,94411.00
2023-05-16T01:46:39.911Z,94409.00
2023-05-16T01:47:39.947Z,94409.00
2023-05-16T01:48:39.964Z,94409.00
2023-05-16T01:49:40.038Z,94408.00
2023-05-16T01:50:40.103Z,94406.00
2023-05-16T01:51:40.118Z,94408.00
2023-05-16T01:52:40.231Z,94406.00
2023-05-16T01:53:40.257Z,94406.00
2023-05-16T01:54:40.296Z,94406.00
2023-05-16T01:55:40.361Z,94406.00
2023-05-16T01:56:40.408Z,94402.00
2023-05-16T01:57:40.455Z,94400.00
2023-05-16T01:58:40.965Z,94400.00
2023-05-16T01:59:40.583Z,94398.00
2023-05-16T02:00:40.641Z,94398.00
2023-05-16T02:01:40.797Z,94400.00
2023-05-16T02:02:40.798Z,94400.00
2023-05-16T02:03:40.948Z,94404.00
2023-05-16T02:04:40.917Z,94402.00
2023-05-16T02:05:40.954Z,94402.00
2023-05-16T02:06:41.030Z,94400.00
2023-05-16T02:07:41.128Z,94402.00
2023-05-16T02:08:41.117Z,94400.00
2023-05-16T02:09:41.211Z,94402.00
2023-05-16T02:10:41.272Z,94398.00
2023-05-16T02:11:41.321Z,94398.00
2023-05-16T02:12:41.450Z,94396.00
2023-05-16T02:13:41.416Z,94398.00
2023-05-16T02:14:41.523Z,94396.00
2023-05-16T02:15:41.560Z,94398.00
2023-05-16T02:16:41.702Z,94394.00
2023-05-16T02:17:41.758Z,94396.00
2023-05-16T02:18:41.820Z,94398.00
2023-05-16T02:19:41.848Z,94394.00
2023-05-16T02:20:41.900Z,94394.00
2023-05-16T02:21:41.956Z,94394.00
2023-05-16T02:22:42.019Z,94390.00
2023-05-16T02:23:42.088Z,94392.00
2023-05-16T02:24:42.116Z,94390.00
2023-05-16T02:25:42.299Z,94388.00
2023-05-16T02:26:42.243Z,94388.00
2023-05-16T02:27:42.317Z,94390.00
2023-05-16T02:28:42.375Z,94388.00
2023-05-16T02:29:42.422Z,94386.00
2023-05-16T02:30:42.520Z,94384.00
2023-05-16T02:31:42.574Z,94388.00
2023-05-16T02:32:42.613Z,94386.00
2023-05-16T02:33:42.673Z,94382.00
2023-05-16T02:34:42.790Z,94380.00
2023-05-16T02:35:42.828Z,94382.00
2023-05-16T02:36:42.895Z,94382.00
2023-05-16T02:37:42.938Z,94380.00
2023-05-16T02:38:42.997Z,94380.00
2023-05-16T02:39:43.060Z,94382.00
2023-05-16T02:40:43.119Z,94374.00
2023-05-16T02:41:43.194Z,94374.00
2023-05-16T02:42:43.227Z,94378.00
2023-05-16T02:43:45.480Z,94372.00
2023-05-16T02:44:43.268Z,94372.00
2023-05-16T02:45:43.275Z,94372.00
2023-05-16T02:46:43.371Z,94372.00
2023-05-16T02:47:43.272Z,94372.00
2023-05-16T02:48:43.273Z,94372.00
2023-05-16T02:49:43.248Z,94372.00
2023-05-16T02:50:43.279Z,94372.00
2023-05-16T02:51:43.258Z,94372.00
2023-05-16T02:52:43.256Z,94370.00
2023-05-16T02:53:43.263Z,94368.00
2023-05-16T02:54:43.202Z,94368.00
2023-05-16T02:55:43.209Z,94368.00
2023-05-16T02:56:43.212Z,94370.00
2023-05-16T02:57:43.235Z,94370.00
2023-05-16T02:58:43.198Z,94370.00
2023-05-16T02:59:43.253Z,94368.00
2023-05-16T03:00:43.192Z,94370.00
2023-05-16T03:01:43.265Z,94370.00
2023-05-16T03:02:43.225Z,94370.00
2023-05-16T03:03:43.325Z,94368.00
2023-05-16T03:04:43.133Z,94368.00
2023-05-16T03:05:43.131Z,94366.00
2023-05-16T03:06:43.211Z,94366.00
2023-05-16T03:07:43.143Z,94362.00
2023-05-16T03:08:43.152Z,94364.00
2023-05-16T03:09:43.111Z,94362.00
2023-05-16T03:10:43.102Z,94353.00
2023-05-16T03:11:43.112Z,94353.00
2023-05-16T03:12:43.189Z,94355.00
2023-05-16T03:13:43.232Z,94362.00
2023-05-16T03:14:43.239Z,94362.00
2023-05-16T03:15:43.350Z,94366.00
2023-05-16T03:16:43.555Z,94366.00
2023-05-16T03:17:43.413Z,94364.00
2023-05-16T03:18:43.507Z,94366.00
2023-05-16T03:19:43.517Z,94366.00
2023-05-16T03:20:43.592Z,94366.00
2023-05-16T03:21:43.647Z,94364.00
2023-05-16T03:22:43.699Z,94364.00
2023-05-16T03:23:43.756Z,94364.00
2023-05-16T03:24:43.851Z,94364.00
2023-05-16T03:25:43.882Z,94366.00
2023-05-16T03:26:43.936Z,94364.00
2023-05-16T03:27:43.990Z,94362.00
2023-05-16T03:28:44.054Z,94364.00
2023-05-16T03:29:44.066Z,94364.00
2023-05-16T03:30:44.105Z,94366.00
2023-05-16T03:31:44.203Z,94364.00
2023-05-16T03:32:44.227Z,94362.00
2023-05-16T03:33:44.185Z,94362.00
2023-05-16T03:34:44.266Z,94362.00
2023-05-16T03:35:44.318Z,94362.00
2023-05-16T03:36:44.314Z,94362.00
2023-05-16T03:37:44.367Z,94362.00
2023-05-16T03:38:44.390Z,94362.00
2023-05-16T03:39:44.374Z,94355.00
2023-05-16T03:40:44.403Z,94355.00
2023-05-16T03:41:44.406Z,94364.00
2023-05-16T03:42:44.492Z,94355.00
2023-05-16T03:43:44.566Z,94364.00
2023-05-16T03:44:44.670Z,94362.00
2023-05-16T03:45:44.738Z,94362.00
2023-05-16T03:46:44.779Z,94362.00
2023-05-16T03:47:44.825Z,94362.00
2023-05-16T03:48:44.805Z,94362.00
2023-05-16T03:49:44.821Z,94355.00
2023-05-16T03:50:44.820Z,94362.00
2023-05-16T03:51:44.880Z,94362.00
2023-05-16T03:52:44.874Z,94362.00
2023-05-16T03:53:44.930Z,94362.00
2023-05-16T03:54:45.000Z,94362.00
2023-05-16T03:55:46.241Z,94355.00
2023-05-16T03:56:45.109Z,94362.00
2023-05-16T03:57:45.069Z,94355.00
2023-05-16T03:58:45.077Z,94362.00
2023-05-16T03:59:45.074Z,94362.00
2023-05-16T04:00:45.084Z,94362.00
2023-05-16T04:01:45.052Z,94353.00
2023-05-16T04:02:45.361Z,94355.00
2023-05-16T04:03:45.054Z,94364.00
2023-05-16T04:04:45.066Z,94353.00
2023-05-16T04:05:45.148Z,94362.00
2023-05-16T04:06:45.018Z,94355.00
2023-05-16T04:07:44.979Z,94355.00
2023-05-16T04:08:45.091Z,94355.00
2023-05-16T04:09:44.998Z,94351.00
2023-05-16T04:10:44.988Z,94351.00
2023-05-16T04:11:44.997Z,94355.00
2023-05-16T04:12:45.012Z,94351.00
2023-05-16T04:13:45.059Z,94353.00
2023-05-16T04:14:44.990Z,94353.00
2023-05-16T04:15:44.990Z,94351.00
2023-05-16T04:16:45.024Z,94355.00
2023-05-16T04:17:44.985Z,94355.00
2023-05-16T04:18:44.996Z,94353.00
2023-05-16T04:19:45.009Z,94353.00
2023-05-16T04:20:44.963Z,94353.00
2023-05-16T04:21:44.954Z,94353.00
2023-05-16T04:22:44.950Z,94355.00
2023-05-16T04:23:45.566Z,94355.00
2023-05-16T04:24:44.964Z,94355.00
2023-05-16T04:25:44.904Z,94353.00
2023-05-16T04:26:44.918Z,94355.00
2023-05-16T04:27:44.994Z,94351.00
2023-05-16T04:28:44.871Z,94349.00
2023-05-16T04:29:44.885Z,94353.00
2023-05-16T04:30:44.906Z,94351.00
2023-05-16T04:31:44.984Z,94351.00
2023-05-16T04:32:44.928Z,94355.00
2023-05-16T04:33:44.936Z,94355.00
2023-05-16T04:34:44.860Z,94349.00
2023-05-16T04:35:44.842Z,94353.00
2023-05-16T04:36:44.870Z,94353.00
2023-05-16T04:37:44.817Z,94349.00
2023-05-16T04:38:44.830Z,94351.00
2023-05-16T04:39:44.805Z,94351.00
2023-05-16T04:40:44.816Z,94351.00
2023-05-16T04:41:44.800Z,94355.00
2023-05-16T04:42:44.800Z,94362.00
2023-05-16T04:43:44.788Z,94362.00
2023-05-16T04:44:44.763Z,94362.00
2023-05-16T04:45:44.775Z,94355.00
2023-05-16T04:46:44.810Z,94355.00
2023-05-16T04:47:44.819Z,94353.00
2023-05-16T04:48:44.809Z,94362.00
2023-05-16T04:49:44.750Z,94362.00
2023-05-16T04:50:44.754Z,94362.00
2023-05-16T04:51:44.770Z,94364.00
2023-05-16T04:52:44.746Z,94364.00
2023-05-16T04:53:44.737Z,94362.00
2023-05-16T04:54:44.685Z,94364.00
2023-05-16T04:55:44.760Z,94364.00
2023-05-16T04:56:44.702Z,94366.00
2023-05-16T04:57:44.683Z,94366.00
2023-05-16T04:58:44.679Z,94370.00
2023-05-16T04:59:44.682Z,94368.00
2023-05-16T05:00:44.669Z,94366.00
2023-05-16T05:01:44.748Z,94368.00
2023-05-16T05:02:44.836Z,94368.00
2023-05-16T05:03:46.943Z,94366.00
2023-05-16T05:04:44.682Z,94366.00
2023-05-16T05:05:44.706Z,94370.00
2023-05-16T05:06:44.661Z,94372.00
2023-05-16T05:07:44.605Z,94368.00
2023-05-16T05:08:44.622Z,94372.00
2023-05-16T05:09:44.618Z,94374.00
2023-05-16T05:10:44.597Z,94374.00
2023-05-16T05:11:44.608Z,94376.00
2023-05-16T05:12:44.606Z,94376.00
2023-05-16T05:13:44.593Z,94376.00
2023-05-16T05:14:44.622Z,94376.00
2023-05-16T05:15:44.592Z,94372.00
2023-05-16T05:16:44.579Z,94372.00
2023-05-16T05:17:44.594Z,94374.00
2023-05-16T05:18:44.685Z,94372.00
2023-05-16T05:19:44.593Z,94370.00
2023-05-16T05:20:44.536Z,94372.00
2023-05-16T05:21:44.547Z,94374.00
2023-05-16T05:22:44.543Z,94372.00
2023-05-16T05:23:44.546Z,94372.00
2023-05-16T05:24:44.525Z,94376.00
2023-05-16T05:25:44.503Z,94374.00
2023-05-16T05:26:44.540Z,94374.00
2023-05-16T05:27:44.492Z,94374.00
2023-05-16T05:28:53.708Z,94370.00
2023-05-16T05:29:45.531Z,94376.00
2023-05-16T05:30:44.518Z,94372.00
2023-05-16T05:31:44.575Z,94372.00
2023-05-16T05:32:44.554Z,94370.00
2023-05-16T05:33:44.452Z,94366.00
2023-05-16T05:34:44.482Z,94364.00
2023-05-16T05:35:44.450Z,94366.00
2023-05-16T05:36:44.454Z,94364.00
2023-05-16T05:37:44.494Z,94355.00
2023-05-16T05:38:44.475Z,94362.00
2023-05-16T05:39:44.426Z,94364.00
2023-05-16T05:40:44.427Z,94362.00
2023-05-16T05:41:44.399Z,94368.00
2023-05-16T05:42:46.870Z,94364.00
2023-05-16T05:43:44.430Z,94364.00
2023-05-16T05:44:44.436Z,94368.00
2023-05-16T05:45:44.513Z,94366.00
2023-05-16T05:46:44.434Z,94364.00
2023-05-16T05:47:44.450Z,94366.00
2023-05-16T05:48:44.364Z,94366.00
2023-05-16T05:49:44.345Z,94364.00
2023-05-16T05:50:44.352Z,94355.00
2023-05-16T05:51:44.663Z,94353.00
2023-05-16T05:52:44.634Z,94347.00
2023-05-16T05:53:45.114Z,94362.00
2023-05-16T05:54:44.628Z,94355.00
2023-05-16T05:55:44.325Z,94355.00
2023-05-16T05:56:44.324Z,94355.00
2023-05-16T05:57:44.303Z,94351.00
2023-05-16T05:58:44.306Z,94355.00
2023-05-16T05:59:44.300Z,94349.00
2023-05-16T06:00:44.329Z,94351.00
2023-05-16T06:01:44.428Z,94351.00
2023-05-16T06:02:44.379Z,94347.00
2023-05-16T06:03:44.286Z,94347.00
2023-05-16T06:04:44.337Z,94345.00
2023-05-16T06:05:44.337Z,94349.00
2023-05-16T06:06:44.247Z,94349.00
2023-05-16T06:07:44.254Z,94349.00
2023-05-16T06:08:44.267Z,94351.00
2023-05-16T06:09:44.280Z,94351.00
2023-05-16T06:10:44.222Z,94353.00
2023-05-16T06:11:44.227Z,94353.00
2023-05-16T06:12:44.236Z,94351.00
2023-05-16T06:13:44.235Z,94351.00
2023-05-16T06:14:44.232Z,94351.00
2023-05-16T06:15:44.209Z,94351.00
2023-05-16T06:16:44.279Z,94353.00
2023-05-16T06:17:44.275Z,94364.00
2023-05-16T06:18:44.236Z,94362.00
2023-05-16T06:19:44.639Z,94362.00
2023-05-16T06:20:44.194Z,94364.00
2023-05-16T06:21:44.204Z,94355.00
2023-05-16T06:22:44.146Z,94362.00
2023-05-16T06:23:44.158Z,94353.00
2023-05-16T06:24:44.638Z,94345.00
2023-05-16T06:25:44.170Z,94345.00
2023-05-16T06:26:44.632Z,94349.00
2023-05-16T06:27:44.134Z,94347.00
2023-05-16T06:28:44.134Z,94349.00
2023-05-16T06:29:44.108Z,94351.00
2023-05-16T06:30:44.094Z,94351.00
2023-05-16T06:31:44.151Z,94355.00
2023-05-16T06:32:44.710Z,94353.00
2023-05-16T06:33:44.170Z,94355.00
2023-05-16T06:34:44.251Z,94353.00
2023-05-16T06:35:44.205Z,94353.00
2023-05-16T06:36:44.653Z,94355.00
2023-05-16T06:37:44.208Z,94364.00
2023-05-16T06:38:44.267Z,94364.00
2023-05-16T06:39:44.682Z,94364.00
2023-05-16T06:40:44.280Z,94355.00
2023-05-16T06:41:44.322Z,94362.00
2023-05-16T06:42:44.660Z,94353.00
2023-05-16T06:43:44.311Z,94362.00
2023-05-16T06:44:44.375Z,94362.00
2023-05-16T06:45:44.402Z,94362.00
2023-05-16T06:46:44.466Z,94362.00
2023-05-16T06:47:44.513Z,94355.00
2023-05-16T06:48:44.486Z,94364.00
2023-05-16T06:49:45.160Z,94362.00
2023-05-16T06:50:44.541Z,94362.00
2023-05-16T06:51:44.552Z,94355.00
2023-05-16T06:52:44.555Z,94362.00
2023-05-16T06:53:44.590Z,94362.00
2023-05-16T06:54:44.667Z,94355.00
2023-05-16T06:55:44.704Z,94355.00
2023-05-16T06:56:44.766Z,94351.00
2023-05-16T06:57:44.854Z,94349.00
2023-05-16T06:58:44.845Z,94351.00
2023-05-16T06:59:44.920Z,94351.00
2023-05-16T07:00:44.940Z,94347.00
2023-05-16T07:01:45.062Z,94349.00
2023-05-16T07:02:45.048Z,94351.00
2023-05-16T07:03:45.240Z,94349.00
2023-05-16T07:04:45.058Z,94345.00
2023-05-16T07:05:45.144Z,94341.00
2023-05-16T07:06:45.217Z,94341.00
2023-05-16T07:07:45.223Z,94337.00
2023-05-16T07:08:45.237Z,94345.00
2023-05-16T07:09:45.239Z,94345.00
2023-05-16T07:10:45.246Z,94343.00
2023-05-16T07:11:45.265Z,94341.00
2023-05-16T07:12:45.373Z,94345.00
2023-05-16T07:13:45.485Z,94343.00
2023-05-16T07:14:45.569Z,94343.00
2023-05-16T07:15:45.678Z,94343.00
2023-05-16T07:16:45.762Z,94347.00
2023-05-16T07:17:45.808Z,94343.00
2023-05-16T07:18:45.756Z,94347.00
2023-05-16T07:19:45.746Z,94347.00
2023-05-16T07:20:46.171Z,94349.00
2023-05-16T07:21:46.152Z,94349.00
2023-05-16T07:22:45.898Z,94347.00
2023-05-16T07:23:45.987Z,94351.00
2023-05-16T07:24:46.000Z,94351.00
2023-05-16T07:25:46.154Z,94353.00
2023-05-16T07:26:46.678Z,94353.00
2023-05-16T07:27:46.248Z,94355.00
2023-05-16T07:28:46.667Z,94364.00
2023-05-16T07:29:46.593Z,94366.00
2023-05-16T07:30:46.351Z,94366.00
2023-05-16T07:31:46.436Z,94366.00
2023-05-16T07:32:46.448Z,94372.00
2023-05-16T07:33:46.685Z,94372.00
2023-05-16T07:34:46.471Z,94372.00
2023-05-16T07:35:46.445Z,94376.00
2023-05-16T07:36:46.436Z,94378.00
2023-05-16T07:37:46.496Z,94376.00
2023-05-16T07:38:46.584Z,94376.00
2023-05-16T07:39:46.631Z,94376.00
2023-05-16T07:40:46.678Z,94368.00
2023-05-16T07:41:46.679Z,94370.00
2023-05-16T07:42:46.714Z,94370.00
2023-05-16T07:43:46.787Z,94372.00
2023-05-16T07:44:46.801Z,94372.00
2023-05-16T07:45:46.819Z,94370.00
2023-05-16T07:46:46.943Z,94370.00
2023-05-16T07:47:46.965Z,94366.00
2023-05-16T07:48:47.272Z,94366.00
2023-05-16T07:49:47.004Z,94364.00
2023-05-16T07:50:47.007Z,94364.00
2023-05-16T07:51:46.985Z,94366.00
2023-05-16T07:52:46.993Z,94368.00
2023-05-16T07:53:46.995Z,94370.00
2023-05-16T07:54:47.170Z,94368.00
2023-05-16T07:55:47.109Z,94368.00
2023-05-16T07:56:47.075Z,94370.00
2023-05-16T07:57:47.323Z,94372.00
2023-05-16T07:58:47.105Z,94370.00
2023-05-16T07:59:47.333Z,94374.00
2023-05-16T08:00:47.177Z,94372.00
2023-05-16T08:01:47.286Z,94368.00
2023-05-16T08:02:47.267Z,94370.00
2023-05-16T08:03:47.209Z,94370.00
2023-05-16T08:04:47.272Z,94368.00
2023-05-16T08:05:47.365Z,94368.00
2023-05-16T08:06:47.366Z,94368.00
2023-05-16T08:07:47.454Z,94368.00
2023-05-16T08:08:47.529Z,94368.00
2023-05-16T08:09:47.575Z,94370.00
2023-05-16T08:10:47.659Z,94368.00
2023-05-16T08:11:47.769Z,94368.00
2023-05-16T08:12:47.817Z,94364.00
2023-05-16T08:13:47.847Z,94364.00
2023-05-16T08:14:47.917Z,94364.00
2023-05-16T08:15:47.979Z,94362.00
2023-05-16T08:16:48.144Z,94353.00
2023-05-16T08:17:48.148Z,94362.00
2023-05-16T08:18:48.175Z,94362.00
2023-05-16T08:19:48.232Z,94362.00
2023-05-16T08:20:48.274Z,94364.00
2023-05-16T08:21:48.338Z,94362.00
2023-05-16T08:22:48.395Z,94362.00
2023-05-16T08:23:48.500Z,94364.00
2023-05-16T08:24:48.573Z,94355.00
2023-05-16T08:25:48.722Z,94364.00
2023-05-16T08:26:48.635Z,94364.00
2023-05-16T08:27:48.711Z,94362.00
2023-05-16T08:28:49.710Z,94355.00
2023-05-16T08:29:48.839Z,94362.00
2023-05-16T08:30:48.899Z,94355.00
2023-05-16T08:31:49.042Z,94355.00
2023-05-16T08:32:49.060Z,94351.00
2023-05-16T08:33:48.988Z,94349.00
2023-05-16T08:34:49.049Z,94351.00
2023-05-16T08:35:49.049Z,94351.00
2023-05-16T08:36:49.085Z,94351.00
2023-05-16T08:37:49.222Z,94351.00
2023-05-16T08:38:49.422Z,94349.00
2023-05-16T08:39:49.216Z,94347.00
2023-05-16T08:40:49.259Z,94345.00
2023-05-16T08:41:49.286Z,94345.00
2023-05-16T08:42:49.395Z,94345.00
2023-05-16T08:43:49.347Z,94345.00
2023-05-16T08:44:49.476Z,94345.00
2023-05-16T08:45:49.434Z,94341.00
2023-05-16T08:46:49.549Z,94343.00
2023-05-16T08:47:49.540Z,94341.00
2023-05-16T08:48:49.597Z,94339.00
2023-05-16T08:49:49.701Z,94339.00
2023-05-16T08:50:49.743Z,94339.00
2023-05-16T08:51:49.765Z,94335.00
2023-05-16T08:52:49.825Z,94333.00
2023-05-16T08:53:49.854Z,94331.00
2023-05-16T08:55:01.994Z,94329.00
2023-05-16T08:55:50.933Z,94327.00
2023-05-16T08:56:49.939Z,94329.00
2023-05-16T08:57:49.891Z,94325.00
2023-05-16T08:58:49.895Z,94323.00
2023-05-16T08:59:49.867Z,94317.00
2023-05-16T09:00:49.963Z,94317.00
2023-05-16T09:01:49.852Z,94315.00
2023-05-16T09:02:49.882Z,94313.00
2023-05-16T09:03:49.906Z,94309.00
2023-05-16T09:04:49.845Z,94309.00
2023-05-16T09:05:49.911Z,94309.00
2023-05-16T09:06:49.854Z,94311.00
2023-05-16T09:07:49.815Z,94315.00
2023-05-16T09:08:49.833Z,94317.00
2023-05-16T09:09:49.806Z,94315.00
2023-05-16T09:10:49.843Z,94321.00
2023-05-16T09:11:49.914Z,94321.00
2023-05-16T09:12:49.919Z,94321.00
2023-05-16T09:13:49.892Z,94323.00
2023-05-16T09:14:49.897Z,94323.00
2023-05-16T09:15:49.918Z,94325.00
2023-05-16T09:16:49.953Z,94323.00
2023-05-16T09:17:50.050Z,94325.00
2023-05-16T09:18:50.119Z,94327.00
2023-05-16T09:19:50.006Z,94325.00
2023-05-16T09:20:50.191Z,94325.00
2023-05-16T09:21:50.138Z,94325.00
2023-05-16T09:22:50.073Z,94325.00
2023-05-16T09:23:50.058Z,94323.00
2023-05-16T09:24:50.037Z,94323.00
2023-05-16T09:25:50.089Z,94321.00
2023-05-16T09:26:50.056Z,94323.00
2023-05-16T09:27:50.920Z,94325.00
2023-05-16T09:28:50.062Z,94323.00
2023-05-16T09:29:50.074Z,94323.00
2023-05-16T09:30:50.272Z,94325.00
2023-05-16T09:31:50.181Z,94327.00
2023-05-16T09:32:50.145Z,94329.00
2023-05-16T09:33:50.204Z,94331.00
2023-05-16T09:34:50.163Z,94331.00
2023-05-16T09:35:50.442Z,94331.00
2023-05-16T09:36:50.262Z,94331.00
2023-05-16T09:37:50.302Z,94333.00
2023-05-16T09:38:50.297Z,94329.00
2023-05-16T09:39:50.295Z,94335.00
2023-05-16T09:40:50.296Z,94333.00
2023-05-16T09:41:50.290Z,94333.00
2023-05-16T09:42:50.419Z,94335.00
2023-05-16T09:43:50.470Z,94333.00
2023-05-16T09:44:50.513Z,94333.00
2023-05-16T09:45:50.597Z,94335.00
2023-05-16T09:46:50.724Z,94331.00
2023-05-16T09:47:50.793Z,94329.00
2023-05-16T09:48:50.767Z,94327.00
2023-05-16T09:49:50.750Z,94331.00
2023-05-16T09:50:50.865Z,94327.00
2023-05-16T09:51:50.879Z,94331.00
2023-05-16T09:52:50.898Z,94329.00
2023-05-16T09:53:50.899Z,94329.00
2023-05-16T09:54:50.981Z,94329.00
2023-05-16T09:55:50.953Z,94327.00
2023-05-16T09:56:50.987Z,94327.00
2023-05-16T09:57:51.023Z,94329.00
2023-05-16T09:58:51.028Z,94327.00
2023-05-16T09:59:51.089Z,94329.00
2023-05-16T10:00:51.095Z,94329.00
2023-05-16T10:01:51.171Z,94329.00
2023-05-16T10:02:51.219Z,94333.00
2023-05-16T10:03:51.232Z,94329.00
2023-05-16T10:04:51.136Z,94333.00
2023-05-16T10:05:51.181Z,94333.00
2023-05-16T10:06:51.239Z,94337.00
2023-05-16T10:07:51.211Z,94337.00
2023-05-16T10:08:51.256Z,94337.00
2023-05-16T10:09:51.266Z,94339.00
2023-05-16T10:10:51.273Z,94337.00
2023-05-16T10:11:51.246Z,94339.00
2023-05-16T10:12:51.277Z,94339.00
2023-05-16T10:13:51.301Z,94341.00
2023-05-16T10:14:51.331Z,94341.00
2023-05-16T10:15:51.366Z,94341.00
2023-05-16T10:16:51.463Z,94341.00
2023-05-16T10:17:51.405Z,94343.00
2023-05-16T10:18:51.484Z,94343.00
2023-05-16T10:19:51.460Z,94343.00
2023-05-16T10:20:51.454Z,94343.00
2023-05-16T10:21:51.439Z,94345.00
2023-05-16T10:22:51.481Z,94345.00
2023-05-16T10:23:51.501Z,94343.00
2023-05-16T10:24:51.509Z,94341.00
2023-05-16T10:25:51.630Z,94345.00
2023-05-16T10:26:51.520Z,94345.00
2023-05-16T10:27:52.244Z,94347.00
2023-05-16T10:28:51.561Z,94345.00
2023-05-16T10:29:54.748Z,94349.00
2023-05-16T10:30:51.546Z,94345.00
2023-05-16T10:31:51.620Z,94347.00
2023-05-16T10:32:51.634Z,94349.00
2023-05-16T10:33:51.527Z,94347.00
2023-05-16T10:34:51.581Z,94345.00
2023-05-16T10:35:52.231Z,94347.00
2023-05-16T10:36:51.544Z,94347.00
2023-05-16T10:37:51.528Z,94349.00
2023-05-16T10:38:51.526Z,94353.00
2023-05-16T10:39:51.481Z,94353.00
2023-05-16T10:40:51.476Z,94349.00
2023-05-16T10:41:51.518Z,94351.00
2023-05-16T10:42:51.482Z,94353.00
2023-05-16T10:43:51.445Z,94362.00
2023-05-16T10:45:01.958Z,94353.00
2023-05-16T10:45:52.540Z,94355.00
2023-05-16T10:46:51.456Z,94362.00
2023-05-16T10:47:51.508Z,94355.00
2023-05-16T10:48:53.598Z,94353.00
2023-05-16T10:49:51.457Z,94351.00
2023-05-16T10:50:51.467Z,94353.00
2023-05-16T10:51:51.440Z,94353.00
2023-05-16T10:52:51.402Z,94353.00
2023-05-16T10:53:51.407Z,94355.00
2023-05-16T10:54:51.412Z,94362.00
2023-05-16T10:55:51.434Z,94353.00
2023-05-16T10:56:51.394Z,94353.00
2023-05-16T10:57:51.448Z,94353.00
2023-05-16T10:58:51.360Z,94351.00
2023-05-16T10:59:51.368Z,94353.00
2023-05-16T11:00:51.389Z,94355.00
2023-05-16T11:01:51.390Z,94355.00
2023-05-16T11:02:51.451Z,94362.00
2023-05-16T11:03:51.403Z,94355.00
2023-05-16T11:04:51.319Z,94364.00
2023-05-16T11:05:52.270Z,94362.00
2023-05-16T11:06:51.303Z,94364.00
2023-05-16T11:07:51.308Z,94362.00
2023-05-16T11:08:51.309Z,94364.00
2023-05-16T11:09:51.306Z,94364.00
2023-05-16T11:10:51.300Z,94364.00
2023-05-16T11:11:51.305Z,94364.00
2023-05-16T11:12:51.309Z,94366.00
2023-05-16T11:13:51.304Z,94366.00
2023-05-16T11:14:51.270Z,94364.00
2023-05-16T11:15:51.285Z,94364.00
2023-05-16T11:16:51.322Z,94362.00
2023-05-16T11:17:51.295Z,94355.00
2023-05-16T11:18:51.304Z,94353.00
2023-05-16T11:19:51.229Z,94351.00
2023-05-16T11:20:51.214Z,94349.00
2023-05-16T11:21:51.254Z,94351.00
2023-05-16T11:22:51.241Z,94349.00
2023-05-16T11:23:51.225Z,94347.00
2023-05-16T11:24:51.225Z,94343.00
2023-05-16T11:25:51.186Z,94345.00
2023-05-16T11:26:51.185Z,94339.00
2023-05-16T11:27:51.289Z,94343.00
2023-05-16T11:28:51.194Z,94339.00
2023-05-16T11:29:51.228Z,94337.00
2023-05-16T11:30:51.542Z,94341.00
2023-05-16T11:31:51.316Z,94341.00
2023-05-16T11:32:51.255Z,94341.00
2023-05-16T11:33:51.266Z,94335.00
2023-05-16T11:34:51.798Z,94335.00
2023-05-16T11:35:52.156Z,94333.00
2023-05-16T11:36:51.273Z,94331.00
2023-05-16T11:37:51.346Z,94329.00
2023-05-16T11:38:51.332Z,94327.00
2023-05-16T11:39:51.451Z,94325.00
2023-05-16T11:40:51.407Z,94325.00
2023-05-16T11:41:51.436Z,94323.00
2023-05-16T11:42:51.449Z,94325.00
2023-05-16T11:43:51.494Z,94323.00
2023-05-16T11:44:51.463Z,94323.00