createdAt,value
2023-05-12T00:02:05.665Z,10.10
2023-05-12T00:04:33.860Z,10.10
2023-05-12T00:07:03.959Z,10.10
2023-05-12T00:09:31.977Z,10.10
2023-05-12T00:12:00.316Z,9.90
2023-05-12T00:14:28.269Z,9.80
2023-05-12T00:16:56.442Z,9.80
2023-05-12T00:19:24.593Z,9.80
2023-05-12T00:21:52.599Z,9.80
2023-05-12T00:24:32.189Z,9.70
2023-05-12T00:27:00.827Z,9.70
2023-05-12T00:29:28.948Z,9.70
2023-05-12T00:31:57.468Z,9.70
2023-05-12T00:34:39.748Z,9.70
2023-05-12T00:37:07.800Z,9.60
2023-05-12T00:39:37.977Z,9.60
2023-05-12T00:42:06.444Z,9.70
2023-05-12T00:44:34.507Z,9.70
2023-05-12T00:47:02.624Z,9.80
2023-05-12T00:49:30.799Z,9.80
2023-05-12T00:52:00.129Z,9.80
2023-05-12T00:54:28.279Z,9.70
2023-05-12T00:57:00.253Z,9.70
2023-05-12T00:59:29.542Z,9.70
2023-05-12T01:01:58.277Z,9.60
2023-05-12T01:04:26.503Z,9.60
2023-05-12T01:06:59.293Z,9.60
2023-05-12T01:09:27.510Z,9.50
2023-05-12T01:11:55.524Z,9.60
2023-05-12T01:14:24.907Z,9.50
2023-05-12T01:16:55.008Z,9.50
2023-05-12T01:19:35.338Z,9.50
2023-05-12T01:22:06.152Z,9.40
2023-05-12T01:24:37.505Z,9.30
2023-05-12T01:27:08.641Z,9.30
2023-05-12T01:29:37.005Z,9.20
2023-05-12T01:32:05.699Z,9.20
2023-05-12T01:34:35.920Z,9.10
2023-05-12T01:37:03.979Z,8.90
2023-05-12T01:39:32.020Z,8.90
2023-05-12T01:42:00.054Z,9.00
2023-05-12T01:44:29.492Z,9.00
2023-05-12T01:47:09.856Z,8.90
2023-05-12T01:49:37.977Z,8.90
2023-05-12T01:52:06.854Z,8.80
2023-05-12T01:54:34.877Z,8.70
2023-05-12T01:57:02.884Z,8.70
2023-05-12T01:59:32.209Z,8.80
2023-05-12T02:02:00.279Z,8.80
2023-05-12T02:04:28.403Z,8.90
2023-05-12T02:06:56.425Z,8.80
2023-05-12T02:09:24.402Z,8.80
2023-05-12T02:11:54.818Z,8.80
2023-05-12T02:14:22.907Z,8.90
2023-05-12T02:16:52.921Z,8.90
2023-05-12T02:19:21.306Z,8.80
2023-05-12T02:21:49.537Z,8.80
2023-05-12T02:24:17.543Z,8.70
2023-05-12T02:26:45.567Z,8.70
2023-05-12T02:29:13.554Z,8.70
2023-05-12T02:31:41.603Z,8.60
2023-05-12T02:34:10.989Z,8.60
2023-05-12T02:36:38.964Z,8.60
2023-05-12T02:39:07.015Z,8.70
2023-05-12T02:41:35.027Z,8.70
2023-05-12T02:44:03.055Z,8.80
2023-05-12T02:46:31.074Z,8.80
2023-05-12T02:48:59.054Z,8.80
2023-05-12T02:51:28.440Z,8.80
2023-05-12T02:54:02.494Z,8.70
2023-05-12T02:56:33.204Z,8.70
2023-05-12T02:59:02.243Z,8.70
2023-05-12T03:01:30.362Z,8.70
2023-05-12T03:03:58.340Z,8.80
2023-05-12T03:06:28.611Z,8.80
2023-05-12T03:08:56.786Z,8.90
2023-05-12T03:11:24.789Z,8.80
2023-05-12T03:13:52.833Z,8.80
2023-05-12T03:16:20.843Z,8.80
2023-05-12T03:18:52.868Z,8.90
2023-05-12T03:21:21.071Z,8.90
2023-05-12T03:23:50.410Z,8.90
2023-05-12T03:26:18.445Z,8.90
2023-05-12T03:28:46.432Z,8.90
2023-05-12T03:31:14.434Z,8.90
2023-05-12T03:33:42.512Z,9.00
2023-05-12T03:36:11.666Z,9.10
2023-05-12T03:38:39.652Z,9.10
2023-05-12T03:41:09.352Z,9.10
2023-05-12T03:43:37.329Z,9.10
2023-05-12T03:46:05.412Z,9.10
2023-05-12T03:48:33.611Z,9.10
2023-05-12T03:51:01.787Z,9.10
2023-05-12T03:53:29.764Z,9.20
2023-05-12T03:55:57.815Z,9.20
2023-05-12T03:58:27.176Z,9.30
2023-05-12T04:00:58.020Z,9.30
2023-05-12T04:03:27.196Z,9.40
2023-05-12T04:05:59.212Z,9.40
2023-05-12T04:08:27.384Z,9.40
2023-05-12T04:10:57.581Z,9.40
2023-05-12T04:13:27.513Z,9.40
2023-05-12T04:16:08.292Z,9.40
2023-05-12T04:18:37.037Z,9.40
2023-05-12T04:21:05.365Z,9.40
2023-05-12T04:23:36.447Z,9.40
2023-05-12T04:26:08.273Z,9.30
2023-05-12T04:28:37.991Z,9.40
2023-05-12T04:31:06.042Z,9.40
2023-05-12T04:33:34.039Z,9.60
2023-05-12T04:36:02.318Z,9.50
2023-05-12T04:38:30.305Z,9.70
2023-05-12T04:41:01.652Z,9.80
2023-05-12T04:46:02.593Z,10.20
2023-05-12T04:48:32.727Z,10.10
2023-05-12T04:51:00.853Z,10.00
2023-05-12T04:53:28.853Z,10.00
2023-05-12T04:56:15.032Z,10.00
2023-05-12T04:58:43.243Z,10.00
2023-05-12T05:01:13.692Z,9.90
2023-05-12T05:03:41.930Z,10.00
2023-05-12T05:06:09.992Z,10.00
2023-05-12T05:08:38.291Z,10.20
2023-05-12T05:11:06.297Z,10.10
2023-05-12T05:13:34.536Z,10.20
2023-05-12T05:16:02.933Z,10.30
2023-05-12T05:18:32.493Z,10.20
2023-05-12T05:21:01.246Z,10.30
2023-05-12T05:23:30.625Z,10.30
2023-05-12T05:25:58.770Z,10.60
2023-05-12T05:28:26.860Z,10.60
2023-05-12T05:30:54.841Z,10.70
2023-05-12T05:33:22.897Z,10.70
2023-05-12T05:35:52.754Z,10.60
2023-05-12T05:38:20.909Z,10.80
2023-05-12T05:40:53.785Z,10.90
2023-05-12T05:43:22.655Z,11.10
2023-05-12T05:45:50.800Z,11.20
2023-05-12T05:48:18.849Z,11.40
2023-05-12T05:50:54.650Z,11.50
2023-05-12T05:53:23.103Z,11.60
2023-05-12T05:55:51.453Z,11.70
2023-05-12T05:58:19.480Z,11.70
2023-05-12T06:01:38.689Z,11.80
2023-05-12T06:04:07.043Z,12.00
2023-05-12T06:06:36.487Z,12.10
2023-05-12T06:09:04.535Z,12.00
2023-05-12T06:11:32.548Z,12.20
2023-05-12T06:14:00.528Z,12.40
2023-05-12T06:16:29.145Z,12.50
2023-05-12T06:18:57.244Z,12.70
2023-05-12T06:21:25.431Z,12.80
2023-05-12T06:23:56.234Z,12.80
2023-05-12T06:26:24.292Z,12.90
2023-05-12T06:28:52.408Z,12.70
2023-05-12T06:31:20.494Z,12.40
2023-05-12T06:33:48.525Z,12.40
2023-05-12T06:36:16.566Z,12.60
2023-05-12T06:38:46.721Z,12.90
2023-05-12T06:41:16.137Z,13.00
2023-05-12T06:43:44.118Z,13.20
2023-05-12T06:46:12.316Z,13.20
2023-05-12T06:48:40.452Z,13.20
2023-05-12T06:51:08.564Z,13.10
2023-05-12T06:53:38.205Z,13.10
2023-05-12T06:56:06.809Z,13.10
2023-05-12T06:58:36.236Z,13.20
2023-05-12T07:01:04.310Z,13.10
2023-05-12T07:03:42.496Z,13.30
2023-05-12T07:06:11.115Z,13.30
2023-05-12T07:08:43.277Z,13.40
2023-05-12T07:11:11.222Z,13.80
2023-05-12T07:13:40.579Z,13.60
2023-05-12T07:16:08.790Z,13.50
2023-05-12T07:18:36.769Z,13.30
2023-05-12T07:21:05.184Z,13.50
2023-05-12T07:23:34.318Z,13.30
2023-05-12T07:26:02.841Z,13.50
2023-05-12T07:28:32.301Z,13.40
2023-05-12T07:31:01.807Z,13.30
2023-05-12T07:33:29.846Z,13.30
2023-05-12T07:36:04.860Z,13.40
2023-05-12T07:38:33.063Z,13.20
2023-05-12T07:41:01.236Z,13.20
2023-05-12T07:43:29.224Z,13.10
2023-05-12T07:45:59.235Z,13.20
2023-05-12T07:48:28.645Z,13.20
2023-05-12T07:50:57.183Z,13.20
2023-05-12T07:53:25.159Z,13.20
2023-05-12T07:55:53.168Z,13.20
2023-05-12T07:58:21.137Z,13.20
2023-05-12T08:00:49.529Z,13.00
2023-05-12T08:03:17.927Z,13.20
2023-05-12T08:05:47.335Z,13.30
2023-05-12T08:08:17.064Z,13.40
2023-05-12T08:10:45.180Z,13.30
2023-05-12T08:13:21.057Z,13.50
2023-05-12T08:15:50.439Z,13.70
2023-05-12T08:18:18.672Z,13.80
2023-05-12T08:20:49.520Z,13.80
2023-05-12T08:23:26.615Z,14.20
2023-05-12T08:25:54.781Z,15.10
2023-05-12T08:28:22.740Z,15.60
2023-05-12T08:30:50.753Z,16.70
2023-05-12T08:33:19.893Z,17.20
2023-05-12T08:35:49.254Z,17.90
2023-05-12T08:38:17.405Z,18.10
2023-05-12T08:40:55.676Z,18.10
2023-05-12T08:43:26.661Z,18.10
2023-05-12T08:45:57.672Z,17.10
2023-05-12T08:48:28.305Z,16.50
2023-05-12T08:50:58.908Z,17.00
2023-05-12T08:53:28.678Z,16.40
2023-05-12T08:58:41.663Z,16.20
2023-05-12T09:01:12.160Z,15.90
2023-05-12T09:03:40.580Z,15.60
2023-05-12T09:06:11.469Z,15.70
2023-05-12T09:08:47.040Z,15.90
2023-05-12T09:11:21.937Z,16.30
2023-05-12T09:13:58.916Z,16.40
2023-05-12T09:16:36.061Z,16.80
2023-05-12T09:19:07.455Z,17.20
2023-05-12T09:21:37.340Z,16.90
2023-05-12T09:24:21.135Z,16.90
2023-05-12T09:26:50.314Z,16.60
2023-05-12T09:29:31.442Z,16.40
2023-05-12T09:32:02.055Z,16.00
2023-05-12T09:34:32.188Z,16.00
2023-05-12T09:37:09.307Z,16.20
2023-05-12T09:39:37.548Z,16.30
2023-05-12T09:42:11.482Z,16.30
2023-05-12T09:44:40.617Z,16.50
2023-05-12T09:47:16.961Z,16.10
2023-05-12T09:49:49.211Z,16.70
2023-05-12T09:52:22.552Z,17.20
2023-05-12T09:54:52.590Z,16.90
2023-05-12T09:57:22.996Z,16.70
2023-05-12T09:59:51.280Z,16.80
2023-05-12T10:02:22.570Z,16.80
2023-05-12T10:04:53.648Z,16.80
2023-05-12T10:07:27.059Z,16.40
2023-05-12T10:10:01.983Z,16.40
2023-05-12T10:12:30.580Z,16.30
2023-05-12T10:15:00.830Z,16.40
2023-05-12T10:17:30.041Z,16.40
2023-05-12T10:19:59.637Z,16.80
2023-05-12T10:22:31.716Z,16.70
2023-05-12T10:25:08.759Z,16.60
2023-05-12T10:27:37.922Z,16.70
2023-05-12T10:30:08.616Z,16.70
2023-05-12T10:32:37.122Z,16.80
2023-05-12T10:35:12.683Z,17.20
2023-05-12T10:37:51.676Z,17.30
2023-05-12T10:40:25.521Z,16.90
2023-05-12T10:42:53.659Z,16.70
2023-05-12T10:45:22.043Z,16.90
2023-05-12T10:47:50.366Z,17.10
2023-05-12T10:50:28.067Z,16.80
2023-05-12T10:52:58.131Z,16.90
2023-05-12T10:55:33.624Z,17.10
2023-05-12T10:58:11.705Z,17.60
2023-05-12T11:00:48.698Z,17.70
2023-05-12T11:03:19.387Z,18.10
2023-05-12T11:06:00.926Z,17.80
2023-05-12T11:08:32.400Z,17.70
2023-05-12T11:11:00.597Z,17.70
2023-05-12T11:13:30.034Z,18.10
2023-05-12T11:15:58.510Z,18.80
2023-05-12T11:18:26.688Z,18.70
2023-05-12T11:20:54.761Z,19.60
2023-05-12T11:23:35.108Z,20.60
2023-05-12T11:26:04.863Z,20.20
2023-05-12T11:28:40.876Z,20.20
2023-05-12T11:31:09.556Z,19.70
2023-05-12T11:33:37.507Z,18.70
2023-05-12T11:36:07.115Z,18.40
2023-05-12T11:38:36.426Z,18.20
2023-05-12T11:41:04.514Z,17.80
2023-05-12T11:43:32.510Z,17.50
2023-05-12T11:46:01.306Z,17.50
2023-05-12T11:48:35.506Z,17.70
2023-05-12T11:51:03.995Z,17.60
2023-05-12T11:53:44.649Z,17.60
2023-05-12T11:56:19.785Z,17.10
2023-05-12T11:58:54.766Z,17.10
2023-05-12T12:01:22.766Z,17.20
2023-05-12T12:03:52.891Z,17.50
2023-05-12T12:06:22.403Z,17.50
2023-05-12T12:08:56.641Z,17.20
2023-05-12T12:11:26.947Z,17.00
2023-05-12T12:13:57.484Z,17.10
2023-05-12T12:16:26.586Z,17.40
2023-05-12T12:19:03.670Z,16.80
2023-05-12T12:21:31.738Z,17.10
2023-05-12T12:24:01.099Z,17.10
2023-05-12T12:26:29.029Z,17.10
2023-05-12T12:28:57.525Z,17.20
2023-05-12T12:31:25.864Z,17.40
2023-05-12T12:33:54.289Z,17.40
2023-05-12T12:36:22.766Z,18.00
2023-05-12T12:39:00.583Z,18.20
2023-05-12T12:41:28.572Z,17.80
2023-05-12T12:43:59.873Z,18.20
2023-05-12T12:46:27.846Z,18.40
2023-05-12T12:48:57.264Z,18.70
2023-05-12T12:51:30.372Z,18.60
2023-05-12T12:54:05.207Z,19.60
2023-05-12T12:56:33.381Z,19.90
2023-05-12T12:59:01.706Z,20.00
2023-05-12T13:01:42.006Z,20.40
2023-05-12T13:04:10.486Z,21.10
2023-05-12T13:06:38.494Z,21.10
2023-05-12T13:09:07.929Z,21.40
2023-05-12T13:11:36.266Z,21.70
2023-05-12T13:14:16.052Z,21.00
2023-05-12T13:16:44.346Z,20.40
2023-05-12T13:19:13.864Z,20.70
2023-05-12T13:21:42.109Z,20.70
2023-05-12T13:24:11.731Z,20.50
2023-05-12T13:26:39.808Z,20.00
2023-05-12T13:29:07.919Z,20.30
2023-05-12T13:31:36.046Z,20.40
2023-05-12T13:34:04.014Z,20.30
2023-05-12T13:36:44.149Z,20.80
2023-05-12T13:39:13.691Z,21.10
2023-05-12T13:41:41.886Z,21.00
2023-05-12T13:44:09.927Z,20.70
2023-05-12T13:46:38.030Z,20.40
2023-05-12T13:49:06.596Z,21.10
2023-05-12T13:51:35.599Z,20.80
2023-05-12T13:54:03.566Z,20.50
2023-05-12T13:56:33.915Z,20.30
2023-05-12T13:59:01.916Z,21.40
2023-05-12T14:01:29.993Z,21.50
2023-05-12T14:03:58.203Z,21.50
2023-05-12T14:06:32.263Z,21.50
2023-05-12T14:09:00.403Z,21.60
2023-05-12T14:11:28.436Z,21.50
2023-05-12T14:14:00.267Z,21.70
2023-05-12T14:16:28.275Z,21.00
2023-05-12T14:18:56.849Z,19.70
2023-05-12T14:21:24.877Z,18.70
2023-05-12T14:23:52.964Z,19.10
2023-05-12T14:26:21.458Z,20.20
2023-05-12T14:28:49.624Z,20.50
2023-05-12T14:31:20.244Z,20.30
2023-05-12T14:33:48.426Z,20.70
2023-05-12T14:36:16.393Z,21.00
2023-05-12T14:38:56.686Z,20.90
2023-05-12T14:41:26.778Z,20.00
2023-05-12T14:43:54.850Z,20.00
2023-05-12T14:46:25.614Z,20.20
2023-05-12T14:48:55.937Z,19.30
2023-05-12T14:51:23.906Z,19.20
2023-05-12T14:54:15.242Z,19.10
2023-05-12T14:56:52.699Z,18.70
2023-05-12T14:59:20.810Z,18.70
2023-05-12T15:01:50.368Z,19.10
2023-05-12T15:04:18.407Z,19.80
2023-05-12T15:06:46.571Z,20.00
2023-05-12T15:09:14.533Z,20.00
2023-05-12T15:11:44.522Z,20.20
2023-05-12T15:14:12.723Z,20.10
2023-05-12T15:16:40.903Z,19.60
2023-05-12T15:19:10.507Z,19.00
2023-05-12T15:21:38.740Z,18.90
2023-05-12T15:24:07.073Z,18.90
2023-05-12T15:26:36.254Z,19.90
2023-05-12T15:29:05.614Z,20.70
2023-05-12T15:31:33.702Z,21.00
2023-05-12T15:34:01.746Z,20.80
2023-05-12T15:36:32.413Z,20.20
2023-05-12T15:39:00.459Z,19.40
2023-05-12T15:41:28.485Z,18.60
2023-05-12T15:43:56.507Z,18.60
2023-05-12T15:46:24.564Z,18.30
2023-05-12T15:48:52.753Z,18.10
2023-05-12T15:51:20.826Z,18.00
2023-05-12T15:53:51.696Z,17.70
2023-05-12T15:56:19.753Z,17.60
2023-05-12T15:58:47.718Z,17.50
2023-05-12T16:01:15.762Z,17.50
2023-05-12T16:03:43.884Z,17.40
2023-05-12T16:06:11.948Z,17.50
2023-05-12T16:08:39.937Z,17.40
2023-05-12T16:11:09.393Z,17.40
2023-05-12T16:13:37.389Z,17.30
2023-05-12T16:16:06.233Z,17.00
2023-05-12T16:18:34.270Z,16.80
2023-05-12T16:21:02.873Z,16.70
2023-05-12T16:23:30.894Z,16.50
2023-05-12T16:25:59.287Z,16.50
2023-05-12T16:28:28.750Z,16.40
2023-05-12T16:30:56.744Z,16.40
2023-05-12T16:33:24.817Z,16.40
2023-05-12T16:35:53.063Z,16.40
2023-05-12T16:38:21.131Z,16.40
2023-05-12T16:40:49.318Z,16.40
2023-05-12T16:43:24.290Z,16.40
2023-05-12T16:46:01.331Z,16.50
2023-05-12T16:48:33.999Z,16.50
2023-05-12T16:51:03.342Z,16.50
2023-05-12T16:53:31.290Z,16.50
2023-05-12T16:55:59.308Z,16.60
2023-05-12T16:58:31.411Z,16.50
2023-05-12T17:01:01.617Z,16.50
2023-05-12T17:03:43.000Z,16.40
2023-05-12T17:06:11.152Z,16.50
2023-05-12T17:08:39.165Z,16.40
2023-05-12T17:11:08.143Z,16.40
2023-05-12T17:13:38.094Z,16.30
2023-05-12T17:16:08.219Z,16.30
2023-05-12T17:19:13.640Z,16.20
2023-05-12T17:21:24.418Z,16.00
2023-05-12T17:23:52.865Z,15.90
2023-05-12T17:26:28.954Z,15.90
2023-05-12T17:28:57.221Z,15.80
2023-05-12T17:31:26.709Z,15.80
2023-05-12T17:33:56.897Z,15.90
2023-05-12T17:36:25.461Z,15.80
2023-05-12T17:38:53.504Z,15.70
2023-05-12T17:41:21.579Z,15.60
2023-05-12T17:43:49.641Z,15.50
2023-05-12T17:46:17.742Z,15.40
2023-05-12T17:48:47.125Z,15.30
2023-05-12T17:51:18.724Z,15.30
2023-05-12T17:53:48.631Z,15.30
2023-05-12T17:56:20.331Z,15.20
2023-05-12T17:58:48.321Z,15.20
2023-05-12T18:01:16.298Z,15.10
2023-05-12T18:03:44.344Z,15.00
2023-05-12T18:06:15.549Z,14.90
2023-05-12T18:08:50.690Z,14.80
2023-05-12T18:11:20.694Z,14.80
2023-05-12T18:13:54.500Z,14.70
2023-05-12T18:16:31.628Z,14.70
2023-05-12T18:19:00.094Z,14.60
2023-05-12T18:21:32.605Z,14.60
2023-05-12T18:24:00.848Z,14.50
2023-05-12T18:26:32.935Z,14.40
2023-05-12T18:29:05.237Z,14.30
2023-05-12T18:31:34.345Z,14.20
2023-05-12T18:34:02.688Z,14.10
2023-05-12T18:36:32.247Z,14.00
2023-05-12T18:39:01.441Z,14.00
2023-05-12T18:41:31.795Z,13.90
2023-05-12T18:44:02.866Z,13.80
2023-05-12T18:46:30.868Z,13.70
2023-05-12T18:49:04.447Z,13.70
2023-05-12T18:51:33.848Z,13.60
2023-05-12T18:54:02.050Z,13.60
2023-05-12T18:56:33.132Z,13.50
2023-05-12T18:59:01.125Z,13.40
2023-05-12T19:01:29.460Z,13.30
2023-05-12T19:03:57.504Z,13.20
2023-05-12T19:06:25.510Z,13.20
2023-05-12T19:08:54.887Z,13.20
2023-05-12T19:11:22.951Z,13.20
2023-05-12T19:13:52.438Z,13.10
2023-05-12T19:16:23.566Z,13.10
2023-05-12T19:18:51.960Z,13.10
2023-05-12T19:21:22.051Z,13.00
2023-05-12T19:23:50.052Z,13.00
2023-05-12T19:26:19.407Z,12.90
2023-05-12T19:28:48.745Z,12.80
2023-05-12T19:31:16.981Z,12.80
2023-05-12T19:33:45.035Z,12.70
2023-05-12T19:36:13.102Z,12.70
2023-05-12T19:38:43.578Z,12.60
2023-05-12T19:41:11.721Z,12.60
2023-05-12T19:43:43.080Z,12.50
2023-05-12T19:46:11.166Z,12.50
2023-05-12T19:48:40.546Z,12.60
2023-05-12T19:51:09.638Z,12.60
2023-05-12T19:53:37.717Z,12.60
2023-05-12T19:56:07.126Z,12.50
2023-05-12T19:58:35.285Z,12.50
2023-05-12T20:01:04.781Z,12.50
2023-05-12T20:03:32.937Z,12.40
2023-05-12T20:06:01.241Z,12.40
2023-05-12T20:08:29.504Z,12.40
2023-05-12T20:10:57.743Z,12.40
2023-05-12T20:13:25.783Z,12.40
2023-05-12T20:15:54.015Z,12.40
2023-05-12T20:18:23.808Z,12.30
2023-05-12T20:20:52.687Z,12.30
2023-05-12T20:23:21.854Z,12.20
2023-05-12T20:25:52.911Z,12.20
2023-05-12T20:28:22.493Z,12.20
2023-05-12T20:30:52.727Z,12.10
2023-05-12T20:33:20.754Z,12.10
2023-05-12T20:35:52.380Z,12.00
2023-05-12T20:38:20.698Z,12.00
2023-05-12T20:40:48.812Z,12.00
2023-05-12T20:43:16.922Z,11.90
2023-05-12T20:45:44.951Z,11.90
2023-05-12T20:48:13.198Z,11.90
2023-05-12T20:50:42.184Z,11.80
2023-05-12T20:53:14.557Z,11.80
2023-05-12T20:55:43.140Z,11.80
2023-05-12T20:58:11.112Z,11.70
2023-05-12T21:00:39.103Z,11.60
2023-05-12T21:03:14.486Z,11.60
2023-05-12T21:05:47.449Z,11.50
2023-05-12T21:08:16.962Z,11.50
2023-05-12T21:10:45.102Z,11.50
2023-05-12T21:13:13.120Z,11.50
2023-05-12T21:15:41.215Z,11.40
2023-05-12T21:18:09.629Z,11.40
2023-05-12T21:20:37.677Z,11.40
2023-05-12T21:23:09.557Z,11.40
2023-05-12T21:25:45.876Z,11.30
2023-05-12T21:28:13.873Z,11.30
2023-05-12T21:30:41.842Z,11.30
2023-05-12T21:33:16.009Z,11.30
2023-05-12T21:35:44.058Z,11.30
2023-05-12T21:38:12.094Z,11.30
2023-05-12T21:40:40.300Z,11.30
2023-05-12T21:43:09.671Z,11.20
2023-05-12T21:45:37.676Z,11.20
2023-05-12T21:48:06.223Z,11.30
2023-05-12T21:50:36.210Z,11.20
2023-05-12T21:53:05.338Z,11.10
2023-05-12T21:55:33.355Z,11.10
2023-05-12T21:58:01.411Z,11.00
2023-05-12T22:00:30.971Z,11.00
2023-05-12T22:02:59.061Z,10.80
2023-05-12T22:05:27.106Z,10.80
2023-05-12T22:07:55.630Z,10.80
2023-05-12T22:10:23.858Z,10.80
2023-05-12T22:12:51.902Z,10.70
2023-05-12T22:15:22.417Z,10.70
2023-05-12T22:17:51.809Z,10.60
2023-05-12T22:20:20.205Z,10.50
2023-05-12T22:22:48.652Z,10.50
2023-05-12T22:25:16.805Z,10.40
2023-05-12T22:27:49.018Z,10.40
2023-05-12T22:30:19.116Z,10.40
2023-05-12T22:32:50.085Z,10.30
2023-05-12T22:35:19.603Z,10.20
2023-05-12T22:37:47.631Z,10.20
2023-05-12T22:40:15.990Z,10.20
2023-05-12T22:42:45.042Z,10.10
2023-05-12T22:45:13.036Z,10.10
2023-05-12T22:47:41.034Z,10.10
2023-05-12T22:50:09.531Z,10.10
2023-05-12T22:52:39.316Z,10.10
2023-05-12T22:55:08.135Z,10.10
2023-05-12T22:57:38.458Z,10.10
2023-05-12T23:00:07.934Z,10.10
2023-05-12T23:02:36.129Z,10.00
2023-05-12T23:05:08.394Z,10.00
2023-05-12T23:07:37.913Z,10.00
2023-05-12T23:10:07.057Z,10.00
2023-05-12T23:12:35.187Z,10.00
2023-05-12T23:15:03.253Z,10.00
2023-05-12T23:17:31.327Z,10.00
2023-05-12T23:19:59.310Z,10.00
2023-05-12T23:22:27.317Z,10.00
2023-05-12T23:24:58.295Z,10.00
2023-05-12T23:27:33.547Z,10.10
2023-05-12T23:30:01.582Z,10.10
2023-05-12T23:32:29.836Z,10.10
2023-05-12T23:34:58.289Z,10.20
2023-05-12T23:37:26.748Z,10.10
2023-05-12T23:39:56.171Z,10.20
2023-05-12T23:42:24.447Z,10.30
2023-05-12T23:44:52.518Z,10.30
2023-05-12T23:47:20.574Z,10.40
2023-05-12T23:49:59.787Z,10.40
2023-05-12T23:52:27.785Z,10.50
2023-05-12T23:55:00.620Z,10.60
2023-05-12T23:57:29.657Z,10.50
2023-05-12T23:59:57.620Z,10.60
