createdAt,value
2024-01-29T00:04:18.338Z,548.00
2024-01-29T00:19:19.011Z,562.00
2024-01-29T00:34:19.644Z,572.00
2024-01-29T00:49:20.287Z,557.00
2024-01-29T01:04:20.835Z,576.00
2024-01-29T01:19:21.418Z,574.00
2024-01-29T01:34:22.189Z,569.00
2024-01-29T01:49:22.507Z,580.00
2024-01-29T02:04:23.432Z,585.00
2024-01-29T02:19:23.517Z,570.00
2024-01-29T02:34:24.152Z,554.00
2024-01-29T02:49:24.901Z,566.00
2024-01-29T03:04:25.467Z,563.00
2024-01-29T03:19:26.019Z,577.00
2024-01-29T03:34:26.539Z,578.00
2024-01-29T03:49:27.353Z,588.00
2024-01-29T04:04:27.910Z,586.00
2024-01-29T04:19:28.433Z,581.00
2024-01-29T04:34:28.935Z,586.00
2024-01-29T04:49:29.331Z,584.00
2024-01-29T05:04:29.874Z,615.00
2024-01-29T05:19:30.451Z,594.00
2024-01-29T05:34:30.744Z,593.00
2024-01-29T05:49:31.509Z,611.00
2024-01-29T06:04:31.970Z,602.00
2024-01-29T06:19:32.418Z,624.00
2024-01-29T06:34:32.800Z,632.00
2024-01-29T06:49:33.421Z,662.00
2024-01-29T07:04:34.063Z,635.00
2024-01-29T07:19:34.979Z,648.00
2024-01-29T07:34:35.372Z,665.00
2024-01-29T08:04:36.254Z,703.00
2024-01-29T08:19:36.662Z,682.00
2024-01-29T08:34:36.984Z,694.00
2024-01-29T08:49:37.721Z,681.00
2024-01-29T09:04:38.477Z,655.00
2024-01-29T09:19:38.923Z,652.00
2024-01-29T09:34:39.742Z,616.00
2024-01-29T09:49:40.492Z,606.00
2024-01-29T10:04:41.222Z,622.00
2024-01-29T10:19:41.880Z,618.00
2024-01-29T10:34:42.601Z,609.00
2024-01-29T10:49:42.989Z,623.00
2024-01-29T11:04:44.124Z,623.00
2024-01-29T11:19:44.218Z,620.00
2024-01-29T11:34:44.715Z,612.00
2024-01-29T11:49:45.590Z,604.00
2024-01-29T12:04:46.270Z,601.00
2024-01-29T12:19:46.732Z,613.00
2024-01-29T12:34:47.354Z,616.00
2024-01-29T12:49:48.114Z,619.00
2024-01-29T13:04:48.309Z,586.00
2024-01-29T13:19:49.078Z,575.00
2024-01-29T13:34:49.681Z,583.00
2024-01-29T13:49:49.980Z,580.00
2024-01-29T14:04:51.885Z,593.00
2024-01-29T14:19:55.494Z,563.00
2024-01-29T14:34:53.600Z,575.00
2024-01-29T14:49:52.880Z,554.00
2024-01-29T15:04:53.893Z,565.00
2024-01-29T15:19:54.484Z,590.00
2024-01-29T15:34:55.181Z,582.00
2024-01-29T15:49:55.511Z,584.00
2024-01-29T16:04:56.086Z,590.00
2024-01-29T16:19:57.350Z,606.00
2024-01-29T16:34:57.708Z,558.00
2024-01-29T16:49:58.172Z,607.00
2024-01-29T17:04:59.037Z,606.00
2024-01-29T17:19:59.427Z,597.00
2024-01-29T17:34:59.851Z,585.00
2024-01-29T17:50:00.178Z,599.00
2024-01-29T18:05:00.513Z,599.00
2024-01-29T18:20:01.374Z,602.00
2024-01-29T18:35:02.092Z,603.00
2024-01-29T18:50:02.702Z,604.00
2024-01-29T19:05:03.289Z,607.00
2024-01-29T19:20:03.701Z,608.00
2024-01-29T19:35:04.152Z,614.00
2024-01-29T19:50:04.695Z,611.00
2024-01-29T20:05:05.055Z,601.00
2024-01-29T20:20:05.501Z,589.00
2024-01-29T20:35:06.060Z,596.00
2024-01-29T20:50:06.775Z,592.00
2024-01-29T21:05:07.242Z,598.00
2024-01-29T21:20:07.741Z,594.00
2024-01-29T21:35:08.161Z,597.00
2024-01-29T21:50:08.597Z,598.00
2024-01-29T22:05:08.998Z,579.00
2024-01-29T22:20:09.636Z,592.00
2024-01-29T22:35:10.534Z,593.00
2024-01-29T22:50:10.984Z,591.00
2024-01-29T23:05:11.415Z,595.00
2024-01-29T23:20:11.868Z,606.00
2024-01-29T23:35:12.347Z,603.00
2024-01-29T23:50:12.838Z,585.00
