createdAt,value
2023-05-02T00:01:18.863Z,55.61
2023-05-02T00:03:45.978Z,56.41
2023-05-02T00:06:13.068Z,56.85
2023-05-02T00:08:39.775Z,57.17
2023-05-02T00:11:06.423Z,56.24
2023-05-02T00:13:33.060Z,56.32
2023-05-02T00:15:59.693Z,56.05
2023-05-02T00:18:26.251Z,55.68
2023-05-02T00:20:52.955Z,55.38
2023-05-02T00:23:19.559Z,56.51
2023-05-02T00:25:46.639Z,55.47
2023-05-02T00:28:13.929Z,55.01
2023-05-02T00:30:46.885Z,55.41
2023-05-02T00:33:15.062Z,55.44
2023-05-02T00:35:42.301Z,54.71
2023-05-02T00:38:09.269Z,54.03
2023-05-02T00:40:51.267Z,53.56
2023-05-02T00:43:18.030Z,53.37
2023-05-02T00:45:46.501Z,53.08
2023-05-02T00:48:13.923Z,52.98
2023-05-02T00:50:42.896Z,52.95
2023-05-02T00:53:10.696Z,52.77
2023-05-02T00:55:37.821Z,52.79
2023-05-02T00:58:08.907Z,52.71
2023-05-02T01:01:03.415Z,52.93
2023-05-02T01:03:46.323Z,53.17
2023-05-02T01:06:18.793Z,53.17
2023-05-02T01:08:55.969Z,53.11
2023-05-02T01:12:04.842Z,52.79
2023-05-02T01:14:36.277Z,53.59
2023-05-02T01:17:05.648Z,53.63
2023-05-02T01:19:36.885Z,53.12
2023-05-02T01:22:08.065Z,53.29
2023-05-02T01:24:59.905Z,53.14
2023-05-02T01:27:48.485Z,53.39
2023-05-02T01:30:18.074Z,54.99
2023-05-02T01:32:47.281Z,54.53
2023-05-02T01:35:18.057Z,54.17
2023-05-02T01:37:47.209Z,55.83
2023-05-02T01:40:18.398Z,55.74
2023-05-02T01:42:47.214Z,55.10
2023-05-02T01:45:16.223Z,54.92
2023-05-02T01:47:44.944Z,55.09
2023-05-02T01:50:16.853Z,55.00
2023-05-02T01:52:45.622Z,54.31
2023-05-02T01:55:15.258Z,54.32
2023-05-02T01:57:44.457Z,54.45
2023-05-02T02:00:12.863Z,54.80
2023-05-02T02:02:43.871Z,54.75
2023-05-02T02:05:11.457Z,54.47
2023-05-02T02:07:38.228Z,54.35
2023-05-02T02:10:05.270Z,54.58
2023-05-02T02:12:38.715Z,55.07
2023-05-02T02:15:19.786Z,55.27
2023-05-02T02:17:50.269Z,56.41
2023-05-02T02:20:17.811Z,56.54
2023-05-02T02:22:45.495Z,57.71
2023-05-02T02:25:14.581Z,57.21
2023-05-02T02:27:41.893Z,56.82
2023-05-02T02:30:11.672Z,57.78
2023-05-02T02:32:38.590Z,57.75
2023-05-02T02:35:06.084Z,59.80
2023-05-02T02:37:37.698Z,58.85
2023-05-02T02:40:25.112Z,58.04
2023-05-02T02:42:57.749Z,58.07
2023-05-02T02:45:45.544Z,57.39
2023-05-02T02:48:29.986Z,56.42
2023-05-02T02:51:16.072Z,57.39
2023-05-02T02:54:27.160Z,56.88
2023-05-02T02:57:06.394Z,58.15
2023-05-02T02:59:36.914Z,58.58
2023-05-02T03:02:08.669Z,61.61
2023-05-02T03:04:40.814Z,59.93
2023-05-02T03:07:07.638Z,58.06
2023-05-02T03:09:45.092Z,58.02
2023-05-02T03:12:12.293Z,58.12
2023-05-02T03:14:39.609Z,57.19
2023-05-02T03:17:10.674Z,56.49
2023-05-02T03:19:37.495Z,56.03
2023-05-02T03:22:04.953Z,55.57
2023-05-02T03:24:31.635Z,54.99
2023-05-02T03:27:01.838Z,55.22
2023-05-02T03:29:28.903Z,54.72
2023-05-02T03:31:55.627Z,54.49
2023-05-02T03:34:22.425Z,55.29
2023-05-02T03:36:49.317Z,55.32
2023-05-02T03:39:15.951Z,55.20
2023-05-02T03:41:43.967Z,55.33
2023-05-02T03:44:11.108Z,55.95
2023-05-02T03:46:38.107Z,57.10
2023-05-02T03:49:04.846Z,57.05
2023-05-02T03:51:33.816Z,57.61
2023-05-02T03:54:02.689Z,57.65
2023-05-02T03:56:29.315Z,58.51
2023-05-02T03:58:55.962Z,58.62
2023-05-02T04:01:22.646Z,58.57
2023-05-02T04:03:50.674Z,57.45
2023-05-02T04:06:17.450Z,57.19
2023-05-02T04:08:44.076Z,57.04
2023-05-02T04:11:10.750Z,57.04
2023-05-02T04:13:37.354Z,57.51
2023-05-02T04:16:04.923Z,57.27
2023-05-02T04:18:31.601Z,57.78
2023-05-02T04:20:58.253Z,58.32
2023-05-02T04:23:24.850Z,57.74
2023-05-02T04:25:54.002Z,57.48
2023-05-02T04:28:24.132Z,57.26
2023-05-02T04:30:51.630Z,56.81
2023-05-02T04:33:18.877Z,56.93
2023-05-02T04:35:46.245Z,56.32
2023-05-02T04:38:12.971Z,57.37
2023-05-02T04:40:40.034Z,57.59
2023-05-02T04:43:06.744Z,57.97
2023-05-02T04:45:36.267Z,57.49
2023-05-02T04:48:04.025Z,57.71
2023-05-02T04:50:32.204Z,59.47
2023-05-02T04:52:59.618Z,61.49
2023-05-02T04:55:26.466Z,61.62
2023-05-02T04:57:53.082Z,58.89
2023-05-02T05:00:19.805Z,57.32
2023-05-02T05:02:46.544Z,57.44
2023-05-02T05:05:13.320Z,56.78
2023-05-02T05:07:39.986Z,56.79
2023-05-02T05:10:08.112Z,56.67
2023-05-02T05:12:34.683Z,58.49
2023-05-02T05:15:02.278Z,58.81
2023-05-02T05:17:28.973Z,57.02
2023-05-02T05:19:55.945Z,56.83
2023-05-02T05:22:22.836Z,56.79
2023-05-02T05:24:54.020Z,55.75
2023-05-02T05:27:20.851Z,58.42
2023-05-02T05:29:47.816Z,59.35
2023-05-02T05:32:14.678Z,57.30
2023-05-02T05:34:41.397Z,55.76
2023-05-02T05:37:08.340Z,55.60
2023-05-02T05:39:34.917Z,55.06
2023-05-02T05:42:02.673Z,54.40
2023-05-02T05:44:29.453Z,53.61
2023-05-02T05:46:56.441Z,53.05
2023-05-02T05:49:24.328Z,54.56
2023-05-02T05:51:51.078Z,55.61
2023-05-02T05:54:18.683Z,57.33
2023-05-02T05:56:45.957Z,58.30
2023-05-02T05:59:12.686Z,56.15
2023-05-02T06:01:39.514Z,53.86
2023-05-02T06:04:07.546Z,52.37
2023-05-02T06:06:34.693Z,52.71
2023-05-02T06:09:01.768Z,53.95
2023-05-02T06:11:28.416Z,54.79
2023-05-02T06:13:55.099Z,54.30
2023-05-02T06:16:21.855Z,54.02
2023-05-02T06:18:52.143Z,51.68
2023-05-02T06:21:19.038Z,51.76
2023-05-02T06:23:46.088Z,51.17
2023-05-02T06:26:12.711Z,49.73
2023-05-02T06:28:39.339Z,49.56
2023-05-02T06:31:06.486Z,49.81
2023-05-02T06:33:34.158Z,49.95
2023-05-02T06:36:01.902Z,49.07
2023-05-02T06:38:29.249Z,49.47
2023-05-02T06:40:56.077Z,50.22
2023-05-02T06:43:22.820Z,49.37
2023-05-02T06:45:52.476Z,49.00
2023-05-02T06:48:19.269Z,48.03
2023-05-02T06:50:45.975Z,48.75
2023-05-02T06:53:12.597Z,49.28
2023-05-02T06:55:39.243Z,50.76
2023-05-02T06:58:05.840Z,49.00
2023-05-02T07:00:32.584Z,47.37
2023-05-02T07:02:59.297Z,48.13
2023-05-02T07:05:25.945Z,47.56
2023-05-02T07:07:52.610Z,47.73
2023-05-02T07:10:19.300Z,48.16
2023-05-02T07:12:45.962Z,46.63
2023-05-02T07:15:13.966Z,46.63
2023-05-02T07:17:41.138Z,46.17
2023-05-02T07:20:08.543Z,44.74
2023-05-02T07:22:35.171Z,45.16
2023-05-02T07:25:03.135Z,45.09
2023-05-02T07:27:29.799Z,44.82
2023-05-02T07:29:56.515Z,45.22
2023-05-02T07:32:24.879Z,45.54
2023-05-02T07:34:54.256Z,46.09
2023-05-02T07:37:21.370Z,45.36
2023-05-02T07:39:48.071Z,45.27
2023-05-02T07:42:14.825Z,45.37
2023-05-02T07:44:41.611Z,43.99
2023-05-02T07:47:09.035Z,43.52
2023-05-02T07:49:36.969Z,43.75
2023-05-02T07:52:04.517Z,43.95
2023-05-02T07:54:31.257Z,42.69
2023-05-02T07:57:02.358Z,43.15
2023-05-02T07:59:31.225Z,43.79
2023-05-02T08:01:58.079Z,42.15
2023-05-02T08:04:25.140Z,41.41
2023-05-02T08:06:52.034Z,41.25
2023-05-02T08:09:18.810Z,43.62
2023-05-02T08:11:45.827Z,42.96
2023-05-02T08:14:12.826Z,42.19
2023-05-02T08:16:39.596Z,41.70
2023-05-02T08:19:06.238Z,42.59
2023-05-02T08:21:33.200Z,42.21
2023-05-02T08:24:00.622Z,42.66
2023-05-02T08:26:30.615Z,41.70
2023-05-02T08:28:57.251Z,41.64
2023-05-02T08:31:26.842Z,42.36
2023-05-02T08:33:56.445Z,42.51
2023-05-02T08:36:25.317Z,41.68
2023-05-02T08:38:51.923Z,40.39
2023-05-02T08:41:19.252Z,39.93
2023-05-02T08:43:47.264Z,39.40
2023-05-02T08:46:16.693Z,40.04
2023-05-02T08:48:48.231Z,40.53
2023-05-02T08:51:16.926Z,39.58
2023-05-02T08:53:44.184Z,39.82
2023-05-02T08:56:12.518Z,39.85
2023-05-02T08:58:41.093Z,39.01
2023-05-02T09:01:15.359Z,39.41
2023-05-02T09:03:44.911Z,39.14
2023-05-02T09:06:13.600Z,40.27
2023-05-02T09:08:41.574Z,39.80
2023-05-02T09:11:10.459Z,39.52
2023-05-02T09:13:42.934Z,38.15
2023-05-02T09:16:15.562Z,38.38
2023-05-02T09:18:46.285Z,37.96
2023-05-02T09:21:20.683Z,40.06
2023-05-02T09:23:48.967Z,39.66
2023-05-02T09:26:33.493Z,38.36
2023-05-02T09:29:02.345Z,38.10
2023-05-02T09:34:12.991Z,36.53
2023-05-02T09:36:42.145Z,36.38
2023-05-02T09:39:13.931Z,36.87
2023-05-02T09:41:45.382Z,37.08
2023-05-02T09:44:13.589Z,37.66
2023-05-02T09:46:51.905Z,36.82
2023-05-02T09:49:19.318Z,36.56
2023-05-02T09:51:49.282Z,36.14
2023-05-02T09:54:37.381Z,35.98
2023-05-02T09:57:04.763Z,35.68
2023-05-02T09:59:31.455Z,36.38
2023-05-02T10:02:03.805Z,36.95
2023-05-02T10:04:32.534Z,36.00
2023-05-02T10:07:00.198Z,35.76
2023-05-02T10:09:28.352Z,35.18
2023-05-02T10:11:56.597Z,35.12
2023-05-02T10:14:29.456Z,34.97
2023-05-02T10:17:10.091Z,34.01
2023-05-02T10:20:05.377Z,34.96
2023-05-02T10:22:33.856Z,35.37
2023-05-02T10:25:03.658Z,35.09
2023-05-02T10:27:32.139Z,35.07
2023-05-02T10:30:00.633Z,34.01
2023-05-02T10:32:29.659Z,33.90
2023-05-02T10:35:05.017Z,32.83
2023-05-02T10:37:36.520Z,33.27
2023-05-02T10:40:03.823Z,32.89
2023-05-02T10:42:31.211Z,32.82
2023-05-02T10:44:58.220Z,31.80
2023-05-02T10:47:27.192Z,32.64
2023-05-02T10:50:00.108Z,32.29
2023-05-02T10:52:35.388Z,32.28
2023-05-02T10:55:13.784Z,32.33
2023-05-02T10:57:58.829Z,31.55
2023-05-02T11:00:26.115Z,31.64
2023-05-02T11:02:52.956Z,32.79
2023-05-02T11:05:19.728Z,32.45
2023-05-02T11:07:46.666Z,31.41
2023-05-02T11:10:20.429Z,31.02
2023-05-02T11:12:49.153Z,31.04
2023-05-02T11:15:27.961Z,29.75
2023-05-02T11:18:07.805Z,30.39
2023-05-02T11:20:35.963Z,30.58
2023-05-02T11:23:15.381Z,31.46
2023-05-02T11:25:44.044Z,31.84
2023-05-02T11:28:37.074Z,31.81
2023-05-02T11:31:30.189Z,32.50
2023-05-02T11:34:01.613Z,29.62
2023-05-02T11:36:35.685Z,29.81
2023-05-02T11:39:05.897Z,30.92
2023-05-02T11:41:39.919Z,32.05
2023-05-02T11:44:06.702Z,31.30
2023-05-02T11:46:36.530Z,31.79
2023-05-02T11:49:03.399Z,31.48
2023-05-02T11:51:31.737Z,32.08
2023-05-02T11:53:58.496Z,31.23
2023-05-02T11:56:26.614Z,31.19
2023-05-02T11:59:01.065Z,31.73
2023-05-02T12:01:28.381Z,31.52
2023-05-02T12:04:07.496Z,31.86
2023-05-02T12:06:35.278Z,32.18
2023-05-02T12:09:09.707Z,31.86
2023-05-02T12:11:38.314Z,32.82
2023-05-02T12:14:08.437Z,32.45
2023-05-02T12:16:35.454Z,31.98
2023-05-02T12:19:02.505Z,31.43
2023-05-02T12:21:38.450Z,31.70
2023-05-02T12:24:05.415Z,32.30
2023-05-02T12:26:33.756Z,32.53
2023-05-02T12:29:02.759Z,33.16
2023-05-02T12:31:31.615Z,32.92
2023-05-02T12:34:00.273Z,32.77
2023-05-02T12:36:30.759Z,32.43
2023-05-02T12:39:04.479Z,32.57
2023-05-02T12:41:46.658Z,32.18
2023-05-02T12:44:13.236Z,31.04
2023-05-02T12:46:58.848Z,31.40
2023-05-02T12:49:25.585Z,31.93
2023-05-02T12:51:58.361Z,30.74
2023-05-02T12:54:26.660Z,30.74
2023-05-02T12:56:53.336Z,31.02
2023-05-02T12:59:32.507Z,31.54
2023-05-02T13:02:00.526Z,30.03
2023-05-02T13:04:41.549Z,30.73
2023-05-02T13:07:08.496Z,31.29
2023-05-02T13:09:35.125Z,31.90
2023-05-02T13:12:03.511Z,31.15
2023-05-02T13:14:30.481Z,30.31
2023-05-02T13:16:57.374Z,30.12
2023-05-02T13:19:24.110Z,31.15
2023-05-02T13:21:50.792Z,31.06
2023-05-02T13:24:17.639Z,29.79
2023-05-02T13:26:44.456Z,29.01
2023-05-02T13:29:12.738Z,30.33
2023-05-02T13:34:06.148Z,30.17
2023-05-02T13:36:32.778Z,30.81
2023-05-02T13:38:59.402Z,31.18
2023-05-02T13:41:26.071Z,31.25
2023-05-02T13:43:53.406Z,30.35
2023-05-02T13:46:20.026Z,30.27
2023-05-02T13:48:46.647Z,29.73
2023-05-02T13:51:13.267Z,29.59
2023-05-02T13:53:39.839Z,29.89
2023-05-02T13:56:06.554Z,28.54
2023-05-02T13:58:33.194Z,28.60
2023-05-02T14:01:01.190Z,29.19
2023-05-02T14:03:27.962Z,28.95
2023-05-02T14:05:54.642Z,29.25
2023-05-02T14:08:21.243Z,29.96
2023-05-02T14:10:47.829Z,29.83
2023-05-02T14:13:14.472Z,29.01
2023-05-02T14:15:41.130Z,27.89
2023-05-02T14:18:07.831Z,28.48
2023-05-02T14:20:34.536Z,28.62
2023-05-02T14:23:01.230Z,28.27
2023-05-02T14:25:27.830Z,29.58
2023-05-02T14:27:54.372Z,29.02
2023-05-02T14:30:21.308Z,29.53
2023-05-02T14:32:47.948Z,29.46
2023-05-02T14:35:14.603Z,29.49
2023-05-02T14:37:44.965Z,29.28
2023-05-02T14:40:12.435Z,29.24
2023-05-02T14:42:39.013Z,29.09
2023-05-02T14:45:06.495Z,28.90
2023-05-02T14:47:33.286Z,28.67
2023-05-02T14:50:01.210Z,28.81
2023-05-02T14:52:27.934Z,29.16
2023-05-02T14:54:54.699Z,29.25
2023-05-02T14:57:21.414Z,29.02
2023-05-02T14:59:48.016Z,28.76
2023-05-02T15:02:14.765Z,29.37
2023-05-02T15:04:41.569Z,29.40
2023-05-02T15:07:08.357Z,29.86
2023-05-02T15:09:35.083Z,30.04
2023-05-02T15:12:02.948Z,30.47
2023-05-02T15:14:29.515Z,29.63
2023-05-02T15:16:56.295Z,29.31
2023-05-02T15:19:25.132Z,29.61
2023-05-02T15:21:57.253Z,30.03
2023-05-02T15:24:27.049Z,29.36
2023-05-02T15:26:53.760Z,30.41
2023-05-02T15:29:20.527Z,30.20
2023-05-02T15:31:47.170Z,30.83
2023-05-02T15:34:13.959Z,30.16
2023-05-02T15:36:40.768Z,30.33
2023-05-02T15:39:07.493Z,30.61
2023-05-02T15:41:34.090Z,29.91
2023-05-02T15:44:01.847Z,29.64
2023-05-02T15:46:28.657Z,29.40
2023-05-02T15:48:55.496Z,29.50
2023-05-02T15:51:22.124Z,29.63
2023-05-02T15:53:52.434Z,29.17
2023-05-02T15:56:21.232Z,28.96
2023-05-02T15:58:48.414Z,28.11
2023-05-02T16:01:15.159Z,28.59
2023-05-02T16:03:42.126Z,28.49
2023-05-02T16:06:09.328Z,27.80
2023-05-02T16:08:36.213Z,28.16
2023-05-02T16:11:02.862Z,27.53
2023-05-02T16:13:29.473Z,28.32
2023-05-02T16:15:56.240Z,28.55
2023-05-02T16:18:28.491Z,29.37
2023-05-02T16:20:58.506Z,29.05
2023-05-02T16:23:26.082Z,28.86
2023-05-02T16:26:02.498Z,28.55
2023-05-02T16:28:29.424Z,28.87
2023-05-02T16:30:56.301Z,29.04
2023-05-02T16:33:23.125Z,29.03
2023-05-02T16:35:49.771Z,29.33
2023-05-02T16:38:16.513Z,29.00
2023-05-02T16:40:43.146Z,29.48
2023-05-02T16:43:09.853Z,31.01
2023-05-02T16:45:36.404Z,30.47
2023-05-02T16:48:04.582Z,30.84
2023-05-02T16:50:31.718Z,30.82
2023-05-02T16:52:58.326Z,30.72
2023-05-02T16:55:24.899Z,30.84
2023-05-02T16:57:51.479Z,30.40
2023-05-02T17:00:18.530Z,30.92
2023-05-02T17:02:45.393Z,30.81
2023-05-02T17:05:12.110Z,30.40
2023-05-02T17:07:38.752Z,30.92
2023-05-02T17:10:06.115Z,31.36
2023-05-02T17:12:33.314Z,31.13
2023-05-02T17:15:01.459Z,32.02
2023-05-02T17:17:28.953Z,31.63
2023-05-02T17:19:55.604Z,31.44
2023-05-02T17:22:22.424Z,31.20
2023-05-02T17:24:52.862Z,31.93
2023-05-02T17:27:19.883Z,32.57
2023-05-02T17:29:46.655Z,32.82
2023-05-02T17:32:15.733Z,32.34
2023-05-02T17:34:43.529Z,32.31
2023-05-02T17:37:10.537Z,32.13
2023-05-02T17:39:37.218Z,31.51
2023-05-02T17:42:03.892Z,31.97
2023-05-02T17:44:36.146Z,32.69
2023-05-02T17:47:03.394Z,31.74
2023-05-02T17:49:30.028Z,32.06
2023-05-02T17:51:56.989Z,31.68
2023-05-02T17:54:23.708Z,32.28
2023-05-02T17:56:50.696Z,31.96
2023-05-02T17:59:17.521Z,31.98
2023-05-02T18:01:44.183Z,32.00
2023-05-02T18:04:12.974Z,31.71
2023-05-02T18:06:39.861Z,31.96
2023-05-02T18:09:07.407Z,32.19
2023-05-02T18:11:35.223Z,33.55
2023-05-02T18:14:04.210Z,33.48
2023-05-02T18:16:32.133Z,33.88
2023-05-02T18:18:58.806Z,33.15
2023-05-02T18:21:26.206Z,33.53
2023-05-02T18:23:52.815Z,33.58
2023-05-02T18:26:19.609Z,34.17
2023-05-02T18:28:53.009Z,33.74
2023-05-02T18:31:20.402Z,33.48
2023-05-02T18:33:47.211Z,33.99
2023-05-02T18:36:15.696Z,33.43
2023-05-02T18:38:42.315Z,33.96
2023-05-02T18:41:09.437Z,33.83
2023-05-02T18:43:36.282Z,34.05
2023-05-02T18:46:03.032Z,34.80
2023-05-02T18:48:29.805Z,34.23
2023-05-02T18:50:57.004Z,34.89
2023-05-02T18:53:26.268Z,35.04
2023-05-02T18:55:56.430Z,34.16
2023-05-02T18:58:23.377Z,34.53
2023-05-02T19:00:51.013Z,34.64
2023-05-02T19:03:18.166Z,34.93
2023-05-02T19:05:45.749Z,34.26
2023-05-02T19:08:12.403Z,34.59
2023-05-02T19:10:39.162Z,34.66
2023-05-02T19:13:05.813Z,34.25
2023-05-02T19:15:34.154Z,35.11
2023-05-02T19:18:00.942Z,33.93
2023-05-02T19:20:29.356Z,33.56
2023-05-02T19:23:07.148Z,34.12
2023-05-02T19:25:42.221Z,34.27
2023-05-02T19:28:08.853Z,34.82
2023-05-02T19:30:35.438Z,33.82
2023-05-02T19:33:02.038Z,33.07
2023-05-02T19:35:29.448Z,32.24
2023-05-02T19:37:56.089Z,32.73
2023-05-02T19:40:22.728Z,32.46
2023-05-02T19:42:49.342Z,32.25
2023-05-02T19:45:16.121Z,33.10
2023-05-02T19:47:44.229Z,33.71
2023-05-02T19:50:14.061Z,34.02
2023-05-02T19:52:41.704Z,33.49
2023-05-02T19:55:09.535Z,33.18
2023-05-02T19:57:36.691Z,33.28
2023-05-02T20:00:03.752Z,33.64
2023-05-02T20:02:31.201Z,33.83
2023-05-02T20:04:57.834Z,33.04
2023-05-02T20:07:24.540Z,34.24
2023-05-02T20:09:51.218Z,34.07
2023-05-02T20:12:17.964Z,33.82
2023-05-02T20:14:44.570Z,34.53
2023-05-02T20:17:11.993Z,34.92
2023-05-02T20:19:38.662Z,34.85
2023-05-02T20:22:05.298Z,35.01
2023-05-02T20:24:31.940Z,34.84
2023-05-02T20:26:58.583Z,35.08
2023-05-02T20:29:25.376Z,34.91
2023-05-02T20:31:52.838Z,34.62
2023-05-02T20:34:20.707Z,34.38
2023-05-02T20:36:47.547Z,34.56
2023-05-02T20:39:15.967Z,34.80
2023-05-02T20:41:43.313Z,35.64
2023-05-02T20:44:10.001Z,35.83
2023-05-02T20:46:36.814Z,36.71
2023-05-02T20:49:03.504Z,36.52
2023-05-02T20:51:30.368Z,36.44
2023-05-02T20:53:57.057Z,37.55
2023-05-02T20:56:23.784Z,36.59
2023-05-02T20:58:50.836Z,37.50
2023-05-02T21:01:17.523Z,37.12
2023-05-02T21:03:44.319Z,36.96
2023-05-02T21:06:11.028Z,37.40
2023-05-02T21:08:37.716Z,37.15
2023-05-02T21:11:13.444Z,36.94
2023-05-02T21:13:40.948Z,37.05
2023-05-02T21:16:18.169Z,38.00
2023-05-02T21:18:46.541Z,37.92
2023-05-02T21:21:13.469Z,37.85
2023-05-02T21:23:40.188Z,37.07
2023-05-02T21:26:08.344Z,37.19
2023-05-02T21:28:35.062Z,38.33
2023-05-02T21:31:02.192Z,39.13
2023-05-02T21:33:28.958Z,38.26
2023-05-02T21:35:59.334Z,38.53
2023-05-02T21:38:26.645Z,38.76
2023-05-02T21:40:53.518Z,37.57
2023-05-02T21:43:20.811Z,39.41
2023-05-02T21:45:48.722Z,38.23
2023-05-02T21:48:16.497Z,39.41
2023-05-02T21:50:44.185Z,39.20
2023-05-02T21:53:10.934Z,40.05
2023-05-02T21:55:39.666Z,39.86
2023-05-02T21:58:08.011Z,39.27
2023-05-02T22:00:38.057Z,39.52
2023-05-02T22:03:08.198Z,38.63
2023-05-02T22:05:35.924Z,37.57
2023-05-02T22:08:02.919Z,38.19
2023-05-02T22:10:30.235Z,38.99
2023-05-02T22:12:56.900Z,39.31
2023-05-02T22:15:23.578Z,38.91
2023-05-02T22:17:50.721Z,38.68
2023-05-02T22:20:17.473Z,38.34
2023-05-02T22:22:44.754Z,38.00
2023-05-02T22:25:11.450Z,37.66
2023-05-02T22:27:38.063Z,38.65
2023-05-02T22:30:05.453Z,39.39
2023-05-02T22:32:32.177Z,40.89
2023-05-02T22:34:59.272Z,40.82
2023-05-02T22:37:25.866Z,39.94
2023-05-02T22:39:53.610Z,39.57
2023-05-02T22:42:20.807Z,39.66
2023-05-02T22:44:54.497Z,39.43
2023-05-02T22:47:21.892Z,38.94
2023-05-02T22:49:49.260Z,39.68
2023-05-02T22:52:18.382Z,40.18
2023-05-02T22:54:45.123Z,40.22
2023-05-02T22:57:11.755Z,39.29
2023-05-02T22:59:38.368Z,40.51
2023-05-02T23:02:05.238Z,40.54
2023-05-02T23:04:33.521Z,40.02
2023-05-02T23:07:00.238Z,40.96
2023-05-02T23:09:26.919Z,40.26
2023-05-02T23:11:53.606Z,41.63
2023-05-02T23:14:21.916Z,40.82
2023-05-02T23:16:53.965Z,40.57
2023-05-02T23:19:20.729Z,40.46
2023-05-02T23:21:47.340Z,39.93
2023-05-02T23:24:14.066Z,40.54
2023-05-02T23:26:41.089Z,41.03
2023-05-02T23:29:07.736Z,39.59
2023-05-02T23:31:34.538Z,39.58
2023-05-02T23:34:02.725Z,40.24
2023-05-02T23:36:29.448Z,39.94
2023-05-02T23:38:56.218Z,40.01
2023-05-02T23:41:23.012Z,40.97
2023-05-02T23:43:49.849Z,40.03
2023-05-02T23:46:16.782Z,39.23
2023-05-02T23:48:43.528Z,40.23
2023-05-02T23:51:10.393Z,40.56
2023-05-02T23:53:37.054Z,39.16
2023-05-02T23:56:03.872Z,39.64
2023-05-02T23:58:30.526Z,39.13
