createdAt,value
2023-04-19T00:00:56.403Z,10.60
2023-04-19T00:05:38.973Z,10.60
2023-04-19T00:10:59.515Z,10.60
2023-04-19T00:13:24.741Z,10.50
2023-04-19T00:20:43.588Z,10.50
2023-04-19T00:22:52.815Z,10.50
2023-04-19T00:28:42.971Z,10.50
2023-04-19T00:31:20.281Z,10.50
2023-04-19T00:33:30.445Z,10.50
2023-04-19T00:38:46.350Z,10.50
2023-04-19T00:41:07.246Z,10.50
2023-04-19T00:43:39.674Z,10.50
2023-04-19T00:46:56.385Z,10.50
2023-04-19T00:48:44.512Z,10.50
2023-04-19T00:51:21.928Z,10.40
2023-04-19T00:53:57.700Z,10.40
2023-04-19T00:56:32.545Z,10.30
2023-04-19T00:58:35.505Z,10.30
2023-04-19T01:09:16.395Z,10.20
2023-04-19T01:11:29.760Z,10.20
2023-04-19T01:14:02.047Z,10.20
2023-04-19T01:16:20.988Z,10.20
2023-04-19T01:24:36.709Z,10.20
2023-04-19T01:27:02.190Z,10.20
2023-04-19T01:29:12.747Z,10.20
2023-04-19T01:31:33.584Z,10.20
2023-04-19T01:33:54.893Z,10.10
2023-04-19T01:41:25.594Z,10.10
2023-04-19T01:43:40.734Z,10.10
2023-04-19T01:45:58.731Z,10.00
2023-04-19T01:48:20.516Z,10.00
2023-04-19T01:50:52.268Z,10.00
2023-04-19T01:56:08.903Z,10.10
2023-04-19T02:01:44.449Z,10.10
2023-04-19T02:03:53.737Z,10.10
2023-04-19T02:06:26.963Z,10.10
2023-04-19T02:14:37.432Z,10.10
2023-04-19T02:19:30.712Z,10.10
2023-04-19T02:21:48.664Z,10.10
2023-04-19T02:24:53.273Z,10.10
2023-04-19T02:27:19.121Z,10.10
2023-04-19T02:29:32.959Z,10.10
2023-04-19T02:32:06.790Z,10.20
2023-04-19T02:34:23.912Z,10.20
2023-04-19T02:37:05.510Z,10.10
2023-04-19T02:47:47.092Z,10.20
2023-04-19T02:52:49.967Z,10.20
2023-04-19T02:55:31.543Z,10.20
2023-04-19T02:57:49.091Z,10.10
2023-04-19T03:00:02.281Z,10.10
2023-04-19T03:02:44.548Z,10.10
2023-04-19T03:05:01.175Z,10.10
2023-04-19T03:07:07.931Z,10.10
2023-04-19T03:09:25.525Z,10.10
2023-04-19T03:11:59.800Z,10.10
2023-04-19T03:14:49.475Z,10.10
2023-04-19T03:17:17.295Z,10.10
2023-04-19T03:20:05.395Z,10.10
2023-04-19T03:22:35.439Z,10.10
2023-04-19T03:27:42.784Z,10.10
2023-04-19T03:32:57.707Z,10.10
2023-04-19T03:35:26.520Z,10.10
2023-04-19T03:38:22.611Z,10.10
2023-04-19T03:40:28.480Z,10.10
2023-04-19T03:43:16.977Z,10.10
2023-04-19T03:45:22.678Z,10.10
2023-04-19T03:47:39.288Z,10.10
2023-04-19T03:49:51.361Z,10.10
2023-04-19T03:52:01.761Z,10.10
2023-04-19T03:54:16.490Z,10.10
2023-04-19T03:57:07.375Z,10.10
2023-04-19T03:59:35.972Z,10.10
2023-04-19T04:02:01.446Z,10.10
2023-04-19T04:04:26.410Z,10.10
2023-04-19T04:07:17.732Z,10.10
2023-04-19T04:09:43.696Z,10.10
2023-04-19T04:11:47.703Z,10.10
2023-04-19T04:14:38.331Z,10.00
2023-04-19T04:17:48.085Z,10.00
2023-04-19T04:23:11.765Z,10.00
2023-04-19T04:25:44.994Z,10.00
2023-04-19T04:28:27.335Z,10.00
2023-04-19T04:33:19.599Z,10.00
2023-04-19T04:37:13.350Z,10.00
2023-04-19T04:38:24.743Z,10.00
2023-04-19T04:41:20.830Z,10.00
2023-04-19T04:43:45.654Z,10.00
2023-04-19T04:46:06.701Z,10.00
2023-04-19T04:48:18.548Z,10.00
2023-04-19T04:50:33.262Z,10.00
2023-04-19T04:52:48.541Z,10.00
2023-04-19T04:55:25.919Z,10.00
2023-04-19T04:57:51.332Z,10.00
2023-04-19T05:00:03.428Z,10.00
2023-04-19T05:02:06.422Z,10.00
2023-04-19T05:04:14.298Z,10.00
2023-04-19T05:06:42.484Z,10.00
2023-04-19T05:08:49.400Z,10.00
2023-04-19T05:11:09.462Z,10.00
2023-04-19T05:13:32.132Z,10.10
2023-04-19T05:16:28.096Z,10.10
2023-04-19T05:18:07.717Z,10.10
2023-04-19T05:20:25.049Z,10.10
2023-04-19T05:22:45.938Z,10.10
2023-04-19T05:24:52.359Z,10.20
2023-04-19T05:27:09.792Z,10.20
2023-04-19T05:29:59.355Z,10.30
2023-04-19T05:32:18.169Z,10.30
2023-04-19T05:40:44.350Z,10.30
2023-04-19T05:43:43.949Z,10.20
2023-04-19T05:48:28.039Z,10.20
2023-04-19T05:50:52.472Z,10.10
2023-04-19T05:53:27.548Z,10.10
2023-04-19T05:56:06.205Z,10.10
2023-04-19T06:01:29.280Z,10.10
2023-04-19T06:06:01.437Z,10.10
2023-04-19T06:08:25.049Z,10.10
2023-04-19T06:10:40.232Z,10.00
2023-04-19T06:13:12.961Z,10.10
2023-04-19T06:15:27.727Z,10.10
2023-04-19T06:28:51.822Z,10.20
2023-04-19T06:30:55.723Z,10.10
2023-04-19T06:35:32.975Z,10.10
2023-04-19T06:37:43.774Z,10.10
2023-04-19T06:39:46.988Z,10.10
2023-04-19T06:42:09.719Z,10.10
2023-04-19T06:44:39.346Z,10.10
2023-04-19T06:46:55.261Z,10.10
2023-04-19T06:51:40.266Z,10.10
2023-04-19T06:54:15.190Z,10.00
2023-04-19T06:56:55.898Z,10.10
2023-04-19T06:59:33.623Z,10.10
2023-04-19T07:01:43.413Z,10.00
2023-04-19T07:04:08.290Z,10.10
2023-04-19T07:06:20.437Z,10.10
2023-04-19T07:08:32.103Z,10.20
2023-04-19T07:10:48.382Z,10.30
2023-04-19T07:13:00.688Z,10.40
2023-04-19T07:15:21.793Z,10.50
2023-04-19T07:17:25.967Z,10.70
2023-04-19T07:19:37.908Z,10.80
2023-04-19T07:22:07.602Z,10.90
2023-04-19T07:24:10.768Z,11.00
2023-04-19T07:26:28.842Z,11.10
2023-04-19T07:28:32.137Z,11.10
2023-04-19T07:30:37.529Z,11.20
2023-04-19T07:32:42.573Z,11.30
2023-04-19T07:34:57.623Z,11.40
2023-04-19T07:37:11.160Z,11.50
2023-04-19T07:39:17.160Z,11.50
2023-04-19T07:41:23.646Z,11.60
2023-04-19T07:43:27.092Z,11.70
2023-04-19T07:45:34.735Z,11.70
2023-04-19T07:47:39.938Z,11.60
2023-04-19T07:49:44.483Z,11.60
2023-04-19T07:51:48.064Z,11.50
2023-04-19T07:53:55.449Z,11.50
2023-04-19T07:55:58.792Z,11.50
2023-04-19T07:58:02.957Z,11.40
2023-04-19T08:00:11.129Z,11.40
2023-04-19T08:02:16.639Z,11.50
2023-04-19T08:04:20.885Z,11.50
2023-04-19T08:06:29.724Z,11.60
2023-04-19T08:08:35.718Z,11.70
2023-04-19T08:10:40.321Z,11.80
2023-04-19T08:15:10.839Z,12.00
2023-04-19T08:17:33.560Z,12.20
2023-04-19T08:19:43.366Z,12.40
2023-04-19T08:21:46.304Z,12.60
2023-04-19T08:23:50.202Z,12.70
2023-04-19T08:25:55.858Z,12.90
2023-04-19T08:28:02.610Z,13.00
2023-04-19T08:30:07.899Z,13.10
2023-04-19T08:32:12.692Z,13.10
2023-04-19T08:34:15.775Z,13.00
2023-04-19T08:36:32.495Z,12.80
2023-04-19T08:38:44.470Z,12.70
2023-04-19T08:40:52.654Z,12.80
2023-04-19T08:42:58.023Z,12.90
2023-04-19T08:47:20.291Z,13.30
2023-04-19T08:49:30.734Z,13.40
2023-04-19T08:51:35.164Z,13.50
2023-04-19T08:53:38.766Z,13.50
2023-04-19T08:55:59.047Z,13.60
2023-04-19T08:58:15.252Z,13.70
2023-04-19T09:00:31.701Z,13.80
2023-04-19T09:02:47.850Z,13.70
2023-04-19T09:04:51.830Z,13.70
2023-04-19T09:06:55.991Z,13.80
2023-04-19T09:09:28.501Z,13.90
2023-04-19T09:11:39.621Z,14.10
2023-04-19T09:13:52.967Z,14.20
2023-04-19T09:15:58.674Z,14.30
2023-04-19T09:18:05.724Z,14.20
2023-04-19T09:20:10.853Z,14.00
2023-04-19T09:22:15.941Z,13.90
2023-04-19T09:24:18.935Z,13.90
2023-04-19T09:26:23.733Z,13.90
2023-04-19T09:28:27.982Z,13.90
2023-04-19T09:30:37.883Z,14.00
2023-04-19T09:32:50.186Z,13.90
2023-04-19T09:34:55.323Z,14.00
2023-04-19T09:37:11.055Z,14.00
2023-04-19T09:39:29.950Z,14.10
2023-04-19T09:41:34.265Z,14.10
2023-04-19T09:43:58.840Z,14.00
2023-04-19T09:46:02.850Z,14.10
2023-04-19T09:48:08.324Z,14.20
2023-04-19T09:50:23.613Z,14.40
2023-04-19T09:52:28.400Z,14.50
2023-04-19T09:54:34.763Z,14.60
2023-04-19T09:56:38.366Z,14.60
2023-04-19T09:58:49.536Z,14.60
2023-04-19T10:01:10.611Z,14.50
2023-04-19T10:03:23.878Z,14.50
2023-04-19T10:05:28.739Z,14.50
2023-04-19T10:07:33.476Z,14.40
2023-04-19T10:09:45.865Z,14.30
2023-04-19T10:12:03.207Z,14.30
2023-04-19T10:14:24.777Z,14.40
2023-04-19T10:16:41.295Z,14.40
2023-04-19T10:18:46.061Z,14.40
2023-04-19T10:20:54.235Z,14.40
2023-04-19T10:22:58.072Z,14.40
2023-04-19T10:25:11.644Z,14.60
2023-04-19T10:27:16.588Z,14.60
2023-04-19T10:29:57.084Z,14.70
2023-04-19T10:32:00.174Z,14.80
2023-04-19T10:34:07.058Z,14.90
2023-04-19T10:36:17.685Z,15.10
2023-04-19T10:38:21.493Z,15.20
2023-04-19T10:41:00.808Z,15.20
2023-04-19T10:43:20.659Z,15.30
2023-04-19T10:45:41.587Z,15.30
2023-04-19T10:47:47.353Z,15.20
2023-04-19T10:49:52.327Z,15.00
2023-04-19T10:51:57.165Z,15.10
2023-04-19T10:54:01.773Z,15.10
2023-04-19T10:56:05.692Z,15.40
2023-04-19T10:58:08.762Z,15.40
2023-04-19T11:00:20.530Z,15.40
2023-04-19T11:02:32.431Z,15.30
2023-04-19T11:05:01.785Z,15.20
2023-04-19T11:07:06.026Z,15.00
2023-04-19T11:09:10.757Z,15.00
2023-04-19T11:11:17.706Z,14.90
2023-04-19T11:13:20.801Z,14.80
2023-04-19T11:15:24.313Z,14.90
2023-04-19T11:17:30.975Z,14.90
2023-04-19T11:19:33.958Z,15.00
2023-04-19T11:21:41.820Z,15.20
2023-04-19T11:23:47.694Z,15.40
2023-04-19T11:25:53.216Z,15.60
2023-04-19T11:27:56.207Z,15.80
2023-04-19T11:30:04.215Z,15.90
2023-04-19T11:32:10.324Z,15.80
2023-04-19T11:34:19.747Z,15.90
2023-04-19T11:36:22.867Z,15.90
2023-04-19T11:38:28.731Z,15.70
2023-04-19T11:40:36.916Z,15.60
2023-04-19T11:42:39.847Z,15.60
2023-04-19T11:44:49.475Z,15.70
2023-04-19T11:47:04.442Z,15.60
2023-04-19T11:49:07.524Z,15.60
2023-04-19T11:51:10.719Z,15.60
2023-04-19T11:53:19.478Z,15.50
2023-04-19T11:55:24.944Z,15.50
2023-04-19T11:57:29.836Z,15.40
2023-04-19T11:59:33.767Z,15.50
2023-04-19T12:01:38.123Z,15.50
2023-04-19T12:03:46.922Z,15.50
2023-04-19T12:05:57.569Z,15.60
2023-04-19T12:08:02.067Z,15.50
2023-04-19T12:10:13.705Z,15.50
2023-04-19T12:12:36.039Z,15.40
2023-04-19T12:14:38.929Z,15.50
2023-04-19T12:16:42.307Z,15.60
2023-04-19T12:18:49.950Z,15.60
2023-04-19T12:20:53.902Z,15.60
2023-04-19T12:22:56.692Z,15.60
2023-04-19T12:24:59.973Z,15.60
2023-04-19T12:27:03.292Z,15.60
2023-04-19T12:29:08.485Z,15.60
2023-04-19T12:31:11.477Z,15.60
2023-04-19T12:33:14.575Z,15.60
2023-04-19T12:35:17.526Z,15.70
2023-04-19T12:37:20.483Z,15.70
2023-04-19T12:39:23.593Z,15.70
2023-04-19T12:41:26.791Z,15.70
2023-04-19T12:43:30.077Z,15.70
2023-04-19T12:45:35.104Z,15.70
2023-04-19T12:47:38.219Z,15.70
2023-04-19T12:49:41.604Z,15.70
2023-04-19T12:51:44.577Z,15.70
2023-04-19T12:53:50.980Z,15.80
2023-04-19T12:55:54.137Z,15.70
2023-04-19T12:57:57.115Z,15.80
2023-04-19T13:00:00.320Z,15.80
2023-04-19T13:02:04.684Z,15.80
2023-04-19T13:04:11.620Z,15.80
2023-04-19T13:06:16.727Z,15.80
2023-04-19T13:08:28.299Z,15.80
2023-04-19T13:10:36.844Z,15.80
2023-04-19T13:12:40.843Z,15.70
2023-04-19T13:14:46.132Z,15.60
2023-04-19T13:16:49.091Z,15.60
2023-04-19T13:18:54.800Z,15.60
2023-04-19T13:20:57.645Z,15.60
2023-04-19T13:23:00.804Z,15.50
2023-04-19T13:25:10.944Z,15.50
2023-04-19T13:27:13.896Z,15.40
2023-04-19T13:29:16.980Z,15.40
2023-04-19T13:31:20.057Z,15.30
2023-04-19T13:33:23.060Z,15.30
2023-04-19T13:35:27.392Z,15.30
2023-04-19T13:37:30.577Z,15.30
2023-04-19T13:39:33.709Z,15.30
2023-04-19T13:41:36.810Z,15.30
2023-04-19T13:43:40.102Z,15.30
2023-04-19T13:45:43.254Z,15.30
2023-04-19T13:47:47.162Z,15.40
2023-04-19T13:49:52.268Z,15.50
2023-04-19T13:51:57.064Z,15.60
2023-04-19T13:54:00.303Z,15.80
2023-04-19T13:56:03.266Z,16.00
2023-04-19T13:58:06.355Z,16.20
2023-04-19T14:00:11.120Z,16.30
2023-04-19T14:02:14.242Z,16.30
2023-04-19T14:04:17.674Z,16.10
2023-04-19T14:06:21.038Z,15.90
2023-04-19T14:08:25.675Z,15.70
2023-04-19T14:10:28.720Z,15.60
2023-04-19T14:12:31.678Z,15.70
2023-04-19T14:14:34.565Z,16.00
2023-04-19T14:16:37.577Z,16.20
2023-04-19T14:18:40.702Z,16.40
2023-04-19T14:20:43.898Z,16.70
2023-04-19T14:22:47.415Z,16.60
2023-04-19T14:24:51.732Z,16.50
2023-04-19T14:27:09.107Z,16.30
2023-04-19T14:29:14.054Z,16.30
2023-04-19T14:31:17.345Z,16.40
2023-04-19T14:33:20.496Z,16.30
2023-04-19T14:35:23.716Z,16.40
2023-04-19T14:37:26.657Z,16.50
2023-04-19T14:39:29.619Z,16.30
2023-04-19T14:41:33.900Z,16.30
2023-04-19T14:43:36.870Z,16.30
2023-04-19T14:45:39.791Z,16.40
2023-04-19T14:47:42.903Z,16.50
2023-04-19T14:49:45.908Z,16.70
2023-04-19T14:51:54.043Z,17.10
2023-04-19T14:53:58.063Z,17.20
2023-04-19T14:56:03.921Z,16.90
2023-04-19T14:58:08.484Z,16.80
2023-04-19T15:00:16.336Z,16.90
2023-04-19T15:02:19.730Z,16.70
2023-04-19T15:04:23.139Z,16.40
2023-04-19T15:06:26.298Z,16.20
2023-04-19T15:08:30.594Z,16.40
2023-04-19T15:10:37.677Z,16.30
2023-04-19T15:12:41.446Z,16.60
2023-04-19T15:14:45.867Z,16.90
2023-04-19T15:16:48.890Z,17.10
2023-04-19T15:18:54.453Z,16.90
2023-04-19T15:21:00.367Z,17.10
2023-04-19T15:23:03.493Z,16.80
2023-04-19T15:25:07.174Z,16.50
2023-04-19T15:27:10.114Z,16.20
2023-04-19T15:29:13.211Z,15.80
2023-04-19T15:31:28.840Z,15.40
2023-04-19T15:33:32.213Z,15.20
2023-04-19T15:35:35.343Z,15.30
2023-04-19T15:37:41.233Z,15.20
2023-04-19T15:39:44.592Z,15.10
2023-04-19T15:41:47.492Z,14.90
2023-04-19T15:43:50.419Z,14.80
2023-04-19T15:46:04.903Z,14.70
2023-04-19T15:48:09.517Z,14.50
2023-04-19T15:50:14.399Z,14.30
2023-04-19T15:52:18.807Z,14.20
2023-04-19T15:54:22.979Z,14.20
2023-04-19T15:56:25.967Z,14.20
2023-04-19T15:58:32.176Z,14.70
2023-04-19T16:00:37.463Z,15.30
2023-04-19T16:02:40.779Z,15.90
2023-04-19T16:04:47.822Z,16.50
2023-04-19T16:06:55.515Z,17.00
2023-04-19T16:09:01.249Z,17.30
2023-04-19T16:11:04.721Z,17.50
2023-04-19T16:13:07.943Z,17.70
2023-04-19T16:15:18.621Z,17.80
2023-04-19T16:17:21.700Z,18.10
2023-04-19T16:19:24.714Z,17.90
2023-04-19T16:21:36.163Z,17.60
2023-04-19T16:27:06.460Z,17.30
2023-04-19T16:29:14.658Z,16.70
2023-04-19T16:31:36.266Z,16.90
2023-04-19T16:33:48.390Z,17.00
2023-04-19T16:36:15.617Z,17.00
2023-04-19T16:38:25.889Z,17.40
2023-04-19T16:40:29.160Z,17.80
2023-04-19T16:42:32.399Z,18.00
2023-04-19T16:44:50.168Z,18.30
2023-04-19T16:46:53.956Z,18.40
2023-04-19T16:49:18.021Z,18.60
2023-04-19T16:52:13.063Z,18.80
2023-04-19T16:54:33.939Z,18.60
2023-04-19T16:56:49.986Z,18.50
2023-04-19T16:59:00.850Z,18.60
2023-04-19T17:01:08.602Z,18.60
2023-04-19T17:03:11.796Z,18.50
2023-04-19T17:05:18.073Z,18.40
2023-04-19T17:07:21.385Z,18.40
2023-04-19T17:09:25.941Z,18.20
2023-04-19T17:11:33.253Z,17.60
2023-04-19T17:13:56.666Z,16.70
2023-04-19T17:16:10.443Z,16.00
2023-04-19T17:18:15.661Z,15.50
2023-04-19T17:20:18.971Z,15.10
2023-04-19T17:22:32.836Z,14.80
2023-04-19T17:24:39.230Z,14.50
2023-04-19T17:26:44.465Z,14.20
2023-04-19T17:28:57.156Z,14.00
2023-04-19T17:31:00.192Z,13.80
2023-04-19T17:33:03.607Z,13.70
2023-04-19T17:35:12.940Z,13.60
2023-04-19T17:37:16.089Z,13.50
2023-04-19T17:39:19.645Z,13.50
2023-04-19T17:41:24.110Z,13.40
2023-04-19T17:43:31.171Z,13.40
2023-04-19T17:45:39.101Z,13.30
2023-04-19T17:47:46.654Z,13.20
2023-04-19T17:49:50.179Z,13.10
2023-04-19T17:51:57.921Z,12.90
2023-04-19T17:54:00.924Z,12.80
2023-04-19T17:56:05.276Z,12.70
2023-04-19T17:58:09.500Z,12.70
2023-04-19T18:00:13.403Z,12.60
2023-04-19T18:02:19.867Z,12.50
2023-04-19T18:04:26.099Z,12.50
2023-04-19T18:06:29.257Z,12.40
2023-04-19T18:08:32.237Z,12.30
2023-04-19T18:10:37.860Z,12.20
2023-04-19T18:12:41.090Z,12.00
2023-04-19T18:14:57.302Z,11.90
2023-04-19T18:17:06.377Z,11.80
2023-04-19T18:19:09.572Z,11.70
2023-04-19T18:21:12.812Z,11.50
2023-04-19T18:23:16.037Z,11.50
2023-04-19T18:25:19.327Z,11.40
2023-04-19T18:27:22.415Z,11.30
2023-04-19T18:29:26.652Z,11.20
2023-04-19T18:31:31.163Z,11.10
2023-04-19T18:33:34.304Z,10.90
2023-04-19T18:35:37.338Z,10.90
2023-04-19T18:37:40.393Z,10.80
2023-04-19T18:39:43.307Z,10.70
2023-04-19T18:41:46.284Z,10.60
2023-04-19T18:44:11.018Z,10.50
2023-04-19T18:46:12.297Z,10.50
2023-04-19T18:48:16.761Z,10.40
2023-04-19T18:50:19.964Z,10.40
2023-04-19T18:52:26.308Z,10.30
2023-04-19T18:54:42.930Z,10.30
2023-04-19T18:58:52.446Z,10.20
2023-04-19T19:00:56.954Z,10.10
2023-04-19T19:03:12.077Z,10.10
2023-04-19T19:05:35.432Z,10.00
2023-04-19T19:07:38.770Z,10.00
2023-04-19T19:12:11.417Z,9.80
2023-04-19T19:14:15.077Z,9.80
2023-04-19T19:16:19.925Z,9.70
2023-04-19T19:18:32.002Z,9.70
2023-04-19T19:20:36.783Z,9.70
2023-04-19T19:22:45.518Z,9.60
2023-04-19T19:24:48.543Z,9.50
2023-04-19T19:26:51.734Z,9.50
2023-04-19T19:28:54.846Z,9.40
2023-04-19T19:30:58.006Z,9.40
2023-04-19T19:33:05.059Z,9.40
2023-04-19T19:35:09.304Z,9.30
2023-04-19T19:37:17.205Z,9.30
2023-04-19T19:39:22.028Z,9.20
2023-04-19T19:41:56.288Z,9.10
2023-04-19T19:43:48.740Z,9.00
2023-04-19T19:45:53.728Z,8.80
2023-04-19T19:48:00.717Z,8.70
2023-04-19T19:50:43.640Z,8.70
2023-04-19T19:52:43.837Z,8.70
2023-04-19T19:54:49.715Z,8.70
2023-04-19T19:57:34.589Z,8.70
2023-04-19T19:59:16.440Z,8.70
2023-04-19T20:01:23.288Z,8.70
2023-04-19T20:03:37.967Z,8.70
2023-04-19T20:05:42.737Z,8.70
2023-04-19T20:08:01.988Z,8.70
2023-04-19T20:10:18.249Z,8.70
2023-04-19T20:12:21.298Z,8.70
2023-04-19T20:14:31.065Z,8.60
2023-04-19T20:16:42.562Z,8.60
2023-04-19T20:18:49.666Z,8.50
2023-04-19T20:20:59.823Z,8.40
2023-04-19T20:23:05.941Z,8.30
2023-04-19T20:25:13.188Z,8.20
2023-04-19T20:27:18.540Z,8.10
2023-04-19T20:29:31.816Z,8.00
2023-04-19T20:31:38.173Z,7.90
2023-04-19T20:33:52.720Z,7.80
2023-04-19T20:36:01.950Z,7.80
2023-04-19T20:38:07.574Z,7.70
2023-04-19T20:40:13.751Z,7.60
2023-04-19T20:42:24.384Z,7.60
2023-04-19T20:44:31.374Z,7.60
2023-04-19T20:46:40.799Z,7.50
2023-04-19T20:48:49.655Z,7.50
2023-04-19T20:50:53.109Z,7.50
2023-04-19T20:52:56.786Z,7.40
2023-04-19T20:55:06.312Z,7.40
2023-04-19T20:57:26.180Z,7.30
2023-04-19T20:59:31.692Z,7.30
2023-04-19T21:01:39.847Z,7.20
2023-04-19T21:03:45.251Z,7.10
2023-04-19T21:05:49.030Z,7.00
2023-04-19T21:08:05.184Z,7.00
2023-04-19T21:10:44.983Z,6.90
2023-04-19T21:12:59.667Z,6.90
2023-04-19T21:15:06.889Z,6.70
2023-04-19T21:17:13.042Z,6.70
2023-04-19T21:19:16.526Z,6.60
2023-04-19T21:21:19.690Z,6.50
2023-04-19T21:24:06.003Z,6.50
2023-04-19T21:26:34.133Z,6.40
2023-04-19T21:28:44.991Z,6.40
2023-04-19T21:31:05.103Z,6.30
2023-04-19T21:33:13.833Z,6.20
2023-04-19T21:35:32.984Z,6.20
2023-04-19T21:37:44.756Z,6.20
2023-04-19T21:39:48.409Z,6.10
2023-04-19T21:41:53.384Z,6.10
2023-04-19T21:44:04.968Z,6.00
2023-04-19T21:46:14.617Z,6.00
2023-04-19T21:48:20.146Z,5.90
2023-04-19T21:50:29.618Z,5.90
2023-04-19T21:52:34.664Z,5.90
2023-04-19T21:54:41.595Z,5.90
2023-04-19T21:56:47.579Z,5.90
2023-04-19T21:59:10.612Z,5.80
2023-04-19T22:01:20.325Z,5.80
2023-04-19T22:03:33.333Z,5.80
2023-04-19T22:05:41.562Z,5.80
2023-04-19T22:07:47.453Z,5.80
2023-04-19T22:09:56.264Z,5.80
2023-04-19T22:12:01.654Z,5.80
2023-04-19T22:14:15.204Z,5.70
2023-04-19T22:16:25.707Z,5.70
2023-04-19T22:18:51.321Z,5.70
2023-04-19T22:21:00.018Z,5.60
2023-04-19T22:23:13.249Z,5.60
2023-04-19T22:25:23.024Z,5.60
2023-04-19T22:27:27.752Z,5.50
2023-04-19T22:29:36.698Z,5.40
2023-04-19T22:31:45.401Z,5.40
2023-04-19T22:33:54.532Z,5.40
2023-04-19T22:35:57.587Z,5.40
2023-04-19T22:38:00.564Z,5.40
2023-04-19T22:40:17.369Z,5.40
2023-04-19T22:42:20.768Z,5.30
2023-04-19T22:44:25.147Z,5.30
2023-04-19T22:46:45.392Z,5.30
2023-04-19T22:48:53.517Z,5.30
2023-04-19T22:51:20.796Z,5.30
2023-04-19T22:53:30.774Z,5.30
2023-04-19T22:55:56.741Z,5.30
2023-04-19T23:00:23.282Z,5.20
2023-04-19T23:02:41.974Z,5.20
2023-04-19T23:04:56.197Z,5.20
2023-04-19T23:07:06.025Z,5.20
2023-04-19T23:09:24.024Z,5.20
2023-04-19T23:11:42.629Z,5.30
2023-04-19T23:13:53.919Z,5.20
2023-04-19T23:16:06.403Z,5.20
2023-04-19T23:18:22.514Z,5.20
2023-04-19T23:20:40.674Z,5.10
2023-04-19T23:22:47.019Z,5.10
2023-04-19T23:25:14.210Z,5.10
2023-04-19T23:27:31.101Z,5.00
2023-04-19T23:29:37.778Z,5.00
2023-04-19T23:31:48.351Z,5.00
2023-04-19T23:34:12.490Z,5.00
2023-04-19T23:36:20.787Z,5.10
2023-04-19T23:38:28.785Z,5.10
2023-04-19T23:40:42.829Z,5.10
2023-04-19T23:43:07.668Z,5.10
2023-04-19T23:45:17.140Z,5.20
2023-04-19T23:47:51.864Z,5.20
2023-04-19T23:50:20.540Z,5.20
2023-04-19T23:52:39.921Z,5.30
2023-04-19T23:54:49.152Z,5.30
2023-04-19T23:57:06.323Z,5.30
2023-04-19T23:59:19.956Z,5.40
