createdAt,value
2022-10-17T00:01:53.051Z,101467.31
2022-10-17T00:04:19.524Z,101468.06
2022-10-17T00:06:45.913Z,101467.97
2022-10-17T00:09:12.411Z,101467.88
2022-10-17T00:11:39.528Z,101471.28
2022-10-17T00:14:06.098Z,101467.72
2022-10-17T00:16:36.491Z,101464.97
2022-10-17T00:19:04.664Z,101465.75
2022-10-17T00:21:31.166Z,101475.28
2022-10-17T00:23:57.909Z,101474.34
2022-10-17T00:26:24.364Z,101464.66
2022-10-17T00:28:52.323Z,101465.41
2022-10-17T00:31:20.319Z,101467.91
2022-10-17T00:33:46.956Z,101472.22
2022-10-17T00:36:13.528Z,101470.44
2022-10-17T00:38:41.727Z,101472.94
2022-10-17T00:41:09.366Z,101459.78
2022-10-17T00:43:52.164Z,101464.91
2022-10-17T00:46:18.956Z,101464.81
2022-10-17T00:48:45.561Z,101463.03
2022-10-17T00:51:11.968Z,101469.03
2022-10-17T00:53:39.389Z,101462.03
2022-10-17T00:56:06.020Z,101462.88
2022-10-17T00:58:32.510Z,101459.25
2022-10-17T01:00:58.945Z,101454.03
2022-10-17T01:03:25.387Z,101457.50
2022-10-17T01:05:51.925Z,101453.94
2022-10-17T01:08:18.365Z,101454.84
2022-10-17T01:11:10.903Z,101452.22
2022-10-17T01:13:47.526Z,101453.94
2022-10-17T01:16:32.618Z,101448.72
2022-10-17T01:19:29.950Z,101453.94
2022-10-17T01:22:03.421Z,101446.91
2022-10-17T01:25:08.308Z,101447.69
2022-10-17T01:28:12.513Z,101443.31
2022-10-17T01:31:04.783Z,101436.31
2022-10-17T01:33:39.560Z,101431.09
2022-10-17T01:36:11.384Z,101426.78
2022-10-17T01:38:53.855Z,101419.00
2022-10-17T01:41:20.178Z,101405.13
2022-10-17T01:43:54.653Z,101413.00
2022-10-17T01:46:34.360Z,101419.19
2022-10-17T01:49:01.869Z,101405.34
2022-10-17T01:51:31.458Z,101408.09
2022-10-17T01:54:18.831Z,101409.91
2022-10-17T01:56:46.308Z,101407.41
2022-10-17T01:59:16.883Z,101417.03
2022-10-17T02:01:44.897Z,101411.03
2022-10-17T02:04:11.696Z,101405.94
2022-10-17T02:06:38.431Z,101405.19
2022-10-17T02:09:23.385Z,101399.13
2022-10-17T02:12:03.728Z,101397.44
2022-10-17T02:14:39.506Z,101401.00
2022-10-17T02:17:09.015Z,101407.97
2022-10-17T02:19:44.995Z,101409.75
2022-10-17T02:22:46.767Z,101407.97
2022-10-17T02:25:31.385Z,101405.41
2022-10-17T02:28:20.420Z,101407.97
2022-10-17T02:31:11.268Z,101408.81
2022-10-17T02:33:42.999Z,101413.09
2022-10-17T02:36:12.188Z,101411.34
2022-10-17T02:38:39.244Z,101413.00
2022-10-17T02:41:07.969Z,101405.97
2022-10-17T02:43:34.995Z,101410.31
2022-10-17T02:46:01.525Z,101404.16
2022-10-17T02:48:39.044Z,101402.28
2022-10-17T02:51:12.223Z,101405.72
2022-10-17T02:54:09.654Z,101410.84
2022-10-17T02:56:43.371Z,101411.63
2022-10-17T02:59:12.798Z,101416.81
2022-10-17T03:01:39.341Z,101421.06
2022-10-17T03:04:11.021Z,101410.56
2022-10-17T03:06:38.086Z,101406.97
2022-10-17T03:09:05.046Z,101409.53
2022-10-17T03:11:31.470Z,101405.97
2022-10-17T03:13:57.954Z,101405.03
2022-10-17T03:16:24.399Z,101401.44
2022-10-17T03:18:51.062Z,101404.91
2022-10-17T03:21:17.545Z,101404.81
2022-10-17T03:23:44.109Z,101401.25
2022-10-17T03:26:10.938Z,101398.59
2022-10-17T03:28:37.376Z,101386.34
2022-10-17T03:31:08.554Z,101394.16
2022-10-17T03:33:35.962Z,101387.19
2022-10-17T03:36:10.694Z,101380.19
2022-10-17T03:38:37.585Z,101377.50
2022-10-17T03:41:05.194Z,101390.50
2022-10-17T03:43:31.929Z,101383.50
2022-10-17T03:45:58.881Z,101382.63
2022-10-17T03:48:25.835Z,101398.28
2022-10-17T03:50:52.573Z,101399.16
2022-10-17T03:53:19.109Z,101401.81
2022-10-17T03:55:45.510Z,101396.66
2022-10-17T03:58:11.992Z,101395.84
2022-10-17T04:00:38.386Z,101390.63
2022-10-17T04:03:04.814Z,101395.00
2022-10-17T04:05:31.211Z,101398.50
2022-10-17T04:07:59.806Z,101396.78
2022-10-17T04:10:29.623Z,101401.16
2022-10-17T04:12:56.028Z,101391.63
2022-10-17T04:15:22.522Z,101399.50
2022-10-17T04:17:48.927Z,101401.25
2022-10-17T04:20:15.544Z,101397.81
2022-10-17T04:22:41.994Z,101390.00
2022-10-17T04:25:08.582Z,101399.59
2022-10-17T04:27:34.979Z,101393.47
2022-10-17T04:30:01.498Z,101393.53
2022-10-17T04:32:28.125Z,101402.28
2022-10-17T04:34:54.772Z,101403.25
2022-10-17T04:37:21.177Z,101387.59
2022-10-17T04:39:47.565Z,101393.75
2022-10-17T04:42:14.027Z,101395.47
2022-10-17T04:44:40.686Z,101401.56
2022-10-17T04:47:08.313Z,101396.38
2022-10-17T04:49:34.891Z,101402.50
2022-10-17T04:52:01.399Z,101396.38
2022-10-17T04:54:27.945Z,101403.34
2022-10-17T04:56:54.359Z,101409.44
2022-10-17T04:59:20.767Z,101394.69
2022-10-17T05:01:49.027Z,101403.41
2022-10-17T05:04:15.425Z,101398.13
2022-10-17T05:06:41.837Z,101399.00
2022-10-17T05:09:08.270Z,101390.34
2022-10-17T05:11:34.871Z,101393.00
2022-10-17T05:14:02.157Z,101394.78
2022-10-17T05:16:29.406Z,101394.00
2022-10-17T05:18:57.310Z,101398.41
2022-10-17T05:21:25.319Z,101393.19
2022-10-17T05:23:52.290Z,101397.56
2022-10-17T05:26:19.114Z,101399.31
2022-10-17T05:28:45.842Z,101410.63
2022-10-17T05:31:12.521Z,101406.31
2022-10-17T05:33:39.810Z,101408.09
2022-10-17T05:36:06.996Z,101406.38
2022-10-17T05:38:33.879Z,101410.75
2022-10-17T05:41:05.043Z,101406.38
2022-10-17T05:43:32.190Z,101410.75
2022-10-17T05:45:58.633Z,101411.63
2022-10-17T05:48:25.414Z,101407.31
2022-10-17T05:50:58.701Z,101411.63
2022-10-17T05:53:25.151Z,101411.69
2022-10-17T05:56:02.473Z,101406.50
2022-10-17T06:01:15.476Z,101410.94
2022-10-17T06:03:41.937Z,101406.59
2022-10-17T06:06:10.780Z,101413.63
2022-10-17T06:08:37.382Z,101412.88
2022-10-17T06:11:07.534Z,101412.94
2022-10-17T06:13:36.458Z,101423.41
2022-10-17T06:16:02.893Z,101414.78
2022-10-17T06:18:29.329Z,101425.31
2022-10-17T06:21:02.527Z,101427.09
2022-10-17T06:23:28.946Z,101418.53
2022-10-17T06:25:59.440Z,101428.16
2022-10-17T06:28:25.988Z,101422.09
2022-10-17T06:30:52.449Z,101421.34
2022-10-17T06:33:20.691Z,101424.88
2022-10-17T06:35:54.454Z,101429.34
2022-10-17T06:38:21.622Z,101421.63
2022-10-17T06:40:48.148Z,101433.94
2022-10-17T06:43:14.649Z,101437.56
2022-10-17T06:45:41.253Z,101436.84
2022-10-17T06:48:08.028Z,101437.03
2022-10-17T06:50:34.919Z,101438.13
2022-10-17T06:53:01.313Z,101446.19
2022-10-17T06:55:27.732Z,101455.97
2022-10-17T06:57:58.077Z,101451.81
2022-10-17T07:00:26.922Z,101462.44
2022-10-17T07:02:53.355Z,101469.63
2022-10-17T07:05:19.781Z,101457.50
2022-10-17T07:07:47.516Z,101457.53
2022-10-17T07:10:16.144Z,101465.53
2022-10-17T07:12:44.674Z,101471.69
2022-10-17T07:15:11.338Z,101468.31
2022-10-17T07:17:37.731Z,101468.47
2022-10-17T07:20:04.240Z,101470.34
2022-10-17T07:22:30.663Z,101458.38
2022-10-17T07:24:57.072Z,101463.78
2022-10-17T07:27:23.502Z,101464.88
2022-10-17T07:29:49.898Z,101466.78
2022-10-17T07:32:16.311Z,101463.69
2022-10-17T07:34:42.698Z,101457.72
2022-10-17T07:37:09.953Z,101462.16
2022-10-17T07:39:36.448Z,101455.38
2022-10-17T07:42:02.896Z,101459.03
2022-10-17T07:44:29.317Z,101465.31
2022-10-17T07:46:55.720Z,101455.88
2022-10-17T07:49:22.115Z,101469.97
2022-10-17T07:51:49.296Z,101464.88
2022-10-17T07:54:15.741Z,101460.66
2022-10-17T07:56:42.244Z,101473.09
2022-10-17T07:59:09.552Z,101474.22
2022-10-17T08:01:36.915Z,101470.09
2022-10-17T08:04:03.393Z,101469.44
2022-10-17T08:06:29.800Z,101474.00
2022-10-17T08:08:57.829Z,101473.41
2022-10-17T08:11:25.313Z,101476.22
2022-10-17T08:13:51.732Z,101483.47
2022-10-17T08:16:18.423Z,101484.59
2022-10-17T08:18:44.914Z,101479.56
2022-10-17T08:21:13.008Z,101475.31
2022-10-17T08:23:39.960Z,101473.75
2022-10-17T08:26:10.361Z,101473.88
2022-10-17T08:28:38.235Z,101465.19
2022-10-17T08:31:10.527Z,101453.22
2022-10-17T08:33:37.494Z,101455.09
2022-10-17T08:36:05.203Z,101464.97
2022-10-17T08:38:35.353Z,101453.75
2022-10-17T08:41:04.816Z,101461.84
2022-10-17T08:44:09.618Z,101449.81
2022-10-17T08:46:38.681Z,101452.63
2022-10-17T08:49:13.106Z,101451.06
2022-10-17T08:51:47.987Z,101448.59
2022-10-17T08:54:33.146Z,101444.41
2022-10-17T08:56:59.551Z,101453.34
2022-10-17T08:59:28.155Z,101451.72
2022-10-17T09:02:02.621Z,101448.34
2022-10-17T09:04:38.190Z,101452.00
2022-10-17T09:07:23.674Z,101459.13
2022-10-17T09:10:01.149Z,101454.00
2022-10-17T09:12:37.064Z,101455.88
2022-10-17T09:15:29.143Z,101454.16
2022-10-17T09:18:21.121Z,101450.78
2022-10-17T09:20:52.581Z,101441.25
2022-10-17T09:23:23.076Z,101436.91
2022-10-17T09:25:53.447Z,101435.22
2022-10-17T09:28:38.173Z,101435.31
2022-10-17T09:31:07.384Z,101443.19
2022-10-17T09:33:55.882Z,101444.22
2022-10-17T09:36:31.298Z,101443.50
2022-10-17T09:39:00.531Z,101446.16
2022-10-17T09:41:45.003Z,101444.50
2022-10-17T09:44:47.503Z,101444.56
2022-10-17T09:47:30.141Z,101452.56
2022-10-17T09:49:56.693Z,101446.47
2022-10-17T09:52:33.742Z,101454.44
2022-10-17T09:55:18.355Z,101457.97
2022-10-17T09:57:57.808Z,101445.75
2022-10-17T10:00:36.932Z,101455.44
2022-10-17T10:03:18.566Z,101461.69
2022-10-17T10:06:05.806Z,101447.66
2022-10-17T10:08:35.278Z,101453.00
2022-10-17T10:11:13.493Z,101451.25
2022-10-17T10:13:40.243Z,101446.03
2022-10-17T10:16:33.004Z,101444.28
2022-10-17T10:18:59.576Z,101459.25
2022-10-17T10:21:27.359Z,101457.56
2022-10-17T10:24:04.338Z,101459.34
2022-10-17T10:26:36.014Z,101466.38
2022-10-17T10:29:06.834Z,101462.03
2022-10-17T10:31:39.949Z,101457.63
2022-10-17T10:34:20.912Z,101461.16
2022-10-17T10:37:01.089Z,101451.50
2022-10-17T10:39:31.325Z,101450.66
2022-10-17T10:41:58.063Z,101454.19
2022-10-17T10:44:26.413Z,101442.75
2022-10-17T10:47:16.595Z,101453.38
2022-10-17T10:49:43.582Z,101450.75
2022-10-17T10:52:15.974Z,101451.66
2022-10-17T10:55:04.069Z,101463.13
2022-10-17T10:57:32.656Z,101464.88
2022-10-17T11:00:16.082Z,101453.47
2022-10-17T11:03:03.876Z,101457.88
2022-10-17T11:05:42.394Z,101452.59
2022-10-17T11:08:29.662Z,101454.34
2022-10-17T11:11:29.604Z,101453.50
2022-10-17T11:14:01.921Z,101464.06
2022-10-17T11:16:35.796Z,101458.78
2022-10-17T11:19:13.364Z,101456.16
2022-10-17T11:22:04.071Z,101455.25
2022-10-17T11:24:44.793Z,101453.53
2022-10-17T11:27:11.217Z,101457.03
2022-10-17T11:29:39.522Z,101455.28
2022-10-17T11:32:11.574Z,101456.16
2022-10-17T11:34:42.646Z,101459.72
2022-10-17T11:37:17.703Z,101449.13
2022-10-17T11:39:49.494Z,101454.41
2022-10-17T11:42:21.022Z,101450.00
2022-10-17T11:44:49.396Z,101452.69
2022-10-17T11:47:34.563Z,101444.75
2022-10-17T11:53:17.276Z,101443.91
2022-10-17T11:55:44.509Z,101442.13
2022-10-17T11:58:37.651Z,101444.78
2022-10-17T12:01:38.213Z,101451.81
2022-10-17T12:04:26.087Z,101443.00
2022-10-17T12:07:05.621Z,101451.84
2022-10-17T12:09:35.254Z,101439.50
2022-10-17T12:12:03.092Z,101443.00
2022-10-17T12:14:41.141Z,101445.63
2022-10-17T12:17:39.068Z,101450.06
2022-10-17T12:20:28.464Z,101450.91
2022-10-17T12:22:57.547Z,101442.09
2022-10-17T12:25:30.629Z,101445.63
2022-10-17T12:28:07.074Z,101442.97
2022-10-17T12:30:34.165Z,101442.97
2022-10-17T12:33:36.761Z,101441.19
2022-10-17T12:36:18.319Z,101445.63
2022-10-17T12:38:49.833Z,101449.13
2022-10-17T12:41:17.162Z,101448.25
2022-10-17T12:46:44.177Z,101447.34
2022-10-17T12:49:38.486Z,101440.28
2022-10-17T12:52:23.201Z,101438.56
2022-10-17T12:55:10.875Z,101444.72
2022-10-17T12:57:50.417Z,101446.50
2022-10-17T13:00:49.666Z,101441.19
2022-10-17T13:03:31.992Z,101440.31
2022-10-17T13:06:01.189Z,101442.94
2022-10-17T13:08:31.881Z,101433.25
2022-10-17T13:10:58.317Z,101435.00
2022-10-17T13:13:44.687Z,101441.16
2022-10-17T13:16:35.478Z,101429.69
2022-10-17T13:19:04.546Z,101428.78
2022-10-17T13:21:30.971Z,101434.06
2022-10-17T13:23:57.438Z,101431.44
2022-10-17T13:26:25.981Z,101432.28
2022-10-17T13:29:02.731Z,101441.97
2022-10-17T13:31:32.749Z,101438.47
2022-10-17T13:34:03.603Z,101431.38
2022-10-17T13:36:30.729Z,101434.00
2022-10-17T13:39:09.380Z,101441.94
2022-10-17T13:41:38.284Z,101445.47
2022-10-17T13:44:12.989Z,101443.69
2022-10-17T13:46:40.076Z,101444.59
2022-10-17T13:49:25.929Z,101443.72
2022-10-17T13:51:55.016Z,101449.88
2022-10-17T13:54:40.172Z,101460.47
2022-10-17T13:57:30.377Z,101459.56
2022-10-17T14:00:02.213Z,101459.63
2022-10-17T14:02:30.230Z,101456.06
2022-10-17T14:05:17.105Z,101462.22
2022-10-17T14:10:47.937Z,101466.66
2022-10-17T14:13:25.528Z,101468.41
2022-10-17T14:15:53.929Z,101471.03
2022-10-17T14:18:34.840Z,101471.97
2022-10-17T14:23:49.666Z,101484.28
2022-10-17T14:26:18.030Z,101491.34
2022-10-17T14:28:47.062Z,101488.69
2022-10-17T14:31:21.542Z,101484.25
2022-10-17T14:33:50.863Z,101491.31
2022-10-17T14:36:18.338Z,101487.78
2022-10-17T14:38:52.012Z,101488.66
2022-10-17T14:41:42.468Z,101485.16
2022-10-17T14:44:17.340Z,101484.28
2022-10-17T14:46:50.299Z,101494.88
2022-10-17T14:49:34.500Z,101500.19
2022-10-17T14:52:18.239Z,101494.88
2022-10-17T14:54:56.947Z,101494.91
2022-10-17T14:57:25.933Z,101499.34
2022-10-17T14:59:55.184Z,101500.19
2022-10-17T15:02:24.344Z,101497.56
2022-10-17T15:04:50.892Z,101507.28
2022-10-17T15:07:18.045Z,101499.34
2022-10-17T15:09:46.954Z,101508.19
2022-10-17T15:12:16.122Z,101514.38
2022-10-17T15:14:43.321Z,101519.66
2022-10-17T15:17:27.191Z,101515.25
2022-10-17T15:19:53.706Z,101517.00
2022-10-17T15:22:20.467Z,101512.59
2022-10-17T15:24:46.972Z,101502.03
2022-10-17T15:27:16.451Z,101502.03
2022-10-17T15:29:43.186Z,101505.56
2022-10-17T15:32:09.703Z,101502.00
2022-10-17T15:34:36.241Z,101505.56
2022-10-17T15:37:04.044Z,101509.97
2022-10-17T15:39:30.480Z,101514.38
2022-10-17T15:41:56.896Z,101515.25
2022-10-17T15:44:23.307Z,101524.94
2022-10-17T15:46:49.706Z,101516.16
2022-10-17T15:49:18.282Z,101513.50
2022-10-17T15:51:44.705Z,101506.44
2022-10-17T15:56:43.583Z,101513.47
2022-10-17T15:59:16.010Z,101518.78
2022-10-17T16:01:42.623Z,101520.50
2022-10-17T16:04:14.721Z,101524.91
2022-10-17T16:06:42.424Z,101528.41
2022-10-17T16:09:09.251Z,101519.56
2022-10-17T16:11:42.170Z,101519.56
2022-10-17T16:14:12.313Z,101528.38
2022-10-17T16:16:38.993Z,101535.38
2022-10-17T16:19:05.687Z,101532.75
2022-10-17T16:21:34.189Z,101540.66
2022-10-17T16:24:01.056Z,101548.53
2022-10-17T16:26:28.202Z,101537.97
2022-10-17T16:28:55.986Z,101544.09
2022-10-17T16:31:24.366Z,101541.44
2022-10-17T16:33:52.384Z,101546.72
2022-10-17T16:36:18.913Z,101555.44
2022-10-17T16:38:45.980Z,101558.88
2022-10-17T16:41:25.682Z,101554.44
2022-10-17T16:43:54.487Z,101557.03
2022-10-17T16:46:21.928Z,101556.13
2022-10-17T16:48:48.357Z,101559.63
2022-10-17T16:51:16.040Z,101555.16
2022-10-17T16:53:45.355Z,101563.94
2022-10-17T16:56:17.887Z,101570.91
2022-10-17T16:58:44.894Z,101574.41
2022-10-17T17:01:13.745Z,101581.38
2022-10-17T17:03:42.569Z,101578.69
2022-10-17T17:06:12.593Z,101580.41
2022-10-17T17:08:39.120Z,101587.38
2022-10-17T17:11:10.430Z,101593.50
2022-10-17T17:13:37.411Z,101593.44
2022-10-17T17:16:06.321Z,101597.75
2022-10-17T17:18:32.781Z,101605.63
2022-10-17T17:21:00.909Z,101604.72
2022-10-17T17:23:27.630Z,101603.84
2022-10-17T17:26:01.224Z,101608.19
2022-10-17T17:28:28.179Z,101607.28
2022-10-17T17:30:55.309Z,101606.38
2022-10-17T17:33:22.990Z,101614.28
2022-10-17T17:35:56.779Z,101605.50
2022-10-17T17:38:23.382Z,101612.50
2022-10-17T17:40:50.934Z,101605.47
2022-10-17T17:43:18.451Z,101618.63
2022-10-17T17:45:44.922Z,101620.38
2022-10-17T17:48:12.250Z,101622.97
2022-10-17T17:50:40.141Z,101622.06
2022-10-17T17:53:07.627Z,101616.75
2022-10-17T17:55:34.271Z,101622.00
2022-10-17T17:58:01.036Z,101622.81
2022-10-17T18:00:27.843Z,101623.66
2022-10-17T18:02:54.292Z,101633.25
2022-10-17T18:05:20.681Z,101633.22
2022-10-17T18:07:47.182Z,101635.81
2022-10-17T18:12:42.079Z,101648.88
2022-10-17T18:15:08.777Z,101642.66
2022-10-17T18:17:35.375Z,101654.06
2022-10-17T18:20:02.758Z,101644.34
2022-10-17T18:22:29.597Z,101649.56
2022-10-17T18:24:56.189Z,101651.22
2022-10-17T18:27:22.614Z,101660.81
2022-10-17T18:29:50.398Z,101661.66
2022-10-17T18:32:16.893Z,101663.38
2022-10-17T18:34:43.385Z,101669.50
2022-10-17T18:37:09.796Z,101670.31
2022-10-17T18:39:36.207Z,101669.41
2022-10-17T18:42:02.681Z,101672.03
2022-10-17T18:44:29.202Z,101676.41
2022-10-17T18:46:58.547Z,101686.94
2022-10-17T18:49:27.896Z,101685.19
2022-10-17T18:51:54.445Z,101683.44
2022-10-17T18:54:22.009Z,101685.19
2022-10-17T18:56:53.279Z,101684.31
2022-10-17T18:59:20.647Z,101687.84
2022-10-17T19:01:47.384Z,101679.06
2022-10-17T19:04:14.346Z,101681.69
2022-10-17T19:06:41.044Z,101681.69
2022-10-17T19:09:09.292Z,101681.69
2022-10-17T19:11:36.875Z,101681.69
2022-10-17T19:14:09.585Z,101683.44
2022-10-17T19:16:37.433Z,101688.66
2022-10-17T19:19:11.498Z,101683.38
2022-10-17T19:21:38.220Z,101685.13
2022-10-17T19:24:07.034Z,101684.25
2022-10-17T19:26:35.429Z,101685.13
2022-10-17T19:29:02.124Z,101682.50
2022-10-17T19:31:31.414Z,101696.50
2022-10-17T19:33:58.576Z,101691.25
2022-10-17T19:36:30.471Z,101688.63
2022-10-17T19:39:05.174Z,101690.38
2022-10-17T19:41:31.950Z,101690.34
2022-10-17T19:44:00.118Z,101698.22
2022-10-17T19:46:28.148Z,101696.44
2022-10-17T19:48:54.920Z,101699.94
2022-10-17T19:51:24.477Z,101699.03
2022-10-17T19:53:52.585Z,101696.38
2022-10-17T19:56:20.942Z,101709.53
2022-10-17T19:58:48.474Z,101705.13
2022-10-17T20:01:17.880Z,101701.63
2022-10-17T20:03:44.533Z,101703.31
2022-10-17T20:06:11.293Z,101708.56
2022-10-17T20:08:38.571Z,101706.72
2022-10-17T20:11:14.502Z,101707.53
2022-10-17T20:13:41.338Z,101702.22
2022-10-17T20:16:10.796Z,101698.59
2022-10-17T20:18:38.076Z,101697.66
2022-10-17T20:21:06.956Z,101716.88
2022-10-17T20:23:33.651Z,101723.88
2022-10-17T20:26:18.833Z,101715.03
2022-10-17T20:28:48.687Z,101725.50
2022-10-17T20:31:15.535Z,101736.84
2022-10-17T20:33:41.938Z,101728.91
2022-10-17T20:36:09.555Z,101736.78
2022-10-17T20:38:36.039Z,101751.56
2022-10-17T20:41:04.843Z,101755.91
2022-10-17T20:43:31.505Z,101751.53
2022-10-17T20:46:04.598Z,101751.44
2022-10-17T20:48:37.390Z,101755.75
2022-10-17T20:51:08.846Z,101753.03
2022-10-17T20:53:37.532Z,101761.72
2022-10-17T20:56:06.813Z,101766.03
2022-10-17T20:58:33.396Z,101777.38
2022-10-17T21:01:05.273Z,101783.44
2022-10-17T21:03:34.783Z,101779.06
2022-10-17T21:06:01.195Z,101794.91
2022-10-17T21:08:27.632Z,101794.97
2022-10-17T21:10:54.043Z,101796.78
2022-10-17T21:13:20.440Z,101791.66
2022-10-17T21:15:46.872Z,101789.94
2022-10-17T21:18:13.284Z,101798.75
2022-10-17T21:20:39.690Z,101799.72
2022-10-17T21:23:06.092Z,101812.03
2022-10-17T21:25:32.495Z,101804.19
2022-10-17T21:27:58.919Z,101805.13
2022-10-17T21:30:25.376Z,101814.81
2022-10-17T21:32:55.412Z,101806.06
2022-10-17T21:35:22.055Z,101814.00
2022-10-17T21:37:48.462Z,101815.78
2022-10-17T21:40:14.865Z,101818.47
2022-10-17T21:42:41.320Z,101822.84
2022-10-17T21:45:15.127Z,101817.66
2022-10-17T21:47:55.005Z,101819.44
2022-10-17T21:50:27.596Z,101825.63
2022-10-17T21:52:54.034Z,101823.06
2022-10-17T21:55:20.444Z,101825.75
2022-10-17T21:57:46.839Z,101817.84
2022-10-17T22:00:13.632Z,101825.81
2022-10-17T22:02:40.055Z,101825.88
2022-10-17T22:05:06.642Z,101830.25
2022-10-17T22:07:33.069Z,101835.50
2022-10-17T22:09:59.785Z,101836.38
2022-10-17T22:12:26.407Z,101831.16
2022-10-17T22:14:52.812Z,101828.53
2022-10-17T22:17:19.495Z,101835.53
2022-10-17T22:19:47.163Z,101839.94
2022-10-17T22:22:13.586Z,101838.16
2022-10-17T22:24:39.979Z,101841.69
2022-10-17T22:27:06.481Z,101839.94
2022-10-17T22:29:33.049Z,101842.56
2022-10-17T22:31:59.459Z,101844.31
2022-10-17T22:34:25.893Z,101835.50
2022-10-17T22:36:52.311Z,101839.94
2022-10-17T22:39:18.825Z,101846.94
2022-10-17T22:41:45.220Z,101846.03
2022-10-17T22:44:11.644Z,101845.13
2022-10-17T22:46:38.076Z,101842.50
2022-10-17T22:49:04.547Z,101843.38
2022-10-17T22:51:31.026Z,101847.78
2022-10-17T22:53:57.444Z,101848.63
2022-10-17T22:56:24.155Z,101845.09
2022-10-17T22:58:50.866Z,101854.69
2022-10-17T23:01:20.591Z,101845.88
2022-10-17T23:03:47.378Z,101837.09
2022-10-17T23:06:14.028Z,101838.84
2022-10-17T23:08:41.135Z,101839.75
2022-10-17T23:11:08.378Z,101848.50
2022-10-17T23:13:35.177Z,101854.59
2022-10-17T23:16:01.722Z,101857.19
2022-10-17T23:18:28.223Z,101850.16
2022-10-17T23:20:55.188Z,101854.53
2022-10-17T23:23:22.227Z,101858.91
2022-10-17T23:25:49.342Z,101860.63
2022-10-17T23:28:16.087Z,101857.06
2022-10-17T23:30:42.569Z,101857.91
2022-10-17T23:33:10.892Z,101864.00
2022-10-17T23:35:37.308Z,101858.72
2022-10-17T23:38:04.106Z,101863.97
2022-10-17T23:40:30.653Z,101862.19
2022-10-17T23:42:57.078Z,101853.41
2022-10-17T23:45:23.607Z,101861.28
2022-10-17T23:47:50.075Z,101856.88
2022-10-17T23:50:16.642Z,101859.50
2022-10-17T23:52:43.170Z,101864.72
2022-10-17T23:55:09.918Z,101863.78
2022-10-17T23:57:36.359Z,101869.88
