createdAt,value
2022-12-12T00:02:10.733Z,-1.40
2022-12-12T00:04:38.876Z,-1.70
2022-12-12T00:07:07.110Z,-1.50
2022-12-12T00:09:35.346Z,-1.50
2022-12-12T00:12:03.410Z,-1.30
2022-12-12T00:14:33.226Z,-1.30
2022-12-12T00:17:01.236Z,-1.30
2022-12-12T00:19:29.285Z,-1.50
2022-12-12T00:21:57.604Z,-1.60
2022-12-12T00:24:25.683Z,-1.80
2022-12-12T00:26:54.024Z,-1.80
2022-12-12T00:29:22.008Z,-1.80
2022-12-12T00:31:51.473Z,-1.70
2022-12-12T00:34:19.636Z,-1.40
2022-12-12T00:36:47.616Z,-1.20
2022-12-12T00:39:18.415Z,-1.20
2022-12-12T00:41:46.918Z,-1.10
2022-12-12T00:44:14.972Z,-1.30
2022-12-12T00:46:43.115Z,-1.30
2022-12-12T00:49:13.288Z,-1.30
2022-12-12T00:51:41.567Z,-1.40
2022-12-12T00:54:09.946Z,-1.30
2022-12-12T00:56:38.201Z,-1.20
2022-12-12T00:59:06.256Z,-1.20
2022-12-12T01:01:35.432Z,-1.30
2022-12-12T01:04:05.209Z,-1.40
2022-12-12T01:06:34.862Z,-1.20
2022-12-12T01:09:03.196Z,-1.30
2022-12-12T01:11:31.922Z,-1.30
2022-12-12T01:14:00.336Z,-1.30
2022-12-12T01:16:29.005Z,-1.30
2022-12-12T01:18:57.072Z,-1.20
2022-12-12T01:21:25.588Z,-1.10
2022-12-12T01:23:55.026Z,-1.40
2022-12-12T01:26:25.674Z,-1.40
2022-12-12T01:28:54.641Z,-1.30
2022-12-12T01:31:23.172Z,-1.40
2022-12-12T01:33:51.228Z,-1.40
2022-12-12T01:36:23.386Z,-1.50
2022-12-12T01:38:56.899Z,-1.40
2022-12-12T01:41:25.638Z,-1.60
2022-12-12T01:43:54.209Z,-1.40
2022-12-12T01:46:43.441Z,-1.50
2022-12-12T01:49:18.883Z,-1.60
2022-12-12T01:51:48.834Z,-1.60
2022-12-12T01:54:23.470Z,-1.60
2022-12-12T01:56:52.942Z,-1.70
2022-12-12T01:59:25.958Z,-1.90
2022-12-12T02:01:55.181Z,-1.90
2022-12-12T02:04:24.309Z,-1.90
2022-12-12T02:06:53.662Z,-1.90
2022-12-12T02:09:25.182Z,-1.90
2022-12-12T02:11:55.631Z,-1.80
2022-12-12T02:14:27.369Z,-1.70
2022-12-12T02:17:30.643Z,-1.70
2022-12-12T02:20:31.460Z,-1.70
2022-12-12T02:23:33.598Z,-1.80
2022-12-12T02:26:28.751Z,-1.70
2022-12-12T02:29:36.348Z,-1.60
2022-12-12T02:32:11.953Z,-1.80
2022-12-12T02:34:50.534Z,-1.90
2022-12-12T02:37:28.240Z,-1.90
2022-12-12T02:40:03.553Z,-1.90
2022-12-12T02:42:38.626Z,-1.90
2022-12-12T02:45:15.420Z,-1.80
2022-12-12T02:47:48.820Z,-1.80
2022-12-12T02:50:19.821Z,-1.90
2022-12-12T02:52:49.795Z,-2.00
2022-12-12T02:55:19.640Z,-2.10
2022-12-12T02:57:49.737Z,-2.10
2022-12-12T03:00:20.785Z,-2.20
2022-12-12T03:03:17.322Z,-2.20
2022-12-12T03:06:15.004Z,-2.20
2022-12-12T03:08:54.785Z,-2.30
2022-12-12T03:11:35.541Z,-2.40
2022-12-12T03:14:10.813Z,-2.20
2022-12-12T03:16:45.844Z,-2.30
2022-12-12T03:19:22.180Z,-2.40
2022-12-12T03:21:57.130Z,-2.40
2022-12-12T03:24:31.658Z,-2.40
2022-12-12T03:27:05.678Z,-2.40
2022-12-12T03:29:39.395Z,-2.40
2022-12-12T03:32:12.616Z,-2.40
2022-12-12T03:34:46.556Z,-2.40
2022-12-12T03:37:19.335Z,-2.40
2022-12-12T03:39:51.800Z,-2.20
2022-12-12T03:42:24.786Z,-2.10
2022-12-12T03:45:00.092Z,-2.10
2022-12-12T03:47:34.633Z,-2.10
2022-12-12T03:50:11.787Z,-2.10
2022-12-12T03:52:43.285Z,-2.10
2022-12-12T03:55:15.962Z,-2.00
2022-12-12T03:57:49.656Z,-2.00
2022-12-12T04:00:18.363Z,-2.00
2022-12-12T04:02:52.523Z,-2.10
2022-12-12T04:05:25.086Z,-2.10
2022-12-12T04:07:59.902Z,-2.10
2022-12-12T04:10:53.749Z,-2.10
2022-12-12T04:13:33.845Z,-2.00
2022-12-12T04:16:07.666Z,-2.10
2022-12-12T04:18:42.237Z,-2.20
2022-12-12T04:21:48.120Z,-2.20
2022-12-12T04:24:24.191Z,-2.30
2022-12-12T04:27:00.813Z,-2.20
2022-12-12T04:29:47.842Z,-2.20
2022-12-12T04:32:22.754Z,-2.10
2022-12-12T04:34:54.678Z,-2.20
2022-12-12T04:37:29.427Z,-2.30
2022-12-12T04:40:02.038Z,-2.30
2022-12-12T04:42:32.954Z,-2.30
2022-12-12T04:45:08.919Z,-2.30
2022-12-12T04:47:39.713Z,-2.30
2022-12-12T04:50:10.532Z,-2.40
2022-12-12T04:52:42.670Z,-2.40
2022-12-12T04:55:15.380Z,-2.50
2022-12-12T04:57:46.789Z,-2.40
2022-12-12T05:00:15.890Z,-2.50
2022-12-12T05:02:50.917Z,-2.50
2022-12-12T05:05:23.165Z,-2.50
2022-12-12T05:07:57.540Z,-2.50
2022-12-12T05:10:26.390Z,-2.50
2022-12-12T05:12:59.641Z,-2.50
2022-12-12T05:15:29.438Z,-2.50
2022-12-12T05:18:01.804Z,-2.60
2022-12-12T05:20:30.382Z,-2.60
2022-12-12T05:22:59.929Z,-2.60
2022-12-12T05:25:28.089Z,-2.70
2022-12-12T05:27:56.463Z,-2.60
2022-12-12T05:30:24.742Z,-2.60
2022-12-12T05:32:52.953Z,-2.60
2022-12-12T05:35:21.286Z,-2.60
2022-12-12T05:37:52.140Z,-2.70
2022-12-12T05:40:23.088Z,-2.70
2022-12-12T05:42:51.538Z,-2.80
2022-12-12T05:45:20.309Z,-2.70
2022-12-12T05:47:48.621Z,-2.80
2022-12-12T05:50:17.045Z,-2.80
2022-12-12T05:52:45.459Z,-2.80
2022-12-12T05:55:13.746Z,-2.80
2022-12-12T05:57:43.737Z,-2.90
2022-12-12T06:00:12.574Z,-2.90
2022-12-12T06:02:40.895Z,-3.00
2022-12-12T06:05:09.996Z,-2.90
2022-12-12T06:07:38.080Z,-2.90
2022-12-12T06:10:07.040Z,-2.90
2022-12-12T06:12:35.114Z,-2.90
2022-12-12T06:15:05.005Z,-2.90
2022-12-12T06:17:33.670Z,-2.90
2022-12-12T06:20:02.119Z,-2.90
2022-12-12T06:22:30.297Z,-3.10
2022-12-12T06:24:58.283Z,-3.00
2022-12-12T06:27:26.529Z,-2.90
2022-12-12T06:29:54.590Z,-2.90
2022-12-12T06:32:24.370Z,-3.00
2022-12-12T06:34:52.436Z,-2.90
2022-12-12T06:37:21.219Z,-3.00
2022-12-12T06:39:49.508Z,-3.10
2022-12-12T06:42:17.870Z,-3.10
2022-12-12T06:44:46.044Z,-2.90
2022-12-12T06:47:14.092Z,-3.10
2022-12-12T06:49:43.795Z,-2.90
2022-12-12T06:52:11.812Z,-2.90
2022-12-12T06:54:40.198Z,-2.90
2022-12-12T06:57:08.316Z,-3.00
2022-12-12T06:59:36.657Z,-3.00
2022-12-12T07:02:04.794Z,-3.00
2022-12-12T07:04:33.238Z,-2.90
2022-12-12T07:07:03.014Z,-2.80
2022-12-12T07:09:31.021Z,-2.90
2022-12-12T07:11:59.173Z,-2.90
2022-12-12T07:14:27.236Z,-2.90
2022-12-12T07:16:55.541Z,-2.80
2022-12-12T07:19:23.847Z,-2.70
2022-12-12T07:21:51.872Z,-2.80
2022-12-12T07:24:21.260Z,-2.80
2022-12-12T07:26:49.307Z,-2.70
2022-12-12T07:29:17.302Z,-2.60
2022-12-12T07:31:45.341Z,-2.50
2022-12-12T07:34:13.388Z,-2.70
2022-12-12T07:36:41.420Z,-2.70
2022-12-12T07:39:09.507Z,-2.60
2022-12-12T07:41:40.951Z,-2.50
2022-12-12T07:44:09.285Z,-2.50
2022-12-12T07:46:37.330Z,-2.40
2022-12-12T07:49:05.844Z,-2.40
2022-12-12T07:51:33.890Z,-2.40
2022-12-12T07:54:02.136Z,-2.50
2022-12-12T07:56:30.439Z,-2.50
2022-12-12T07:59:00.140Z,-2.50
2022-12-12T08:01:29.835Z,-2.50
2022-12-12T08:03:58.218Z,-2.40
2022-12-12T08:06:26.369Z,-2.30
2022-12-12T08:08:55.040Z,-2.20
2022-12-12T08:11:25.048Z,-2.20
2022-12-12T08:13:54.146Z,-2.30
2022-12-12T08:16:25.952Z,-2.20
2022-12-12T08:18:55.875Z,-2.20
2022-12-12T08:21:26.163Z,-2.10
2022-12-12T08:23:57.790Z,-2.20
2022-12-12T08:26:27.119Z,-2.20
2022-12-12T08:28:55.876Z,-2.20
2022-12-12T08:31:25.877Z,-2.10
2022-12-12T08:33:54.215Z,-2.20
2022-12-12T08:36:24.193Z,-2.10
2022-12-12T08:38:53.237Z,-2.10
2022-12-12T08:41:21.676Z,-2.10
2022-12-12T08:43:50.179Z,-2.00
2022-12-12T08:46:20.560Z,-1.90
2022-12-12T08:48:50.512Z,-2.00
2022-12-12T08:51:19.061Z,-1.80
2022-12-12T08:53:47.950Z,-2.00
2022-12-12T08:56:16.558Z,-2.10
2022-12-12T08:58:45.366Z,-2.00
2022-12-12T09:01:15.118Z,-2.00
2022-12-12T09:03:43.242Z,-1.90
2022-12-12T09:06:12.901Z,-1.90
2022-12-12T09:08:41.253Z,-2.00
2022-12-12T09:11:10.987Z,-2.00
2022-12-12T09:13:39.526Z,-1.10
2022-12-12T09:16:09.013Z,-1.60
2022-12-12T09:18:40.809Z,-1.70
2022-12-12T09:21:14.319Z,-1.90
2022-12-12T09:23:42.710Z,-1.70
2022-12-12T09:26:11.865Z,-1.70
2022-12-12T09:28:39.968Z,-1.60
2022-12-12T09:31:09.686Z,-1.70
2022-12-12T09:33:38.665Z,-1.80
2022-12-12T09:36:08.737Z,-1.60
2022-12-12T09:38:38.429Z,-1.60
2022-12-12T09:41:14.600Z,-1.60
2022-12-12T09:43:51.555Z,-1.50
2022-12-12T09:46:29.666Z,-1.40
2022-12-12T09:49:05.054Z,-1.50
2022-12-12T09:51:33.491Z,-1.40
2022-12-12T09:54:03.537Z,-1.30
2022-12-12T09:56:38.244Z,-1.10
2022-12-12T09:59:13.763Z,-1.10
2022-12-12T10:01:58.724Z,-1.20
2022-12-12T10:04:39.239Z,-1.20
2022-12-12T10:07:18.339Z,-1.10
2022-12-12T10:09:59.929Z,-1.00
2022-12-12T10:12:29.910Z,-1.00
2022-12-12T10:15:01.716Z,-0.90
2022-12-12T10:17:34.777Z,-0.90
2022-12-12T10:20:06.331Z,-0.80
2022-12-12T10:22:39.148Z,-0.80
2022-12-12T10:25:22.169Z,-0.70
2022-12-12T10:27:52.830Z,-0.60
2022-12-12T10:30:21.910Z,-0.80
2022-12-12T10:33:07.510Z,-0.60
2022-12-12T10:35:44.302Z,-0.40
2022-12-12T10:38:30.937Z,-0.50
2022-12-12T10:41:10.809Z,-0.40
2022-12-12T10:43:46.342Z,-0.30
2022-12-12T10:46:26.177Z,-0.30
2022-12-12T10:48:55.870Z,-0.30
2022-12-12T10:51:28.681Z,-0.30
2022-12-12T10:53:57.008Z,-0.30
2022-12-12T10:56:30.055Z,-0.20
2022-12-12T10:58:59.945Z,-0.20
2022-12-12T11:02:08.368Z,-0.10
2022-12-12T11:04:28.385Z,-0.20
2022-12-12T11:06:57.620Z,-0.10
2022-12-12T11:09:28.021Z,-0.10
2022-12-12T11:12:02.951Z,0.00
2022-12-12T11:14:34.884Z,0.10
2022-12-12T11:17:03.486Z,0.20
2022-12-12T11:19:39.447Z,0.20
2022-12-12T11:22:08.070Z,0.00
2022-12-12T11:24:39.526Z,0.10
2022-12-12T11:27:09.145Z,0.10
2022-12-12T11:29:44.766Z,0.10
2022-12-12T11:32:16.021Z,0.20
2022-12-12T11:34:48.754Z,0.30
2022-12-12T11:37:18.213Z,0.90
2022-12-12T11:39:49.904Z,0.80
2022-12-12T11:42:26.962Z,0.60
2022-12-12T11:45:02.346Z,0.50
2022-12-12T11:47:38.698Z,0.50
2022-12-12T11:50:21.293Z,0.50
2022-12-12T11:52:51.079Z,0.50
2022-12-12T11:55:24.226Z,0.50
2022-12-12T11:58:10.485Z,0.50
2022-12-12T12:00:46.639Z,0.50
2022-12-12T12:03:32.503Z,0.60
2022-12-12T12:06:22.805Z,0.50
2022-12-12T12:09:12.381Z,0.60
2022-12-12T12:11:51.200Z,0.40
2022-12-12T12:14:39.078Z,0.40
2022-12-12T12:17:12.386Z,0.20
2022-12-12T12:19:46.203Z,0.30
2022-12-12T12:22:26.398Z,0.30
2022-12-12T12:25:09.123Z,0.30
2022-12-12T12:27:43.143Z,0.30
2022-12-12T12:30:22.831Z,0.20
2022-12-12T12:33:18.807Z,0.30
2022-12-12T12:35:56.937Z,0.30
2022-12-12T12:38:29.199Z,0.30
2022-12-12T12:41:18.233Z,0.30
2022-12-12T12:44:05.611Z,0.30
2022-12-12T12:46:43.941Z,0.30
2022-12-12T12:49:19.464Z,0.20
2022-12-12T12:51:54.375Z,0.20
2022-12-12T12:54:25.232Z,0.30
2022-12-12T12:57:00.372Z,0.30
2022-12-12T12:59:35.133Z,0.30
2022-12-12T13:02:13.355Z,0.40
2022-12-12T13:04:47.043Z,0.50
2022-12-12T13:07:19.798Z,0.60
2022-12-12T13:09:52.061Z,0.50
2022-12-12T13:12:29.460Z,0.60
2022-12-12T13:15:01.131Z,0.50
2022-12-12T13:17:45.875Z,0.60
2022-12-12T13:20:18.102Z,0.60
2022-12-12T13:22:55.037Z,0.60
2022-12-12T13:25:33.955Z,0.60
2022-12-12T13:28:07.018Z,0.60
2022-12-12T13:30:48.687Z,0.50
2022-12-12T13:33:36.455Z,0.60
2022-12-12T13:36:11.494Z,0.70
2022-12-12T13:38:40.599Z,0.70
2022-12-12T13:41:10.244Z,0.60
2022-12-12T13:43:45.773Z,0.70
2022-12-12T13:46:44.222Z,0.70
2022-12-12T13:49:23.554Z,0.60
2022-12-12T13:51:51.680Z,0.60
2022-12-12T13:54:51.103Z,0.60
2022-12-12T13:57:32.223Z,0.50
2022-12-12T14:00:19.437Z,0.50
2022-12-12T14:03:01.334Z,0.50
2022-12-12T14:05:34.794Z,0.50
2022-12-12T14:08:20.254Z,0.40
2022-12-12T14:11:01.754Z,0.30
2022-12-12T14:13:43.026Z,0.30
2022-12-12T14:16:23.206Z,0.40
2022-12-12T14:19:02.404Z,0.40
2022-12-12T14:21:47.077Z,0.40
2022-12-12T14:24:48.475Z,0.40
2022-12-12T14:27:17.048Z,0.30
2022-12-12T14:29:45.694Z,0.30
2022-12-12T14:32:41.505Z,0.30
2022-12-12T14:35:26.015Z,0.30
2022-12-12T14:38:10.405Z,0.20
2022-12-12T14:40:41.365Z,0.20
2022-12-12T14:43:21.613Z,0.10
2022-12-12T14:45:56.849Z,0.10
2022-12-12T14:48:27.237Z,0.10
2022-12-12T14:51:01.279Z,0.00
2022-12-12T14:53:34.348Z,0.00
2022-12-12T14:56:05.200Z,-0.10
2022-12-12T14:58:37.301Z,-0.10
2022-12-12T15:01:07.001Z,-0.10
2022-12-12T15:03:40.711Z,-0.20
2022-12-12T15:06:32.156Z,-0.20
2022-12-12T15:09:24.766Z,-0.20
2022-12-12T15:11:54.994Z,-0.20
2022-12-12T15:14:26.356Z,-0.30
2022-12-12T15:17:01.147Z,-0.40
2022-12-12T15:19:32.517Z,-0.40
2022-12-12T15:22:00.977Z,-0.50
2022-12-12T15:24:37.915Z,-0.50
2022-12-12T15:27:07.404Z,-0.60
2022-12-12T15:29:38.613Z,-0.60
2022-12-12T15:32:08.982Z,-0.70
2022-12-12T15:34:41.113Z,-0.70
2022-12-12T15:37:25.820Z,-0.80
2022-12-12T15:40:25.379Z,-0.80
2022-12-12T15:42:56.643Z,-0.90
2022-12-12T15:45:30.402Z,-1.00
2022-12-12T15:47:59.321Z,-1.00
2022-12-12T15:50:31.015Z,-1.00
2022-12-12T15:53:02.582Z,-1.10
2022-12-12T15:55:32.653Z,-1.10
2022-12-12T15:58:01.258Z,-1.20
2022-12-12T16:00:36.305Z,-1.20
2022-12-12T16:03:21.904Z,-1.20
2022-12-12T16:06:03.249Z,-1.30
2022-12-12T16:08:40.763Z,-1.30
2022-12-12T16:11:34.227Z,-1.30
2022-12-12T16:14:02.592Z,-1.50
2022-12-12T16:16:37.209Z,-1.50
2022-12-12T16:19:07.045Z,-1.50
2022-12-12T16:21:36.689Z,-1.60
2022-12-12T16:24:12.588Z,-1.60
2022-12-12T16:26:41.942Z,-1.60
2022-12-12T16:29:10.094Z,-1.70
2022-12-12T16:31:38.231Z,-1.70
2022-12-12T16:34:06.459Z,-1.70
2022-12-12T16:36:41.451Z,-1.80
2022-12-12T16:39:10.979Z,-1.80
2022-12-12T16:41:40.602Z,-1.80
2022-12-12T16:44:09.945Z,-1.80
2022-12-12T16:46:38.079Z,-1.90
2022-12-12T16:49:08.287Z,-1.90
2022-12-12T16:51:42.360Z,-1.90
2022-12-12T16:54:17.100Z,-1.90
2022-12-12T16:56:52.363Z,-2.00
2022-12-12T16:59:21.774Z,-2.00
2022-12-12T17:01:49.786Z,-2.10
2022-12-12T17:04:23.027Z,-2.10
2022-12-12T17:06:52.057Z,-2.10
2022-12-12T17:09:21.496Z,-2.20
2022-12-12T17:11:51.416Z,-2.30
2022-12-12T17:14:23.377Z,-2.40
2022-12-12T17:16:53.688Z,-2.40
2022-12-12T17:19:21.864Z,-2.50
2022-12-12T17:21:49.921Z,-2.50
2022-12-12T17:24:18.283Z,-2.50
2022-12-12T17:26:46.740Z,-2.50
2022-12-12T17:29:14.811Z,-2.60
2022-12-12T17:31:44.310Z,-2.60
2022-12-12T17:34:12.606Z,-2.50
2022-12-12T17:36:40.738Z,-2.50
2022-12-12T17:39:08.961Z,-2.50
2022-12-12T17:41:37.037Z,-2.50
2022-12-12T17:44:05.284Z,-2.60
2022-12-12T17:46:33.382Z,-2.70
2022-12-12T17:49:03.348Z,-2.80
2022-12-12T17:51:31.410Z,-2.80
2022-12-12T17:54:00.237Z,-2.90
2022-12-12T17:56:28.906Z,-2.90
2022-12-12T17:58:57.269Z,-2.90
2022-12-12T18:01:27.527Z,-2.90
2022-12-12T18:03:56.492Z,-2.90
2022-12-12T18:06:27.120Z,-2.90
2022-12-12T18:08:55.743Z,-2.90
2022-12-12T18:11:27.053Z,-2.90
2022-12-12T18:13:57.814Z,-2.90
2022-12-12T18:16:26.449Z,-3.00
2022-12-12T18:18:55.313Z,-3.00
2022-12-12T18:21:59.085Z,-3.10
2022-12-12T18:24:15.398Z,-3.10
2022-12-12T18:26:44.204Z,-3.10
2022-12-12T18:29:14.313Z,-3.00
2022-12-12T18:31:43.086Z,-3.00
2022-12-12T18:34:11.232Z,-3.10
2022-12-12T18:36:40.669Z,-3.20
2022-12-12T18:39:09.189Z,-3.20
2022-12-12T18:41:37.827Z,-3.20
2022-12-12T18:44:08.496Z,-3.20
2022-12-12T18:46:42.734Z,-3.20
2022-12-12T18:49:15.186Z,-3.10
2022-12-12T18:51:45.331Z,-3.20
2022-12-12T18:54:16.127Z,-3.20
2022-12-12T18:56:46.118Z,-3.20
2022-12-12T18:59:15.161Z,-3.30
2022-12-12T19:01:43.945Z,-3.30
2022-12-12T19:04:16.247Z,-3.50
2022-12-12T19:06:50.702Z,-3.60
2022-12-12T19:09:20.233Z,-3.60
2022-12-12T19:11:48.852Z,-3.60
2022-12-12T19:14:17.445Z,-3.50
2022-12-12T19:16:46.270Z,-3.50
2022-12-12T19:19:15.075Z,-3.50
2022-12-12T19:21:43.443Z,-3.60
2022-12-12T19:24:13.893Z,-3.70
2022-12-12T19:26:43.975Z,-3.80
2022-12-12T19:29:14.416Z,-3.90
2022-12-12T19:31:43.093Z,-3.80
2022-12-12T19:34:14.563Z,-3.80
2022-12-12T19:36:43.114Z,-3.80
2022-12-12T19:39:13.811Z,-3.90
2022-12-12T19:41:42.453Z,-3.90
2022-12-12T19:44:13.138Z,-3.80
2022-12-12T19:46:43.016Z,-3.80
2022-12-12T19:49:13.444Z,-3.90
2022-12-12T19:51:42.766Z,-3.90
2022-12-12T19:54:14.976Z,-3.70
2022-12-12T19:56:43.760Z,-3.70
2022-12-12T19:59:13.530Z,-3.80
2022-12-12T20:01:42.255Z,-3.80
2022-12-12T20:04:15.606Z,-3.70
2022-12-12T20:06:47.582Z,-3.80
2022-12-12T20:09:19.526Z,-3.80
2022-12-12T20:11:48.064Z,-3.80
2022-12-12T20:14:17.914Z,-3.80
2022-12-12T20:16:46.519Z,-3.90
2022-12-12T20:19:16.089Z,-3.90
2022-12-12T20:22:02.562Z,-3.90
2022-12-12T20:24:33.655Z,-4.00
2022-12-12T20:27:03.701Z,-4.10
2022-12-12T20:29:32.497Z,-4.10
2022-12-12T20:32:01.643Z,-4.10
2022-12-12T20:34:30.360Z,-3.90
2022-12-12T20:36:58.752Z,-4.10
2022-12-12T20:39:27.029Z,-4.00
2022-12-12T20:41:57.935Z,-4.20
2022-12-12T20:44:26.204Z,-4.20
2022-12-12T20:46:54.527Z,-4.20
2022-12-12T20:49:24.710Z,-4.30
2022-12-12T20:51:56.542Z,-4.30
2022-12-12T20:54:26.465Z,-4.20
2022-12-12T20:56:57.115Z,-4.10
2022-12-12T20:59:26.258Z,-4.10
2022-12-12T21:01:54.578Z,-4.00
2022-12-12T21:04:24.274Z,-4.10
2022-12-12T21:06:52.943Z,-4.10
2022-12-12T21:09:25.602Z,-4.00
2022-12-12T21:11:58.081Z,-4.00
2022-12-12T21:14:27.627Z,-4.10
2022-12-12T21:16:56.439Z,-3.90
2022-12-12T21:19:24.991Z,-3.80
2022-12-12T21:21:53.800Z,-3.70
2022-12-12T21:24:22.810Z,-3.70
2022-12-12T21:26:51.302Z,-3.80
2022-12-12T21:29:20.855Z,-3.90
2022-12-12T21:31:52.188Z,-4.00
2022-12-12T21:34:22.609Z,-4.10
2022-12-12T21:36:54.387Z,-4.10
2022-12-12T21:39:24.165Z,-4.30
2022-12-12T21:41:52.275Z,-4.30
2022-12-12T21:44:22.428Z,-4.30
2022-12-12T21:46:50.542Z,-4.30
2022-12-12T21:49:26.245Z,-4.40
2022-12-12T21:51:56.029Z,-4.40
2022-12-12T21:54:24.497Z,-4.50
2022-12-12T21:56:53.028Z,-4.60
2022-12-12T21:59:22.460Z,-4.50
2022-12-12T22:01:50.728Z,-4.40
2022-12-12T22:04:18.821Z,-4.30
2022-12-12T22:06:47.538Z,-4.30
2022-12-12T22:09:15.592Z,-4.30
2022-12-12T22:11:50.147Z,-4.40
2022-12-12T22:14:19.772Z,-4.30
2022-12-12T22:16:49.594Z,-4.30
2022-12-12T22:19:18.427Z,-4.40
2022-12-12T22:21:48.243Z,-4.40
2022-12-12T22:24:17.008Z,-4.50
2022-12-12T22:26:47.679Z,-4.60
2022-12-12T22:29:17.538Z,-4.80
2022-12-12T22:31:46.238Z,-4.60
2022-12-12T22:34:17.335Z,-4.90
2022-12-12T22:36:46.648Z,-4.80
2022-12-12T22:39:16.764Z,-4.60
2022-12-12T22:41:44.824Z,-4.50
2022-12-12T22:44:16.787Z,-4.40
2022-12-12T22:46:46.368Z,-4.40
2022-12-12T22:49:18.395Z,-4.40
2022-12-12T22:51:47.420Z,-4.40
2022-12-12T22:54:16.274Z,-4.50
2022-12-12T22:56:44.838Z,-4.60
2022-12-12T22:59:14.752Z,-4.60
2022-12-12T23:01:43.129Z,-4.70
2022-12-12T23:04:13.009Z,-4.70
2022-12-12T23:06:43.148Z,-4.70
2022-12-12T23:09:15.345Z,-4.80
2022-12-12T23:11:44.053Z,-4.70
2022-12-12T23:14:15.723Z,-4.70
2022-12-12T23:16:44.299Z,-4.70
2022-12-12T23:19:15.158Z,-4.70
2022-12-12T23:21:45.120Z,-4.70
2022-12-12T23:24:13.726Z,-4.70
2022-12-12T23:26:42.383Z,-4.80
2022-12-12T23:29:14.140Z,-4.80
2022-12-12T23:31:42.179Z,-4.90
2022-12-12T23:34:15.373Z,-4.90
2022-12-12T23:36:45.195Z,-4.90
2022-12-12T23:39:14.150Z,-5.00
2022-12-12T23:41:42.885Z,-5.10
2022-12-12T23:44:13.209Z,-5.10
2022-12-12T23:46:42.162Z,-5.00
2022-12-12T23:49:16.010Z,-5.00
2022-12-12T23:51:47.224Z,-5.30
2022-12-12T23:54:17.329Z,-5.30
2022-12-12T23:56:45.686Z,-5.20
2022-12-12T23:59:18.140Z,-5.10
