createdAt,value
2022-08-03T00:00:42.201Z,6.45
2022-08-03T00:03:09.903Z,4.62
2022-08-03T00:05:38.382Z,4.40
2022-08-03T00:08:06.530Z,4.20
2022-08-03T00:10:34.768Z,4.30
2022-08-03T00:13:02.361Z,4.53
2022-08-03T00:15:30.005Z,4.28
2022-08-03T00:17:57.630Z,4.67
2022-08-03T00:20:28.317Z,4.05
2022-08-03T00:22:55.929Z,3.90
2022-08-03T00:25:23.731Z,5.62
2022-08-03T00:27:51.282Z,4.85
2022-08-03T00:30:18.896Z,4.47
2022-08-03T00:32:49.910Z,6.05
2022-08-03T00:35:37.131Z,6.22
2022-08-03T00:38:06.558Z,5.00
2022-08-03T00:40:34.542Z,4.22
2022-08-03T00:43:04.388Z,6.67
2022-08-03T00:45:34.735Z,4.57
2022-08-03T00:48:03.856Z,4.47
2022-08-03T00:50:34.622Z,5.25
2022-08-03T00:53:08.355Z,4.85
2022-08-03T00:55:37.435Z,5.30
2022-08-03T00:58:06.981Z,5.07
2022-08-03T01:00:38.847Z,6.40
2022-08-03T01:03:10.379Z,5.37
2022-08-03T01:05:47.237Z,5.90
2022-08-03T01:08:34.499Z,5.27
2022-08-03T01:11:16.262Z,6.25
2022-08-03T01:14:20.152Z,5.50
2022-08-03T01:17:14.198Z,6.28
2022-08-03T01:19:57.714Z,6.00
2022-08-03T01:22:47.484Z,6.73
2022-08-03T01:25:39.938Z,7.15
2022-08-03T01:28:47.135Z,7.10
2022-08-03T01:31:19.807Z,8.13
2022-08-03T01:33:58.350Z,5.80
2022-08-03T01:36:36.572Z,5.77
2022-08-03T01:39:09.569Z,6.32
2022-08-03T01:41:45.607Z,6.85
2022-08-03T01:44:30.030Z,6.82
2022-08-03T01:47:08.632Z,6.20
2022-08-03T01:49:41.697Z,5.47
2022-08-03T01:52:13.729Z,6.05
2022-08-03T01:54:47.664Z,7.05
2022-08-03T01:57:17.450Z,6.40
2022-08-03T01:59:46.633Z,7.93
2022-08-03T02:02:33.275Z,6.30
2022-08-03T02:05:03.950Z,5.68
2022-08-03T02:07:34.008Z,5.87
2022-08-03T02:10:03.824Z,5.82
2022-08-03T02:12:33.153Z,5.75
2022-08-03T02:15:03.437Z,5.87
2022-08-03T02:17:39.521Z,7.12
2022-08-03T02:20:12.665Z,7.05
2022-08-03T02:22:44.681Z,5.75
2022-08-03T02:25:14.413Z,7.43
2022-08-03T02:27:50.308Z,6.30
2022-08-03T02:30:19.006Z,7.00
2022-08-03T02:32:55.621Z,7.93
2022-08-03T02:35:29.462Z,6.07
2022-08-03T02:38:05.077Z,6.87
2022-08-03T02:40:34.872Z,6.07
2022-08-03T02:43:10.191Z,6.22
2022-08-03T02:45:45.776Z,6.62
2022-08-03T02:48:17.256Z,5.68
2022-08-03T02:50:46.332Z,5.80
2022-08-03T02:53:18.405Z,5.73
2022-08-03T02:55:50.726Z,6.75
2022-08-03T02:58:21.234Z,6.18
2022-08-03T03:00:53.361Z,6.57
2022-08-03T03:03:28.247Z,6.50
2022-08-03T03:06:01.421Z,7.60
2022-08-03T03:08:34.109Z,6.80
2022-08-03T03:11:02.953Z,6.07
2022-08-03T03:13:31.821Z,6.53
2022-08-03T03:16:02.725Z,6.20
2022-08-03T03:18:32.950Z,5.90
2022-08-03T03:21:02.828Z,6.68
2022-08-03T03:23:33.000Z,7.65
2022-08-03T03:26:04.104Z,8.73
2022-08-03T03:28:37.015Z,7.10
2022-08-03T03:31:08.716Z,7.47
2022-08-03T03:33:37.203Z,8.75
2022-08-03T03:36:06.559Z,8.68
2022-08-03T03:38:34.680Z,10.38
2022-08-03T03:41:02.718Z,8.80
2022-08-03T03:43:30.750Z,7.43
2022-08-03T03:45:59.911Z,9.57
2022-08-03T03:48:29.882Z,6.15
2022-08-03T03:51:02.607Z,7.28
2022-08-03T03:53:30.322Z,6.80
2022-08-03T03:56:02.524Z,8.83
2022-08-03T03:58:32.195Z,7.37
2022-08-03T04:01:00.050Z,8.60
2022-08-03T04:03:27.760Z,7.35
2022-08-03T04:06:15.510Z,7.70
2022-08-03T04:09:15.233Z,9.23
2022-08-03T04:11:53.182Z,8.60
2022-08-03T04:14:33.528Z,10.57
2022-08-03T04:17:05.850Z,7.70
2022-08-03T04:19:43.326Z,7.32
2022-08-03T04:22:12.805Z,8.03
2022-08-03T04:24:44.436Z,7.37
2022-08-03T04:27:19.701Z,6.90
2022-08-03T04:29:49.961Z,7.37
2022-08-03T04:32:19.000Z,7.82
2022-08-03T04:34:47.266Z,6.73
2022-08-03T04:37:38.290Z,9.00
2022-08-03T04:40:11.706Z,8.05
2022-08-03T04:42:39.933Z,7.95
2022-08-03T04:45:09.227Z,7.57
2022-08-03T04:47:39.789Z,8.10
2022-08-03T04:50:12.310Z,6.25
2022-08-03T04:52:40.982Z,8.68
2022-08-03T04:55:09.321Z,7.15
2022-08-03T04:57:36.924Z,9.68
2022-08-03T05:00:06.809Z,7.03
2022-08-03T05:02:35.077Z,8.65
2022-08-03T05:05:02.664Z,6.18
2022-08-03T05:07:36.382Z,6.82
2022-08-03T05:10:15.186Z,6.90
2022-08-03T05:12:44.969Z,6.77
2022-08-03T05:15:13.026Z,6.47
2022-08-03T05:17:41.239Z,5.12
2022-08-03T05:20:09.709Z,6.35
2022-08-03T05:22:37.344Z,4.87
2022-08-03T05:25:05.314Z,6.60
2022-08-03T05:27:32.963Z,7.75
2022-08-03T05:30:31.648Z,5.55
2022-08-03T05:32:48.247Z,5.22
2022-08-03T05:36:00.925Z,8.00
2022-08-03T05:38:04.691Z,5.27
2022-08-03T05:40:33.700Z,7.65
2022-08-03T05:43:02.114Z,5.18
2022-08-03T05:45:29.709Z,8.15
2022-08-03T05:47:57.315Z,6.20
2022-08-03T05:50:24.967Z,5.03
2022-08-03T05:52:52.528Z,6.57
2022-08-03T05:55:20.337Z,5.45
2022-08-03T05:57:49.271Z,6.07
2022-08-03T06:00:19.618Z,5.53
2022-08-03T06:02:49.528Z,5.77
2022-08-03T06:05:17.127Z,7.28
2022-08-03T06:07:47.117Z,8.68
2022-08-03T06:10:36.356Z,6.95
2022-08-03T06:13:02.373Z,6.00
2022-08-03T06:15:30.786Z,5.30
2022-08-03T06:18:01.770Z,7.05
2022-08-03T06:20:40.044Z,5.75
2022-08-03T06:23:07.683Z,10.00
2022-08-03T06:25:36.988Z,6.45
2022-08-03T06:28:07.631Z,5.30
2022-08-03T06:30:39.612Z,5.87
2022-08-03T06:33:08.206Z,6.82
2022-08-03T06:35:35.917Z,6.78
2022-08-03T06:38:04.542Z,7.80
2022-08-03T06:40:32.886Z,7.60
2022-08-03T06:43:02.597Z,7.57
2022-08-03T06:45:31.904Z,9.23
2022-08-03T06:48:07.594Z,5.12
2022-08-03T06:50:36.697Z,7.90
2022-08-03T06:53:05.966Z,5.93
2022-08-03T06:55:36.280Z,5.80
2022-08-03T06:58:10.151Z,7.00
2022-08-03T07:00:39.992Z,6.82
2022-08-03T07:03:07.696Z,6.18
2022-08-03T07:05:35.985Z,6.77
2022-08-03T07:08:03.551Z,8.00
2022-08-03T07:10:31.112Z,7.12
2022-08-03T07:12:58.683Z,8.68
2022-08-03T07:15:54.384Z,9.18
2022-08-03T07:18:14.176Z,7.30
2022-08-03T07:20:42.265Z,6.32
2022-08-03T07:23:09.987Z,6.55
2022-08-03T07:25:43.670Z,7.82
2022-08-03T07:28:11.487Z,6.43
2022-08-03T07:30:39.155Z,8.27
2022-08-03T07:33:09.258Z,5.62
2022-08-03T07:35:36.791Z,6.28
2022-08-03T07:38:04.541Z,5.85
2022-08-03T07:40:35.987Z,6.68
2022-08-03T07:43:03.889Z,6.83
2022-08-03T07:45:32.656Z,6.30
2022-08-03T07:48:00.272Z,5.90
2022-08-03T07:50:28.005Z,6.53
2022-08-03T07:52:57.885Z,7.15
2022-08-03T07:55:27.951Z,5.33
2022-08-03T07:58:17.240Z,6.12
2022-08-03T08:00:47.072Z,5.45
2022-08-03T08:03:14.648Z,6.32
2022-08-03T08:05:42.279Z,6.30
2022-08-03T08:08:09.916Z,5.23
2022-08-03T08:10:37.975Z,5.70
2022-08-03T08:13:08.219Z,6.87
2022-08-03T08:15:37.014Z,6.60
2022-08-03T08:18:11.299Z,6.57
2022-08-03T08:20:39.085Z,6.53
2022-08-03T08:23:28.373Z,6.60
2022-08-03T08:25:59.559Z,5.72
2022-08-03T08:28:32.337Z,6.03
2022-08-03T08:31:01.719Z,6.03
2022-08-03T08:33:47.958Z,5.40
2022-08-03T08:36:17.019Z,5.22
2022-08-03T08:38:45.251Z,5.62
2022-08-03T08:41:14.522Z,5.03
2022-08-03T08:43:43.342Z,5.90
2022-08-03T08:46:22.794Z,7.63
2022-08-03T08:48:52.810Z,7.12
2022-08-03T08:51:24.067Z,7.93
2022-08-03T08:54:12.404Z,6.40
2022-08-03T08:56:45.578Z,6.32
2022-08-03T08:59:15.968Z,6.60
2022-08-03T09:01:43.710Z,9.15
2022-08-03T09:04:12.393Z,6.90
2022-08-03T09:06:39.939Z,7.90
2022-08-03T09:09:08.245Z,6.00
2022-08-03T09:11:53.340Z,6.17
2022-08-03T09:14:37.222Z,5.72
2022-08-03T09:17:10.130Z,5.43
2022-08-03T09:20:04.403Z,5.93
2022-08-03T09:22:33.383Z,6.05
2022-08-03T09:25:27.214Z,5.97
2022-08-03T09:28:04.898Z,7.72
2022-08-03T09:30:34.625Z,6.25
2022-08-03T09:33:08.787Z,5.25
2022-08-03T09:35:54.430Z,5.70
2022-08-03T09:38:27.309Z,7.13
2022-08-03T09:40:59.865Z,5.43
2022-08-03T09:43:28.048Z,5.70
2022-08-03T09:46:07.620Z,5.00
2022-08-03T09:48:36.861Z,5.22
2022-08-03T09:51:14.278Z,4.83
2022-08-03T09:54:00.317Z,5.47
2022-08-03T09:56:44.382Z,5.43
2022-08-03T09:59:14.049Z,5.15
2022-08-03T10:01:42.694Z,5.15
2022-08-03T10:04:16.887Z,4.83
2022-08-03T10:06:46.252Z,6.45
2022-08-03T10:09:16.997Z,4.07
2022-08-03T10:11:46.922Z,5.43
2022-08-03T10:14:19.039Z,5.47
2022-08-03T10:16:48.005Z,5.10
2022-08-03T10:19:18.350Z,4.43
2022-08-03T10:21:56.553Z,5.97
2022-08-03T10:24:28.087Z,4.55
2022-08-03T10:27:07.464Z,4.97
2022-08-03T10:29:56.543Z,4.63
2022-08-03T10:32:30.188Z,6.20
2022-08-03T10:35:20.443Z,5.72
2022-08-03T10:38:10.861Z,5.15
2022-08-03T10:40:50.435Z,4.82
2022-08-03T10:43:28.496Z,5.80
2022-08-03T10:46:12.868Z,5.03
2022-08-03T10:48:43.519Z,5.22
2022-08-03T10:51:11.383Z,5.65
2022-08-03T10:53:48.862Z,4.60
2022-08-03T10:56:52.639Z,4.50
2022-08-03T10:59:41.830Z,4.30
2022-08-03T11:02:12.548Z,4.60
2022-08-03T11:04:41.957Z,4.90
2022-08-03T11:07:20.126Z,4.53
2022-08-03T11:09:50.636Z,4.67
2022-08-03T11:12:34.529Z,4.50
2022-08-03T11:15:08.508Z,6.68
2022-08-03T11:17:46.704Z,4.70
2022-08-03T11:20:49.040Z,4.90
2022-08-03T11:23:18.647Z,4.67
2022-08-03T11:26:16.691Z,7.00
2022-08-03T11:28:48.814Z,4.40
2022-08-03T11:31:49.696Z,4.80
2022-08-03T11:34:17.339Z,5.05
2022-08-03T11:37:20.334Z,5.90
2022-08-03T11:39:50.275Z,4.65
2022-08-03T11:42:23.885Z,4.10
2022-08-03T11:44:55.617Z,6.97
2022-08-03T11:47:24.522Z,4.12
2022-08-03T11:49:54.986Z,3.80
2022-08-03T11:52:26.940Z,3.92
2022-08-03T11:54:56.524Z,4.15
2022-08-03T11:59:16.632Z,4.37
2022-08-03T12:00:25.828Z,4.43
2022-08-03T12:03:00.654Z,4.50
2022-08-03T12:05:54.963Z,5.00
2022-08-03T12:08:28.977Z,5.28
2022-08-03T12:10:58.191Z,4.72
2022-08-03T12:14:45.162Z,6.20
2022-08-03T12:16:29.012Z,3.83
2022-08-03T12:19:04.949Z,4.22
2022-08-03T12:21:33.336Z,4.93
2022-08-03T12:24:03.588Z,3.87
2022-08-03T12:26:43.286Z,4.93
2022-08-03T12:29:19.710Z,5.33
2022-08-03T12:31:47.479Z,4.87
2022-08-03T12:34:15.572Z,5.05
2022-08-03T12:36:56.097Z,3.95
2022-08-03T12:39:31.007Z,6.07
2022-08-03T12:41:59.116Z,4.37
2022-08-03T12:44:34.586Z,3.65
2022-08-03T12:47:03.759Z,4.30
2022-08-03T12:49:49.539Z,7.87
2022-08-03T12:52:21.146Z,4.25
2022-08-03T12:54:59.998Z,4.53
2022-08-03T12:57:42.009Z,4.28
2022-08-03T13:00:28.960Z,4.68
2022-08-03T13:03:39.483Z,5.90
2022-08-03T13:06:03.087Z,5.72
2022-08-03T13:08:30.684Z,6.03
2022-08-03T13:11:00.680Z,5.03
2022-08-03T13:13:40.943Z,4.68
2022-08-03T13:16:09.677Z,7.32
2022-08-03T13:18:37.270Z,4.60
2022-08-03T13:21:05.666Z,5.60
2022-08-03T13:23:35.521Z,4.20
2022-08-03T13:26:03.057Z,7.50
2022-08-03T13:28:30.667Z,4.20
2022-08-03T13:30:58.384Z,6.40
2022-08-03T13:33:28.064Z,4.97
2022-08-03T13:35:58.038Z,7.20
2022-08-03T13:38:27.384Z,6.35
2022-08-03T13:40:57.104Z,4.20
2022-08-03T13:43:24.652Z,7.97
2022-08-03T13:45:56.567Z,7.53
2022-08-03T13:48:36.713Z,5.75
2022-08-03T13:51:21.667Z,6.00
2022-08-03T13:53:50.207Z,6.30
2022-08-03T13:56:17.750Z,4.35
2022-08-03T13:58:45.326Z,5.50
2022-08-03T14:01:12.963Z,4.45
2022-08-03T14:03:40.526Z,5.07
2022-08-03T14:06:08.181Z,4.20
2022-08-03T14:08:35.834Z,4.65
2022-08-03T14:11:03.393Z,5.20
2022-08-03T14:13:32.448Z,4.22
2022-08-03T14:16:00.132Z,4.68
2022-08-03T14:18:33.392Z,4.10
2022-08-03T14:21:06.982Z,4.55
2022-08-03T14:23:36.236Z,5.37
2022-08-03T14:26:03.979Z,3.78
2022-08-03T14:28:32.569Z,5.20
2022-08-03T14:31:03.637Z,4.45
2022-08-03T14:33:31.260Z,4.90
2022-08-03T14:35:59.309Z,4.77
2022-08-03T14:38:28.012Z,4.70
2022-08-03T14:40:55.656Z,4.47
2022-08-03T14:43:23.572Z,6.68
2022-08-03T14:45:53.602Z,4.90
2022-08-03T14:50:32.448Z,5.50
2022-08-03T14:51:10.441Z,7.50
2022-08-03T14:53:38.138Z,4.97
2022-08-03T14:56:10.110Z,4.70
2022-08-03T14:58:38.791Z,5.20
2022-08-03T15:02:06.041Z,4.10
2022-08-03T15:03:55.179Z,4.03
2022-08-03T15:06:22.869Z,4.97
2022-08-03T15:09:13.933Z,5.87
2022-08-03T15:11:41.097Z,6.22
2022-08-03T15:14:13.465Z,6.20
2022-08-03T15:16:42.356Z,6.60
2022-08-03T15:20:02.752Z,5.28
2022-08-03T15:22:01.097Z,4.35
2022-08-03T15:24:29.640Z,6.60
2022-08-03T15:26:59.706Z,4.57
2022-08-03T15:30:05.829Z,4.55
2022-08-03T15:32:15.468Z,7.25
2022-08-03T15:34:50.655Z,4.50
2022-08-03T15:37:18.886Z,5.93
2022-08-03T15:39:58.967Z,5.37
2022-08-03T15:42:29.837Z,4.85
2022-08-03T15:44:58.093Z,4.93
2022-08-03T15:47:25.724Z,3.67
2022-08-03T15:49:55.638Z,3.90
2022-08-03T15:52:24.618Z,5.13
2022-08-03T15:54:52.367Z,5.72
2022-08-03T15:57:20.348Z,4.07
2022-08-03T15:59:48.145Z,4.20
2022-08-03T16:02:16.156Z,4.50
2022-08-03T16:04:43.724Z,7.63
2022-08-03T16:07:12.828Z,5.50
2022-08-03T16:09:45.246Z,5.20
2022-08-03T16:12:16.258Z,4.72
2022-08-03T16:14:52.965Z,5.00
2022-08-03T16:17:22.600Z,4.30
2022-08-03T16:19:50.652Z,4.43
2022-08-03T16:22:22.159Z,4.40
2022-08-03T16:24:54.457Z,6.47
2022-08-03T16:27:56.517Z,7.35
2022-08-03T16:30:16.568Z,4.10
2022-08-03T16:32:45.855Z,4.43
2022-08-03T16:35:19.214Z,3.70
2022-08-03T16:37:56.249Z,4.03
2022-08-03T16:40:27.357Z,5.20
2022-08-03T16:42:54.949Z,5.03
2022-08-03T16:45:22.603Z,3.75
2022-08-03T16:48:05.247Z,4.22
2022-08-03T16:50:35.260Z,4.80
2022-08-03T16:53:09.344Z,4.18
2022-08-03T16:55:48.901Z,4.23
2022-08-03T16:58:34.903Z,4.18
2022-08-03T17:01:24.240Z,4.47
2022-08-03T17:04:04.986Z,8.63
2022-08-03T17:06:45.142Z,7.43
2022-08-03T17:09:21.226Z,4.90
2022-08-03T17:11:51.270Z,3.67
2022-08-03T17:14:28.272Z,4.00
2022-08-03T17:17:01.022Z,6.32
2022-08-03T17:19:32.985Z,4.78
2022-08-03T17:22:10.803Z,4.07
2022-08-03T17:24:46.034Z,6.78
2022-08-03T17:28:50.556Z,4.75
2022-08-03T17:30:14.926Z,6.78
2022-08-03T17:32:56.617Z,4.50
2022-08-03T17:35:34.461Z,4.10
2022-08-03T17:38:12.049Z,6.15
2022-08-03T17:40:48.306Z,4.28
2022-08-03T17:44:13.645Z,4.12
2022-08-03T17:46:10.874Z,5.15
2022-08-03T17:48:41.431Z,7.63
2022-08-03T17:51:23.228Z,6.90
2022-08-03T17:54:05.951Z,6.70
2022-08-03T17:57:22.315Z,5.75
2022-08-03T18:00:23.344Z,9.02
2022-08-03T18:03:18.479Z,5.93
2022-08-03T18:06:11.499Z,8.23
2022-08-03T18:08:50.789Z,6.72
2022-08-03T18:11:35.782Z,7.32
2022-08-03T18:14:17.468Z,8.15
2022-08-03T18:17:05.509Z,6.33
2022-08-03T18:20:02.525Z,5.72
2022-08-03T18:22:30.508Z,7.50
2022-08-03T18:25:00.152Z,7.15
2022-08-03T18:27:42.840Z,7.35
2022-08-03T18:30:15.413Z,5.40
2022-08-03T18:33:01.013Z,6.07
2022-08-03T18:35:53.874Z,7.22
2022-08-03T18:38:23.825Z,8.65
2022-08-03T18:40:51.813Z,5.68
2022-08-03T18:43:21.011Z,4.60
2022-08-03T18:46:24.205Z,4.43
2022-08-03T18:49:08.380Z,5.18
2022-08-03T18:51:46.561Z,5.00
2022-08-03T18:54:44.631Z,4.93
2022-08-03T18:57:21.420Z,7.27
2022-08-03T19:00:10.564Z,4.07
2022-08-03T19:02:49.445Z,6.95
2022-08-03T19:05:20.292Z,6.28
2022-08-03T19:08:32.588Z,4.53
2022-08-03T19:11:05.910Z,6.23
2022-08-03T19:13:50.725Z,4.18
2022-08-03T19:19:26.448Z,4.65
2022-08-03T19:22:12.055Z,4.82
2022-08-03T19:24:44.271Z,6.17
2022-08-03T19:27:12.789Z,5.18
2022-08-03T19:29:58.109Z,5.78
2022-08-03T19:32:33.281Z,5.62
2022-08-03T19:35:04.447Z,4.30
2022-08-03T19:37:40.405Z,5.73
2022-08-03T19:40:12.557Z,5.25
2022-08-03T19:42:51.050Z,4.60
2022-08-03T19:45:52.578Z,6.25
2022-08-03T19:48:20.025Z,6.97
2022-08-03T19:50:53.845Z,6.57
2022-08-03T19:53:34.679Z,6.72
2022-08-03T19:56:07.469Z,5.10
2022-08-03T19:58:36.488Z,6.00
2022-08-03T20:01:21.088Z,4.28
2022-08-03T20:03:50.184Z,6.13
2022-08-03T20:06:21.707Z,3.80
2022-08-03T20:08:51.759Z,5.18
2022-08-03T20:11:19.923Z,6.25
2022-08-03T20:13:51.625Z,4.93
2022-08-03T20:16:19.187Z,3.70
2022-08-03T20:18:46.947Z,5.62
2022-08-03T20:21:18.757Z,5.43
2022-08-03T20:24:22.906Z,3.60
2022-08-03T20:26:39.010Z,3.95
2022-08-03T20:29:12.665Z,4.93
2022-08-03T20:31:41.171Z,2.97
2022-08-03T20:34:10.810Z,5.12
2022-08-03T20:36:38.383Z,3.12
2022-08-03T20:39:09.158Z,3.15
2022-08-03T20:41:45.124Z,4.17
2022-08-03T20:44:12.724Z,3.80
2022-08-03T20:46:53.331Z,2.42
2022-08-03T20:49:28.032Z,2.62
2022-08-03T20:51:55.603Z,2.40
2022-08-03T20:54:29.249Z,3.70
2022-08-03T20:56:58.235Z,3.33
2022-08-03T20:59:28.845Z,2.30
2022-08-03T21:01:58.087Z,2.45
2022-08-03T21:04:25.626Z,2.97
2022-08-03T21:07:16.326Z,2.33
2022-08-03T21:10:00.499Z,2.30
2022-08-03T21:12:40.054Z,2.40
2022-08-03T21:13:01.805Z,5.18
2022-08-03T21:15:10.071Z,3.30
2022-08-03T21:18:00.346Z,1.87
2022-08-03T21:20:31.414Z,2.83
2022-08-03T21:23:00.872Z,2.53
2022-08-03T21:25:31.600Z,4.35
2022-08-03T21:27:59.819Z,2.97
2022-08-03T21:30:31.007Z,5.40
2022-08-03T21:32:59.117Z,2.33
2022-08-03T21:35:29.158Z,2.37
2022-08-03T21:38:14.408Z,3.05
2022-08-03T21:40:42.054Z,3.05
2022-08-03T21:43:09.963Z,2.40
2022-08-03T21:45:49.173Z,2.63
2022-08-03T21:48:17.836Z,2.10
2022-08-03T21:50:47.978Z,3.00
2022-08-03T21:53:18.161Z,1.77
2022-08-03T21:55:58.340Z,4.32
2022-08-03T21:58:39.162Z,2.13
2022-08-03T22:01:07.749Z,2.35
2022-08-03T22:03:53.085Z,3.65
2022-08-03T22:06:23.222Z,2.60
2022-08-03T22:08:54.776Z,4.35
2022-08-03T22:11:22.459Z,2.87
2022-08-03T22:13:50.002Z,1.87
2022-08-03T22:16:17.803Z,2.65
2022-08-03T22:18:48.498Z,3.05
2022-08-03T22:21:27.940Z,2.20
2022-08-03T22:24:06.485Z,2.23
2022-08-03T22:26:36.482Z,4.60
2022-08-03T22:29:08.714Z,3.62
2022-08-03T22:31:58.188Z,3.40
2022-08-03T22:34:27.650Z,4.12
2022-08-03T22:37:00.212Z,2.67
2022-08-03T22:39:29.640Z,4.07
2022-08-03T22:42:00.535Z,3.40
2022-08-03T22:44:29.071Z,3.78
2022-08-03T22:46:57.157Z,4.25
2022-08-03T22:49:25.266Z,3.13
2022-08-03T22:51:55.535Z,4.28
2022-08-03T22:54:24.634Z,3.15
2022-08-03T22:56:53.126Z,2.95
2022-08-03T22:59:39.875Z,3.60
2022-08-03T23:02:20.264Z,2.80
2022-08-03T23:04:56.065Z,3.70
2022-08-03T23:07:36.132Z,3.20
2022-08-03T23:10:08.674Z,3.40
2022-08-03T23:12:38.537Z,3.87
2022-08-03T23:15:09.282Z,3.47
2022-08-03T23:17:57.929Z,4.95
2022-08-03T23:20:29.079Z,2.75
2022-08-03T23:22:57.656Z,4.18
2022-08-03T23:25:28.173Z,3.10
2022-08-03T23:28:05.546Z,4.10
2022-08-03T23:30:35.889Z,3.72
2022-08-03T23:33:05.058Z,4.00
2022-08-03T23:36:29.368Z,4.62
2022-08-03T23:38:38.106Z,3.60
2022-08-03T23:41:09.150Z,3.07
2022-08-03T23:43:45.237Z,3.62
2022-08-03T23:46:22.173Z,3.87
2022-08-03T23:48:50.498Z,3.75
2022-08-03T23:51:44.662Z,3.87
2022-08-03T23:54:23.110Z,3.83
2022-08-03T23:57:09.838Z,3.08
2022-08-03T23:59:47.821Z,4.00
