createdAt,value
2023-05-09T00:00:46.619Z,5.22
2023-05-09T00:03:14.408Z,4.97
2023-05-09T00:05:42.023Z,4.78
2023-05-09T00:08:09.397Z,4.63
2023-05-09T00:10:36.333Z,5.50
2023-05-09T00:13:03.307Z,4.88
2023-05-09T00:15:30.599Z,4.50
2023-05-09T00:17:57.617Z,4.32
2023-05-09T00:20:24.547Z,3.95
2023-05-09T00:22:51.683Z,5.03
2023-05-09T00:25:18.546Z,4.60
2023-05-09T00:27:45.420Z,4.32
2023-05-09T00:30:12.538Z,4.45
2023-05-09T00:32:41.415Z,4.85
2023-05-09T00:35:10.188Z,5.20
2023-05-09T00:37:37.233Z,4.88
2023-05-09T00:40:06.346Z,5.47
2023-05-09T00:42:33.641Z,5.95
2023-05-09T00:45:00.603Z,5.55
2023-05-09T00:47:28.981Z,5.35
2023-05-09T00:49:58.209Z,5.40
2023-05-09T00:52:26.219Z,5.18
2023-05-09T00:54:54.520Z,4.45
2023-05-09T00:57:22.738Z,4.38
2023-05-09T00:59:50.264Z,4.00
2023-05-09T01:02:18.410Z,3.33
2023-05-09T01:04:46.347Z,3.33
2023-05-09T01:07:52.688Z,2.85
2023-05-09T01:10:31.743Z,3.30
2023-05-09T01:13:26.164Z,2.60
2023-05-09T01:16:11.372Z,3.03
2023-05-09T01:18:50.063Z,3.20
2023-05-09T01:21:21.629Z,3.40
2023-05-09T01:24:13.268Z,3.28
2023-05-09T01:27:20.803Z,3.10
2023-05-09T01:29:51.091Z,3.20
2023-05-09T01:32:23.102Z,3.08
2023-05-09T01:37:22.346Z,3.58
2023-05-09T01:39:53.339Z,2.97
2023-05-09T01:42:21.521Z,3.15
2023-05-09T01:44:49.856Z,3.55
2023-05-09T01:47:19.830Z,3.30
2023-05-09T01:49:48.051Z,3.58
2023-05-09T01:52:17.834Z,3.58
2023-05-09T01:54:46.084Z,3.70
2023-05-09T01:57:14.533Z,3.65
2023-05-09T01:59:44.751Z,3.63
2023-05-09T02:02:12.352Z,3.47
2023-05-09T02:04:41.920Z,2.95
2023-05-09T02:07:09.650Z,3.30
2023-05-09T02:09:36.701Z,2.90
2023-05-09T02:12:05.134Z,3.20
2023-05-09T02:14:32.152Z,3.20
2023-05-09T02:17:06.593Z,3.15
2023-05-09T02:19:35.406Z,3.70
2023-05-09T02:22:04.953Z,3.63
2023-05-09T02:24:34.364Z,3.50
2023-05-09T02:27:02.903Z,4.22
2023-05-09T02:29:44.497Z,3.88
2023-05-09T02:32:15.470Z,4.25
2023-05-09T02:34:43.956Z,4.07
2023-05-09T02:37:11.656Z,4.15
2023-05-09T02:39:38.740Z,4.15
2023-05-09T02:42:08.447Z,4.38
2023-05-09T02:44:35.424Z,4.15
2023-05-09T02:47:03.698Z,4.47
2023-05-09T02:49:32.725Z,4.20
2023-05-09T02:52:01.686Z,4.18
2023-05-09T02:54:28.718Z,4.43
2023-05-09T02:56:55.778Z,4.43
2023-05-09T02:59:22.789Z,5.07
2023-05-09T03:01:50.321Z,4.25
2023-05-09T03:04:18.216Z,4.00
2023-05-09T03:06:45.169Z,3.97
2023-05-09T03:09:13.051Z,4.03
2023-05-09T03:11:39.907Z,3.83
2023-05-09T03:14:08.528Z,3.50
2023-05-09T03:16:35.667Z,4.15
2023-05-09T03:19:03.947Z,4.18
2023-05-09T03:21:32.162Z,4.60
2023-05-09T03:23:59.540Z,4.78
2023-05-09T03:26:26.646Z,4.57
2023-05-09T03:28:54.720Z,4.40
2023-05-09T03:31:21.718Z,4.03
2023-05-09T03:33:48.610Z,3.97
2023-05-09T03:36:16.454Z,3.70
2023-05-09T03:38:44.368Z,3.53
2023-05-09T03:41:13.258Z,3.50
2023-05-09T03:43:40.255Z,3.05
2023-05-09T03:46:07.118Z,3.00
2023-05-09T03:48:35.260Z,3.33
2023-05-09T03:51:02.956Z,3.35
2023-05-09T03:53:32.466Z,3.15
2023-05-09T03:55:59.343Z,3.30
2023-05-09T03:58:27.590Z,3.45
2023-05-09T04:00:55.504Z,3.42
2023-05-09T04:03:24.977Z,3.60
2023-05-09T04:05:54.094Z,3.40
2023-05-09T04:08:35.009Z,3.67
2023-05-09T04:11:04.011Z,4.35
2023-05-09T04:13:31.902Z,4.55
2023-05-09T04:16:02.046Z,4.80
2023-05-09T04:18:32.084Z,4.93
2023-05-09T04:20:58.910Z,5.13
2023-05-09T04:23:26.689Z,5.78
2023-05-09T04:25:57.030Z,5.70
2023-05-09T04:28:24.862Z,5.72
2023-05-09T04:30:52.348Z,5.13
2023-05-09T04:33:21.377Z,4.88
2023-05-09T04:35:49.536Z,4.88
2023-05-09T04:38:16.777Z,4.95
2023-05-09T04:40:45.072Z,4.85
2023-05-09T04:43:12.074Z,5.30
2023-05-09T04:45:38.955Z,4.70
2023-05-09T04:48:06.706Z,4.07
2023-05-09T04:50:33.664Z,4.53
2023-05-09T04:53:00.614Z,4.22
2023-05-09T04:55:27.535Z,3.58
2023-05-09T04:57:55.747Z,3.28
2023-05-09T05:00:22.915Z,3.40
2023-05-09T05:02:49.898Z,2.70
2023-05-09T05:05:17.692Z,2.70
2023-05-09T05:07:44.861Z,3.00
2023-05-09T05:10:18.320Z,2.58
2023-05-09T05:12:49.604Z,2.70
2023-05-09T05:15:17.693Z,3.08
2023-05-09T05:17:46.267Z,3.10
2023-05-09T05:20:13.642Z,3.13
2023-05-09T05:22:44.676Z,3.20
2023-05-09T05:25:12.510Z,3.40
2023-05-09T05:27:41.015Z,3.28
2023-05-09T05:30:10.645Z,3.10
2023-05-09T05:32:37.631Z,3.13
2023-05-09T05:35:05.106Z,3.40
2023-05-09T05:37:35.487Z,3.67
2023-05-09T05:40:02.953Z,3.60
2023-05-09T05:42:30.837Z,4.13
2023-05-09T05:44:58.080Z,4.05
2023-05-09T05:47:25.153Z,4.32
2023-05-09T05:49:52.545Z,3.95
2023-05-09T05:52:19.992Z,3.97
2023-05-09T05:54:46.796Z,3.78
2023-05-09T05:57:13.749Z,4.05
2023-05-09T05:59:40.695Z,3.88
2023-05-09T06:02:08.162Z,3.58
2023-05-09T06:04:35.470Z,4.05
2023-05-09T06:07:02.393Z,4.03
2023-05-09T06:09:29.240Z,3.60
2023-05-09T06:11:56.085Z,3.80
2023-05-09T06:14:22.957Z,3.78
2023-05-09T06:16:50.065Z,3.33
2023-05-09T06:19:16.986Z,3.53
2023-05-09T06:21:44.141Z,3.28
2023-05-09T06:24:16.936Z,3.33
2023-05-09T06:26:51.020Z,3.40
2023-05-09T06:29:17.834Z,3.17
2023-05-09T06:31:44.694Z,3.45
2023-05-09T06:34:11.558Z,3.22
2023-05-09T06:36:38.416Z,3.25
2023-05-09T06:39:05.308Z,3.13
2023-05-09T06:41:32.174Z,3.40
2023-05-09T06:43:59.095Z,3.15
2023-05-09T06:46:26.464Z,3.83
2023-05-09T06:48:53.405Z,3.40
2023-05-09T06:51:20.436Z,3.13
2023-05-09T06:53:47.237Z,3.15
2023-05-09T06:56:14.231Z,2.85
2023-05-09T06:58:41.118Z,3.35
2023-05-09T07:01:08.140Z,2.80
2023-05-09T07:03:35.028Z,2.97
2023-05-09T07:06:01.868Z,3.03
2023-05-09T07:08:28.951Z,5.03
2023-05-09T07:10:55.997Z,5.50
2023-05-09T07:13:23.078Z,4.45
2023-05-09T07:15:50.113Z,4.95
2023-05-09T07:18:16.927Z,4.38
2023-05-09T07:20:43.833Z,4.80
2023-05-09T07:23:10.689Z,4.25
2023-05-09T07:25:37.578Z,3.58
2023-05-09T07:28:04.726Z,3.63
2023-05-09T07:30:31.737Z,2.58
2023-05-09T07:32:58.567Z,2.00
2023-05-09T07:35:26.540Z,2.50
2023-05-09T07:37:53.469Z,2.28
2023-05-09T07:40:20.527Z,2.20
2023-05-09T07:42:50.089Z,2.00
2023-05-09T07:45:18.696Z,1.90
2023-05-09T07:47:46.242Z,1.70
2023-05-09T07:50:13.137Z,2.17
2023-05-09T07:52:39.975Z,1.75
2023-05-09T07:55:07.587Z,1.73
2023-05-09T07:57:34.479Z,1.67
2023-05-09T08:00:01.230Z,1.90
2023-05-09T08:02:28.156Z,1.63
2023-05-09T08:04:54.962Z,1.80
2023-05-09T08:07:21.825Z,1.60
2023-05-09T08:09:48.636Z,1.50
2023-05-09T08:12:15.597Z,2.90
2023-05-09T08:14:42.426Z,6.38
2023-05-09T08:17:09.426Z,21.27
2023-05-09T08:19:36.233Z,15.30
2023-05-09T08:22:03.275Z,3.90
2023-05-09T08:24:30.710Z,3.78
2023-05-09T08:26:57.565Z,4.03
2023-05-09T08:29:24.417Z,3.85
2023-05-09T08:31:51.650Z,4.38
2023-05-09T08:34:18.509Z,2.38
2023-05-09T08:36:47.044Z,2.03
2023-05-09T08:39:14.152Z,3.50
2023-05-09T08:41:42.486Z,3.50
2023-05-09T08:44:10.166Z,2.70
2023-05-09T08:46:39.812Z,2.80
2023-05-09T08:49:07.435Z,2.70
2023-05-09T08:51:36.096Z,3.03
2023-05-09T08:54:03.613Z,2.38
2023-05-09T08:56:31.914Z,2.20
2023-05-09T08:58:59.253Z,1.90
2023-05-09T09:01:29.094Z,3.42
2023-05-09T09:03:56.497Z,3.10
2023-05-09T09:06:25.879Z,2.75
2023-05-09T09:08:55.985Z,2.20
2023-05-09T09:11:23.261Z,2.80
2023-05-09T09:13:54.344Z,2.20
2023-05-09T09:16:23.353Z,2.70
2023-05-09T09:18:55.435Z,2.40
2023-05-09T09:21:23.712Z,3.38
2023-05-09T09:23:52.682Z,2.88
2023-05-09T09:26:19.468Z,3.20
2023-05-09T09:28:46.326Z,3.00
2023-05-09T09:31:28.534Z,3.13
2023-05-09T09:34:02.273Z,2.97
2023-05-09T09:36:30.625Z,3.05
2023-05-09T09:39:04.813Z,3.00
2023-05-09T09:41:39.097Z,3.22
2023-05-09T09:44:19.226Z,3.58
2023-05-09T09:46:54.525Z,4.35
2023-05-09T09:49:24.173Z,3.95
2023-05-09T09:51:56.314Z,3.13
2023-05-09T09:54:26.272Z,2.85
2023-05-09T09:56:54.759Z,3.20
2023-05-09T09:59:25.011Z,2.92
2023-05-09T10:02:05.926Z,2.92
2023-05-09T10:04:37.294Z,2.85
2023-05-09T10:07:06.453Z,2.83
2023-05-09T10:09:35.327Z,2.90
2023-05-09T10:12:04.859Z,3.00
2023-05-09T10:14:35.546Z,3.20
2023-05-09T10:17:05.081Z,2.78
2023-05-09T10:19:33.373Z,2.65
2023-05-09T10:22:06.068Z,2.88
2023-05-09T10:24:44.925Z,2.78
2023-05-09T10:27:13.049Z,2.67
2023-05-09T10:29:56.343Z,2.50
2023-05-09T10:32:38.696Z,3.20
2023-05-09T10:35:08.429Z,2.10
2023-05-09T10:37:35.814Z,2.78
2023-05-09T10:40:04.440Z,2.83
2023-05-09T10:42:31.939Z,2.67
2023-05-09T10:44:58.898Z,2.53
2023-05-09T10:47:28.098Z,2.38
2023-05-09T10:49:55.461Z,2.47
2023-05-09T10:52:22.965Z,2.22
2023-05-09T10:55:04.357Z,2.20
2023-05-09T10:57:32.226Z,2.35
2023-05-09T11:00:00.612Z,2.70
2023-05-09T11:02:32.507Z,3.25
2023-05-09T11:05:15.068Z,2.67
2023-05-09T11:07:43.417Z,2.72
2023-05-09T11:10:18.165Z,2.80
2023-05-09T11:12:59.175Z,2.33
2023-05-09T11:15:27.923Z,2.20
2023-05-09T11:18:10.175Z,2.75
2023-05-09T11:20:44.239Z,2.40
2023-05-09T11:23:17.412Z,2.00
2023-05-09T11:25:46.857Z,2.00
2023-05-09T11:28:30.636Z,2.13
2023-05-09T11:31:12.839Z,2.00
2023-05-09T11:33:40.831Z,2.03
2023-05-09T11:36:25.191Z,2.20
2023-05-09T11:39:08.379Z,2.10
2023-05-09T11:41:46.877Z,2.30
2023-05-09T11:44:21.179Z,2.47
2023-05-09T11:46:49.444Z,2.38
2023-05-09T11:49:17.263Z,2.50
2023-05-09T11:51:44.202Z,2.40
2023-05-09T11:54:12.314Z,2.97
2023-05-09T11:56:41.638Z,3.08
2023-05-09T11:59:08.705Z,2.90
2023-05-09T12:01:36.804Z,2.78
2023-05-09T12:04:07.936Z,2.28
2023-05-09T12:06:34.882Z,2.30
2023-05-09T12:09:01.820Z,2.50
2023-05-09T12:11:32.518Z,2.38
2023-05-09T12:13:59.426Z,2.00
2023-05-09T12:16:26.462Z,1.98
2023-05-09T12:18:54.941Z,1.90
2023-05-09T12:21:22.467Z,2.00
2023-05-09T12:23:51.798Z,2.08
2023-05-09T12:26:22.208Z,2.30
2023-05-09T12:28:49.357Z,1.85
2023-05-09T12:31:17.243Z,2.30
2023-05-09T12:33:44.257Z,2.38
2023-05-09T12:36:12.586Z,3.47
2023-05-09T12:38:39.637Z,3.63
2023-05-09T12:41:29.917Z,4.78
2023-05-09T12:43:57.980Z,3.53
2023-05-09T12:46:25.114Z,3.90
2023-05-09T12:48:52.625Z,5.05
2023-05-09T12:51:20.977Z,4.88
2023-05-09T12:53:48.572Z,4.35
2023-05-09T12:56:18.628Z,3.92
2023-05-09T12:58:56.173Z,4.13
2023-05-09T13:01:31.929Z,3.80
2023-05-09T13:04:04.157Z,4.22
2023-05-09T13:06:31.074Z,4.55
2023-05-09T13:09:00.440Z,4.15
2023-05-09T13:11:28.064Z,4.05
2023-05-09T13:13:55.817Z,4.35
2023-05-09T13:16:22.868Z,4.40
2023-05-09T13:18:49.707Z,4.20
2023-05-09T13:21:16.508Z,4.35
2023-05-09T13:23:44.577Z,4.07
2023-05-09T13:26:11.567Z,4.28
2023-05-09T13:28:38.409Z,3.60
2023-05-09T13:31:05.357Z,3.80
2023-05-09T13:33:32.372Z,4.20
2023-05-09T13:35:59.272Z,4.00
2023-05-09T13:38:30.857Z,4.30
2023-05-09T13:40:58.452Z,3.70
2023-05-09T13:43:25.255Z,3.55
2023-05-09T13:45:52.115Z,3.70
2023-05-09T13:48:18.919Z,3.85
2023-05-09T13:50:46.732Z,3.65
2023-05-09T13:53:13.579Z,3.35
2023-05-09T13:55:40.373Z,3.72
2023-05-09T13:58:07.704Z,4.10
2023-05-09T14:00:34.642Z,3.25
2023-05-09T14:03:04.303Z,4.10
2023-05-09T14:05:34.824Z,5.32
2023-05-09T14:08:01.884Z,4.20
2023-05-09T14:10:29.136Z,3.58
2023-05-09T14:12:57.114Z,3.60
2023-05-09T14:15:23.994Z,5.65
2023-05-09T14:17:51.047Z,5.18
2023-05-09T14:20:18.386Z,3.60
2023-05-09T14:22:45.266Z,4.05
2023-05-09T14:25:12.572Z,3.80
2023-05-09T14:27:39.423Z,5.30
2023-05-09T14:30:06.872Z,4.85
2023-05-09T14:32:33.802Z,3.63
2023-05-09T14:35:00.827Z,3.80
2023-05-09T14:37:28.945Z,3.97
2023-05-09T14:39:55.802Z,3.72
2023-05-09T14:42:22.663Z,3.50
2023-05-09T14:44:50.053Z,3.22
2023-05-09T14:47:17.116Z,3.72
2023-05-09T14:49:44.329Z,3.90
2023-05-09T14:52:11.318Z,4.75
2023-05-09T14:54:38.182Z,4.07
2023-05-09T14:57:07.081Z,4.82
2023-05-09T14:59:36.645Z,5.18
2023-05-09T15:02:04.006Z,4.90
2023-05-09T15:04:31.424Z,4.78
2023-05-09T15:06:59.175Z,4.68
2023-05-09T15:09:26.906Z,4.25
2023-05-09T15:11:54.903Z,3.90
2023-05-09T15:14:22.131Z,4.20
2023-05-09T15:16:49.023Z,4.03
2023-05-09T15:19:15.882Z,3.33
2023-05-09T15:21:42.687Z,3.40
2023-05-09T15:24:09.589Z,3.05
2023-05-09T15:26:36.495Z,3.03
2023-05-09T15:29:03.377Z,3.40
2023-05-09T15:31:33.208Z,3.50
2023-05-09T15:34:00.981Z,3.50
2023-05-09T15:36:30.106Z,3.70
2023-05-09T15:38:57.181Z,3.85
2023-05-09T15:41:24.516Z,2.95
2023-05-09T15:43:51.946Z,3.17
2023-05-09T15:46:19.076Z,3.75
2023-05-09T15:48:46.136Z,3.75
2023-05-09T15:51:13.912Z,4.80
2023-05-09T15:53:40.872Z,3.90
2023-05-09T15:56:08.516Z,3.40
2023-05-09T15:58:35.359Z,3.17
2023-05-09T16:01:05.847Z,3.60
2023-05-09T16:03:32.891Z,3.33
2023-05-09T16:06:00.180Z,3.50
2023-05-09T16:08:27.533Z,3.50
2023-05-09T16:10:54.490Z,3.53
2023-05-09T16:13:21.508Z,4.05
2023-05-09T16:15:50.189Z,4.13
2023-05-09T16:18:17.053Z,4.70
2023-05-09T16:20:44.199Z,3.60
2023-05-09T16:23:11.677Z,4.20
2023-05-09T16:25:38.834Z,4.60
2023-05-09T16:28:07.333Z,4.32
2023-05-09T16:30:34.500Z,5.47
2023-05-09T16:33:01.426Z,4.55
2023-05-09T16:35:28.924Z,3.50
2023-05-09T16:37:55.787Z,3.70
2023-05-09T16:40:22.710Z,3.65
2023-05-09T16:42:49.752Z,3.72
2023-05-09T16:45:16.694Z,3.55
2023-05-09T16:47:43.616Z,3.22
2023-05-09T16:50:11.073Z,3.80
2023-05-09T16:52:37.901Z,3.15
2023-05-09T16:55:05.123Z,5.28
2023-05-09T16:57:31.949Z,10.13
2023-05-09T16:59:58.768Z,7.03
2023-05-09T17:02:25.710Z,3.97
2023-05-09T17:04:52.693Z,3.83
2023-05-09T17:07:20.168Z,3.40
2023-05-09T17:09:48.663Z,3.50
2023-05-09T17:12:18.118Z,4.05
2023-05-09T17:14:48.354Z,4.60
2023-05-09T17:17:15.624Z,4.53
2023-05-09T17:19:42.873Z,3.83
2023-05-09T17:22:10.144Z,4.30
2023-05-09T17:24:37.248Z,9.63
2023-05-09T17:27:04.988Z,6.10
2023-05-09T17:29:31.917Z,5.93
2023-05-09T17:32:01.940Z,4.57
2023-05-09T17:34:29.149Z,3.88
2023-05-09T17:36:56.464Z,3.60
2023-05-09T17:39:23.954Z,4.10
2023-05-09T17:41:51.172Z,3.70
2023-05-09T17:44:18.047Z,4.80
2023-05-09T17:46:45.018Z,4.13
2023-05-09T17:49:14.183Z,3.40
2023-05-09T17:51:41.440Z,3.53
2023-05-09T17:54:08.330Z,3.60
2023-05-09T17:56:35.286Z,3.67
2023-05-09T17:59:02.275Z,4.00
2023-05-09T18:01:30.038Z,3.25
2023-05-09T18:03:57.899Z,2.83
2023-05-09T18:06:26.173Z,3.80
2023-05-09T18:08:52.999Z,4.25
2023-05-09T18:11:19.864Z,7.80
2023-05-09T18:13:47.336Z,15.15
2023-05-09T18:16:14.144Z,8.85
2023-05-09T18:18:41.054Z,7.45
2023-05-09T18:21:09.629Z,6.22
2023-05-09T18:23:36.506Z,5.07
2023-05-09T18:29:20.449Z,4.60
2023-05-09T18:31:47.309Z,5.00
2023-05-09T18:34:14.280Z,5.68
2023-05-09T18:36:41.235Z,3.55
2023-05-09T18:39:09.033Z,4.00
2023-05-09T18:41:36.087Z,5.40
2023-05-09T18:44:04.163Z,5.70
2023-05-09T18:46:33.713Z,6.95
2023-05-09T18:49:01.193Z,6.38
2023-05-09T18:51:28.039Z,9.68
2023-05-09T18:53:54.935Z,5.03
2023-05-09T18:56:22.249Z,3.30
2023-05-09T18:58:52.139Z,3.70
2023-05-09T19:01:19.505Z,2.95
2023-05-09T19:03:53.569Z,3.00
2023-05-09T19:06:20.783Z,2.55
2023-05-09T19:08:48.217Z,2.85
2023-05-09T19:11:15.110Z,2.50
2023-05-09T19:13:48.639Z,2.72
2023-05-09T19:16:17.276Z,3.00
2023-05-09T19:18:44.233Z,2.63
2023-05-09T19:21:11.156Z,2.60
2023-05-09T19:23:38.295Z,2.40
2023-05-09T19:26:05.108Z,2.90
2023-05-09T19:28:31.980Z,2.80
2023-05-09T19:30:59.136Z,2.60
2023-05-09T19:33:25.987Z,2.45
2023-05-09T19:35:52.791Z,2.80
2023-05-09T19:38:19.549Z,3.00
2023-05-09T19:40:46.470Z,2.55
2023-05-09T19:43:13.249Z,2.50
2023-05-09T19:45:40.085Z,2.47
2023-05-09T19:48:07.219Z,2.90
2023-05-09T19:50:34.063Z,2.70
2023-05-09T19:53:01.197Z,2.35
2023-05-09T19:55:28.058Z,2.85
2023-05-09T19:57:55.248Z,2.80
2023-05-09T20:00:22.236Z,2.35
2023-05-09T20:02:49.836Z,2.47
2023-05-09T20:05:16.835Z,2.97
2023-05-09T20:07:43.750Z,2.67
2023-05-09T20:10:12.981Z,2.70
2023-05-09T20:12:39.843Z,2.85
2023-05-09T20:15:08.121Z,2.90
2023-05-09T20:17:34.989Z,4.55
2023-05-09T20:20:01.941Z,3.92
2023-05-09T20:22:28.817Z,3.42
2023-05-09T20:24:55.771Z,2.95
2023-05-09T20:27:23.690Z,3.30
2023-05-09T20:29:50.650Z,3.97
2023-05-09T20:32:17.636Z,3.42
2023-05-09T20:34:44.506Z,3.10
2023-05-09T20:37:12.061Z,3.20
2023-05-09T20:39:38.908Z,3.70
2023-05-09T20:42:06.671Z,3.67
2023-05-09T20:44:33.910Z,3.45
2023-05-09T20:47:00.843Z,3.47
2023-05-09T20:49:27.629Z,2.90
2023-05-09T20:51:55.362Z,2.97
2023-05-09T20:54:24.119Z,3.15
2023-05-09T20:56:51.066Z,3.72
2023-05-09T20:59:18.281Z,3.40
2023-05-09T21:01:45.141Z,3.22
2023-05-09T21:04:11.929Z,3.22
2023-05-09T21:06:38.777Z,3.42
2023-05-09T21:09:06.316Z,3.22
2023-05-09T21:11:33.275Z,3.47
2023-05-09T21:14:00.160Z,3.28
2023-05-09T21:16:28.242Z,3.05
2023-05-09T21:18:55.137Z,3.67
2023-05-09T21:21:22.436Z,3.38
2023-05-09T21:23:49.309Z,3.40
2023-05-09T21:26:16.634Z,3.10
2023-05-09T21:28:43.549Z,3.22
2023-05-09T21:31:11.459Z,2.90
2023-05-09T21:33:38.516Z,3.20
2023-05-09T21:36:06.267Z,3.33
2023-05-09T21:38:33.091Z,3.67
2023-05-09T21:40:59.978Z,3.40
2023-05-09T21:43:27.586Z,3.58
2023-05-09T21:45:55.578Z,3.30
2023-05-09T21:48:22.530Z,3.40
2023-05-09T21:50:49.367Z,3.83
2023-05-09T21:53:16.174Z,3.80
2023-05-09T21:55:42.995Z,3.33
2023-05-09T21:58:09.807Z,3.45
2023-05-09T22:00:36.617Z,3.38
2023-05-09T22:03:03.546Z,3.58
2023-05-09T22:05:30.675Z,3.33
2023-05-09T22:07:57.499Z,3.08
2023-05-09T22:10:24.500Z,3.63
2023-05-09T22:12:51.387Z,3.10
2023-05-09T22:15:18.187Z,3.72
2023-05-09T22:17:45.093Z,3.30
2023-05-09T22:20:12.651Z,3.80
2023-05-09T22:22:39.445Z,3.50
2023-05-09T22:25:06.675Z,3.30
2023-05-09T22:27:33.496Z,3.70
2023-05-09T22:30:00.406Z,3.30
2023-05-09T22:32:27.374Z,3.47
2023-05-09T22:34:54.332Z,3.55
2023-05-09T22:37:21.743Z,3.88
2023-05-09T22:39:48.609Z,3.60
2023-05-09T22:42:16.196Z,3.63
2023-05-09T22:44:43.242Z,3.25
2023-05-09T22:47:10.384Z,3.40
2023-05-09T22:49:37.552Z,3.35
2023-05-09T22:52:04.684Z,3.40
2023-05-09T22:54:31.610Z,4.45
2023-05-09T22:56:58.552Z,3.47
2023-05-09T22:59:25.367Z,4.13
2023-05-09T23:01:53.651Z,3.70
2023-05-09T23:04:20.725Z,3.67
2023-05-09T23:06:47.629Z,3.92
2023-05-09T23:09:14.511Z,4.25
2023-05-09T23:11:41.360Z,3.90
2023-05-09T23:14:08.305Z,4.40
2023-05-09T23:16:35.475Z,4.10
2023-05-09T23:19:02.639Z,3.72
2023-05-09T23:21:29.464Z,4.57
2023-05-09T23:23:56.459Z,4.45
2023-05-09T23:26:23.330Z,3.90
2023-05-09T23:28:50.229Z,3.80
2023-05-09T23:31:17.116Z,4.75
2023-05-09T23:33:44.166Z,3.00
2023-05-09T23:36:11.319Z,8.52
2023-05-09T23:38:38.322Z,13.48
2023-05-09T23:41:05.180Z,19.27
2023-05-09T23:43:31.968Z,19.38
2023-05-09T23:45:59.419Z,17.77
2023-05-09T23:48:26.671Z,15.55
2023-05-09T23:50:53.484Z,10.90
2023-05-09T23:53:20.323Z,8.25
2023-05-09T23:55:47.105Z,7.00
2023-05-09T23:58:14.177Z,6.15
