createdAt,value
2023-03-17T00:02:44.214Z,1.63
2023-03-17T00:05:35.653Z,2.57
2023-03-17T00:08:29.463Z,2.03
2023-03-17T00:11:17.317Z,1.90
2023-03-17T00:14:07.060Z,2.10
2023-03-17T00:16:53.235Z,1.87
2023-03-17T00:19:43.314Z,1.80
2023-03-17T00:22:28.642Z,1.90
2023-03-17T00:25:28.168Z,2.20
2023-03-17T00:28:22.661Z,2.03
2023-03-17T00:31:18.229Z,1.90
2023-03-17T00:34:06.596Z,2.30
2023-03-17T00:36:51.942Z,1.80
2023-03-17T00:39:38.100Z,2.20
2023-03-17T00:42:23.601Z,1.70
2023-03-17T00:45:15.868Z,2.47
2023-03-17T00:48:01.820Z,1.77
2023-03-17T00:50:49.729Z,2.67
2023-03-17T00:53:37.002Z,2.30
2023-03-17T00:56:24.946Z,2.83
2023-03-17T00:59:35.401Z,1.87
2023-03-17T01:02:23.183Z,2.70
2023-03-17T01:05:08.962Z,1.67
2023-03-17T01:07:55.853Z,1.83
2023-03-17T01:10:41.571Z,1.83
2023-03-17T01:13:27.627Z,2.03
2023-03-17T01:16:14.042Z,2.20
2023-03-17T01:19:00.164Z,1.77
2023-03-17T01:21:46.441Z,1.90
2023-03-17T01:24:31.865Z,2.07
2023-03-17T01:27:19.208Z,2.70
2023-03-17T01:30:06.288Z,1.73
2023-03-17T01:32:55.581Z,2.50
2023-03-17T01:35:45.800Z,2.40
2023-03-17T01:38:31.403Z,2.50
2023-03-17T01:41:22.780Z,2.70
2023-03-17T01:44:15.679Z,2.67
2023-03-17T01:47:01.126Z,2.10
2023-03-17T01:49:46.257Z,2.77
2023-03-17T01:52:34.357Z,2.33
2023-03-17T01:55:20.366Z,2.37
2023-03-17T01:58:06.976Z,2.20
2023-03-17T02:00:52.766Z,2.13
2023-03-17T02:03:38.999Z,1.97
2023-03-17T02:06:25.661Z,2.10
2023-03-17T02:09:12.381Z,2.87
2023-03-17T02:12:00.763Z,2.10
2023-03-17T02:14:48.120Z,2.30
2023-03-17T02:17:33.850Z,2.27
2023-03-17T02:20:19.901Z,2.80
2023-03-17T02:23:07.105Z,2.80
2023-03-17T02:25:53.954Z,2.37
2023-03-17T02:28:40.153Z,2.63
2023-03-17T02:31:27.310Z,2.20
2023-03-17T02:34:12.845Z,2.60
2023-03-17T02:37:00.519Z,2.20
2023-03-17T02:39:46.483Z,2.60
2023-03-17T02:42:33.167Z,2.53
2023-03-17T02:45:22.155Z,2.33
2023-03-17T02:48:08.317Z,3.20
2023-03-17T02:50:54.078Z,2.57
2023-03-17T02:53:39.298Z,2.00
2023-03-17T02:56:25.137Z,2.23
2023-03-17T03:02:16.872Z,3.03
2023-03-17T03:05:02.216Z,2.93
2023-03-17T03:07:48.425Z,2.63
2023-03-17T03:10:38.852Z,3.70
2023-03-17T03:16:27.718Z,2.43
2023-03-17T03:19:13.315Z,2.70
2023-03-17T03:21:58.736Z,1.90
2023-03-17T03:24:44.124Z,2.30
2023-03-17T03:27:29.682Z,2.90
2023-03-17T03:30:16.136Z,2.20
2023-03-17T03:33:01.919Z,2.30
2023-03-17T03:35:47.138Z,2.30
2023-03-17T03:38:32.794Z,2.30
2023-03-17T03:41:18.809Z,2.40
2023-03-17T03:44:06.589Z,2.50
2023-03-17T03:46:51.955Z,2.50
2023-03-17T03:49:39.878Z,2.90
2023-03-17T03:52:27.454Z,2.93
2023-03-17T03:55:12.684Z,2.10
2023-03-17T03:58:00.708Z,3.00
2023-03-17T04:00:46.746Z,3.00
2023-03-17T04:03:34.497Z,2.67
2023-03-17T04:06:19.747Z,2.40
2023-03-17T04:09:09.255Z,2.27
2023-03-17T04:11:56.869Z,2.60
2023-03-17T04:14:45.316Z,2.90
2023-03-17T04:17:30.541Z,2.60
2023-03-17T04:20:21.835Z,2.13
2023-03-17T04:23:07.883Z,2.60
2023-03-17T04:25:54.458Z,2.20
2023-03-17T04:28:40.085Z,2.67
2023-03-17T04:31:25.809Z,2.53
2023-03-17T04:34:17.820Z,1.80
2023-03-17T04:37:03.264Z,2.40
2023-03-17T04:39:48.583Z,2.23
2023-03-17T04:42:33.927Z,2.53
2023-03-17T04:45:19.269Z,2.43
2023-03-17T04:48:05.103Z,2.50
2023-03-17T04:50:51.343Z,2.87
2023-03-17T04:53:41.642Z,2.10
2023-03-17T04:56:31.629Z,2.60
2023-03-17T04:59:20.701Z,2.10
2023-03-17T05:02:09.191Z,1.90
2023-03-17T05:04:57.194Z,2.40
2023-03-17T05:07:44.704Z,2.40
2023-03-17T05:10:32.798Z,2.37
2023-03-17T05:13:19.052Z,2.30
2023-03-17T05:16:04.873Z,2.87
2023-03-17T05:18:50.984Z,2.97
2023-03-17T05:21:37.212Z,1.87
2023-03-17T05:24:25.264Z,2.20
2023-03-17T05:27:11.003Z,2.40
2023-03-17T05:29:56.329Z,2.40
2023-03-17T05:32:42.029Z,1.60
2023-03-17T05:35:29.320Z,1.90
2023-03-17T05:38:15.994Z,2.53
2023-03-17T05:41:05.408Z,2.10
2023-03-17T05:43:51.110Z,2.67
2023-03-17T05:46:36.460Z,2.23
2023-03-17T05:49:22.003Z,2.20
2023-03-17T05:52:09.896Z,1.87
2023-03-17T05:54:55.586Z,2.20
2023-03-17T05:57:41.060Z,2.13
2023-03-17T06:00:29.312Z,2.07
2023-03-17T06:03:15.809Z,2.13
2023-03-17T06:06:01.646Z,1.70
2023-03-17T06:08:47.153Z,2.00
2023-03-17T06:11:32.829Z,2.00
2023-03-17T06:14:19.472Z,2.20
2023-03-17T06:17:07.459Z,2.23
2023-03-17T06:19:55.152Z,2.30
2023-03-17T06:23:00.378Z,1.90
2023-03-17T06:25:48.602Z,2.00
2023-03-17T06:28:34.234Z,2.57
2023-03-17T06:31:22.212Z,2.53
2023-03-17T06:34:08.224Z,1.97
2023-03-17T06:36:53.990Z,1.90
2023-03-17T06:39:42.292Z,2.60
2023-03-17T06:42:30.355Z,2.50
2023-03-17T06:45:16.293Z,2.57
2023-03-17T06:48:04.705Z,2.30
2023-03-17T06:50:50.235Z,2.10
2023-03-17T06:53:36.272Z,2.17
2023-03-17T06:56:29.800Z,2.67
2023-03-17T06:59:21.796Z,2.30
2023-03-17T07:02:07.430Z,2.10
2023-03-17T07:04:53.458Z,1.93
2023-03-17T07:07:40.987Z,2.80
2023-03-17T07:10:26.208Z,2.50
2023-03-17T07:13:12.187Z,1.90
2023-03-17T07:16:00.828Z,3.20
2023-03-17T07:18:49.235Z,2.17
2023-03-17T07:21:34.447Z,2.20
2023-03-17T07:24:19.545Z,2.73
2023-03-17T07:27:05.020Z,2.60
2023-03-17T07:29:50.421Z,2.00
2023-03-17T07:32:38.000Z,2.20
2023-03-17T07:35:28.690Z,2.13
2023-03-17T07:38:16.975Z,2.10
2023-03-17T07:41:05.373Z,2.20
2023-03-17T07:43:50.943Z,2.33
2023-03-17T07:46:36.822Z,2.77
2023-03-17T07:49:38.050Z,2.53
2023-03-17T07:52:25.953Z,2.70
2023-03-17T07:55:12.595Z,2.20
2023-03-17T07:57:58.702Z,2.40
2023-03-17T08:00:44.240Z,2.33
2023-03-17T08:03:32.826Z,2.23
2023-03-17T08:06:21.490Z,2.00
2023-03-17T08:09:08.712Z,2.60
2023-03-17T08:11:53.918Z,2.20
2023-03-17T08:14:39.350Z,2.13
2023-03-17T08:17:27.649Z,2.03
2023-03-17T08:20:14.278Z,2.10
2023-03-17T08:23:01.872Z,2.50
2023-03-17T08:25:47.761Z,2.10
2023-03-17T08:28:36.364Z,2.40
2023-03-17T08:31:22.774Z,2.60
2023-03-17T08:34:08.582Z,2.37
2023-03-17T08:36:53.900Z,2.53
2023-03-17T08:39:39.350Z,3.23
2023-03-17T08:42:27.602Z,2.40
2023-03-17T08:45:13.940Z,2.10
2023-03-17T08:48:01.376Z,1.83
2023-03-17T08:50:47.229Z,2.30
2023-03-17T08:53:35.166Z,2.10
2023-03-17T08:56:24.121Z,2.40
2023-03-17T08:59:10.232Z,2.40
2023-03-17T09:01:55.917Z,2.10
2023-03-17T09:04:41.392Z,2.10
2023-03-17T09:07:28.842Z,2.30
2023-03-17T09:10:16.865Z,2.50
2023-03-17T09:13:04.323Z,2.23
2023-03-17T09:15:51.873Z,2.13
2023-03-17T09:18:38.072Z,2.00
2023-03-17T09:21:23.656Z,2.50
2023-03-17T09:24:10.002Z,2.37
2023-03-17T09:26:59.753Z,2.60
2023-03-17T09:29:44.959Z,1.50
2023-03-17T09:32:33.079Z,2.20
2023-03-17T09:35:19.532Z,1.80
2023-03-17T09:38:04.844Z,2.60
2023-03-17T09:41:00.042Z,2.33
2023-03-17T09:43:47.232Z,2.10
2023-03-17T09:47:00.820Z,2.10
2023-03-17T09:49:58.376Z,2.10
2023-03-17T09:52:44.291Z,2.00
2023-03-17T09:55:32.595Z,1.93
2023-03-17T09:58:26.096Z,1.80
2023-03-17T10:01:13.452Z,2.40
2023-03-17T10:03:59.088Z,2.60
2023-03-17T10:06:49.602Z,2.43
2023-03-17T10:10:05.167Z,2.00
2023-03-17T10:13:01.133Z,2.10
2023-03-17T10:15:54.755Z,1.97
2023-03-17T10:19:03.085Z,1.90
2023-03-17T10:21:54.102Z,2.20
2023-03-17T10:24:46.520Z,2.00
2023-03-17T10:27:36.948Z,2.00
2023-03-17T10:30:27.575Z,1.90
2023-03-17T10:33:15.907Z,1.53
2023-03-17T10:36:09.588Z,1.80
2023-03-17T10:38:56.129Z,2.03
2023-03-17T10:41:53.836Z,2.20
2023-03-17T10:44:39.440Z,1.77
2023-03-17T10:47:38.305Z,1.90
2023-03-17T10:50:31.993Z,1.97
2023-03-17T10:53:29.842Z,1.73
2023-03-17T10:56:39.673Z,1.70
2023-03-17T11:05:38.334Z,1.93
2023-03-17T11:08:26.271Z,1.57
2023-03-17T11:11:30.967Z,1.80
2023-03-17T11:14:18.989Z,2.00
2023-03-17T11:17:26.069Z,2.13
2023-03-17T11:20:39.733Z,2.00
2023-03-17T11:23:57.995Z,2.10
2023-03-17T11:26:54.036Z,2.00
2023-03-17T11:29:57.575Z,1.70
2023-03-17T11:33:21.802Z,2.23
2023-03-17T11:36:44.688Z,2.23
2023-03-17T11:39:44.636Z,1.70
2023-03-17T11:42:36.064Z,2.07
2023-03-17T11:45:47.265Z,1.83
2023-03-17T11:48:56.405Z,1.93
2023-03-17T11:51:47.433Z,1.73
2023-03-17T11:54:45.800Z,1.50
2023-03-17T11:57:50.678Z,1.87
2023-03-17T12:00:54.828Z,1.80
2023-03-17T12:03:48.652Z,1.93
2023-03-17T12:06:44.727Z,1.20
2023-03-17T12:09:42.201Z,2.00
2023-03-17T12:12:33.552Z,1.70
2023-03-17T12:15:53.094Z,1.40
2023-03-17T12:19:00.919Z,1.67
2023-03-17T12:22:00.910Z,1.90
2023-03-17T12:24:57.133Z,1.97
2023-03-17T12:27:52.767Z,1.90
2023-03-17T12:30:52.667Z,1.60
2023-03-17T12:33:56.848Z,1.40
2023-03-17T12:36:43.176Z,1.67
2023-03-17T12:39:35.087Z,1.43
2023-03-17T12:42:38.514Z,1.70
2023-03-17T12:45:58.155Z,1.90
2023-03-17T12:49:09.327Z,1.40
2023-03-17T12:51:57.821Z,1.90
2023-03-17T12:54:49.965Z,2.60
2023-03-17T12:57:46.048Z,1.60
2023-03-17T13:00:33.918Z,1.90
2023-03-17T13:03:24.839Z,1.50
2023-03-17T13:06:22.468Z,1.87
2023-03-17T13:09:36.404Z,1.30
2023-03-17T13:12:40.452Z,1.33
2023-03-17T13:15:48.675Z,1.10
2023-03-17T13:18:34.181Z,1.40
2023-03-17T13:21:23.370Z,1.40
2023-03-17T13:24:20.500Z,1.73
2023-03-17T13:27:11.699Z,1.53
2023-03-17T13:29:57.558Z,1.53
2023-03-17T13:32:43.735Z,1.03
2023-03-17T13:35:40.337Z,1.40
2023-03-17T13:38:35.336Z,1.40
2023-03-17T13:41:46.351Z,1.17
2023-03-17T13:44:34.594Z,1.57
2023-03-17T13:47:23.221Z,1.83
2023-03-17T13:50:24.847Z,1.77
2023-03-17T13:53:14.839Z,1.43
2023-03-17T13:56:12.330Z,1.10
2023-03-17T13:59:12.459Z,1.50
2023-03-17T14:02:04.542Z,1.53
2023-03-17T14:05:03.118Z,2.10
2023-03-17T14:07:58.274Z,1.40
2023-03-17T14:10:52.473Z,1.30
2023-03-17T14:13:56.069Z,1.63
2023-03-17T14:17:14.378Z,1.80
2023-03-17T14:20:08.551Z,1.80
2023-03-17T14:23:00.522Z,1.80
2023-03-17T14:25:46.001Z,1.20
2023-03-17T14:28:34.568Z,1.57
2023-03-17T14:31:28.327Z,1.50
2023-03-17T14:34:14.851Z,1.27
2023-03-17T14:37:06.331Z,1.70
2023-03-17T14:39:56.286Z,1.40
2023-03-17T14:42:41.468Z,1.60
2023-03-17T14:45:30.973Z,1.80
2023-03-17T14:48:22.707Z,1.43
2023-03-17T14:51:30.622Z,1.70
2023-03-17T14:54:23.453Z,1.63
2023-03-17T14:57:15.773Z,1.73
2023-03-17T15:00:23.544Z,1.57
2023-03-17T15:03:22.939Z,1.43
2023-03-17T15:06:28.154Z,1.50
2023-03-17T15:09:38.262Z,1.40
2023-03-17T15:12:26.510Z,1.67
2023-03-17T15:15:31.007Z,1.70
2023-03-17T15:18:23.540Z,1.50
2023-03-17T15:21:33.936Z,1.80
2023-03-17T15:24:23.049Z,1.70
2023-03-17T15:27:17.728Z,1.90
2023-03-17T15:30:05.388Z,1.53
2023-03-17T15:32:57.494Z,1.10
2023-03-17T15:35:43.063Z,1.47
2023-03-17T15:38:28.770Z,1.30
2023-03-17T15:41:14.193Z,1.30
2023-03-17T15:44:04.176Z,1.83
2023-03-17T15:46:51.155Z,1.60
2023-03-17T15:49:40.010Z,1.50
2023-03-17T15:52:29.349Z,1.50
2023-03-17T15:55:26.344Z,1.47
2023-03-17T15:58:11.849Z,1.70
2023-03-17T16:01:04.452Z,1.77
2023-03-17T16:03:52.416Z,1.60
2023-03-17T16:06:39.928Z,1.63
2023-03-17T16:09:29.780Z,1.50
2023-03-17T16:12:15.450Z,1.40
2023-03-17T16:15:05.404Z,1.43
2023-03-17T16:18:00.586Z,1.70
2023-03-17T16:20:56.139Z,1.43
2023-03-17T16:23:41.491Z,1.50
2023-03-17T16:26:27.479Z,1.53
2023-03-17T16:29:14.543Z,1.40
2023-03-17T16:32:00.214Z,1.90
2023-03-17T16:34:45.810Z,1.60
2023-03-17T16:37:33.342Z,1.83
2023-03-17T16:40:25.144Z,1.70
2023-03-17T16:43:28.670Z,2.00
2023-03-17T16:46:16.446Z,1.57
2023-03-17T16:49:02.270Z,2.00
2023-03-17T16:51:49.462Z,1.93
2023-03-17T16:54:36.257Z,1.30
2023-03-17T16:57:24.164Z,1.60
2023-03-17T17:00:16.992Z,1.50
2023-03-17T17:03:02.793Z,1.60
2023-03-17T17:05:48.413Z,1.90
2023-03-17T17:08:33.588Z,2.27
2023-03-17T17:11:21.896Z,1.80
2023-03-17T17:14:07.148Z,1.60
2023-03-17T17:16:52.590Z,1.33
2023-03-17T17:19:38.664Z,1.43
2023-03-17T17:22:26.472Z,1.90
2023-03-17T17:25:12.217Z,2.10
2023-03-17T17:27:58.776Z,2.40
2023-03-17T17:30:48.090Z,1.43
2023-03-17T17:33:34.373Z,2.30
2023-03-17T17:36:20.439Z,1.70
2023-03-17T17:39:06.724Z,1.83
2023-03-17T17:41:56.069Z,1.60
2023-03-17T17:44:42.761Z,1.80
2023-03-17T17:47:33.279Z,1.97
2023-03-17T17:50:26.602Z,1.90
2023-03-17T17:53:13.381Z,2.20
2023-03-17T17:55:59.292Z,2.23
2023-03-17T17:58:44.877Z,2.03
2023-03-17T18:01:30.536Z,2.03
2023-03-17T18:04:16.520Z,2.27
2023-03-17T18:07:02.109Z,2.40
2023-03-17T18:09:47.707Z,1.87
2023-03-17T18:12:33.193Z,2.77
2023-03-17T18:15:19.318Z,2.10
2023-03-17T18:18:07.403Z,1.73
2023-03-17T18:20:54.161Z,2.13
2023-03-17T18:23:46.753Z,2.30
2023-03-17T18:26:35.737Z,2.20
2023-03-17T18:29:21.448Z,2.67
2023-03-17T18:32:07.808Z,2.63
2023-03-17T18:34:55.788Z,2.50
2023-03-17T18:37:43.884Z,2.00
2023-03-17T18:40:29.422Z,2.37
2023-03-17T18:43:17.142Z,2.90
2023-03-17T18:46:04.651Z,2.97
2023-03-17T18:48:51.393Z,2.80
2023-03-17T18:51:39.191Z,2.23
2023-03-17T18:54:24.942Z,2.70
2023-03-17T18:57:12.833Z,3.17
2023-03-17T18:59:58.386Z,3.60
2023-03-17T19:02:46.910Z,2.70
2023-03-17T19:05:37.568Z,2.33
2023-03-17T19:08:22.813Z,2.80
2023-03-17T19:11:09.827Z,3.10
2023-03-17T19:13:55.247Z,2.60
2023-03-17T19:16:40.857Z,2.67
2023-03-17T19:19:26.170Z,3.20
2023-03-17T19:22:14.076Z,4.50
2023-03-17T19:24:59.650Z,2.70
2023-03-17T19:27:45.812Z,3.23
2023-03-17T19:30:36.267Z,2.33
2023-03-17T19:33:22.282Z,2.40
2023-03-17T19:36:13.145Z,2.27
2023-03-17T19:38:58.560Z,2.83
2023-03-17T19:41:43.859Z,2.30
2023-03-17T19:44:29.334Z,2.50
2023-03-17T19:47:14.852Z,2.40
2023-03-17T19:50:00.603Z,2.80
2023-03-17T19:52:46.633Z,2.37
2023-03-17T19:55:32.531Z,3.33
2023-03-17T19:58:17.877Z,3.17
2023-03-17T20:01:08.512Z,2.73
2023-03-17T20:03:54.030Z,2.90
2023-03-17T20:06:39.474Z,3.10
2023-03-17T20:09:26.991Z,2.80
2023-03-17T20:12:12.773Z,3.40
2023-03-17T20:14:58.409Z,2.73
2023-03-17T20:17:46.282Z,3.10
2023-03-17T20:20:32.171Z,3.50
2023-03-17T20:23:18.075Z,2.93
2023-03-17T20:26:03.923Z,2.90
2023-03-17T20:28:51.729Z,3.10
2023-03-17T20:31:38.408Z,2.97
2023-03-17T20:34:27.009Z,2.80
2023-03-17T20:37:14.201Z,3.70
2023-03-17T20:40:01.177Z,2.90
2023-03-17T20:42:46.573Z,3.10
2023-03-17T20:45:32.313Z,2.70
2023-03-17T20:48:17.835Z,3.60
2023-03-17T20:51:05.598Z,3.00
2023-03-17T20:53:51.996Z,3.23
2023-03-17T20:56:37.721Z,3.27
2023-03-17T20:59:26.586Z,3.37
2023-03-17T21:02:19.948Z,3.40
2023-03-17T21:05:07.387Z,3.37
2023-03-17T21:07:52.733Z,3.50
2023-03-17T21:10:38.148Z,3.70
2023-03-17T21:13:25.833Z,3.50
2023-03-17T21:16:23.953Z,3.13
2023-03-17T21:19:13.590Z,3.30
2023-03-17T21:21:59.877Z,3.47
2023-03-17T21:24:45.142Z,3.07
2023-03-17T21:27:33.997Z,3.83
2023-03-17T21:30:22.601Z,4.40
2023-03-17T21:33:07.997Z,3.63
2023-03-17T21:35:53.635Z,2.63
2023-03-17T21:38:39.739Z,3.33
2023-03-17T21:41:36.423Z,3.60
2023-03-17T21:44:22.667Z,4.13
2023-03-17T21:47:13.132Z,3.77
2023-03-17T21:50:00.809Z,3.40
2023-03-17T21:52:46.401Z,3.43
2023-03-17T21:55:31.664Z,3.40
2023-03-17T21:58:17.028Z,3.83
2023-03-17T22:01:03.070Z,3.57
2023-03-17T22:03:49.682Z,3.20
2023-03-17T22:06:35.473Z,2.93
2023-03-17T22:09:21.831Z,3.37
2023-03-17T22:12:07.853Z,3.63
2023-03-17T22:14:58.057Z,3.00
2023-03-17T22:17:43.599Z,3.30
2023-03-17T22:20:30.119Z,2.93
2023-03-17T22:23:19.603Z,3.83
2023-03-17T22:26:12.361Z,3.23
2023-03-17T22:28:59.939Z,3.43
2023-03-17T22:31:47.526Z,3.57
2023-03-17T22:34:36.766Z,3.40
2023-03-17T22:37:22.310Z,3.47
2023-03-17T22:40:10.169Z,3.53
2023-03-17T22:42:57.105Z,3.57
2023-03-17T22:45:42.456Z,3.47
2023-03-17T22:48:32.238Z,3.07
2023-03-17T22:51:23.938Z,3.17
2023-03-17T22:54:11.363Z,3.17
2023-03-17T22:56:56.976Z,3.80
2023-03-17T22:59:42.286Z,3.83
2023-03-17T23:02:27.915Z,2.70
2023-03-17T23:05:14.459Z,3.10
2023-03-17T23:08:00.144Z,3.27
2023-03-17T23:10:47.723Z,3.47
2023-03-17T23:13:33.884Z,3.57
2023-03-17T23:16:20.318Z,4.20
2023-03-17T23:19:05.892Z,3.80
2023-03-17T23:21:53.557Z,3.37
2023-03-17T23:24:38.933Z,3.13
2023-03-17T23:27:24.526Z,3.10
2023-03-17T23:30:11.980Z,3.40
2023-03-17T23:32:58.104Z,3.67
2023-03-17T23:35:44.138Z,2.80
2023-03-17T23:38:29.787Z,3.70
2023-03-17T23:41:16.283Z,2.67
2023-03-17T23:44:01.718Z,3.30
2023-03-17T23:46:47.381Z,2.50
2023-03-17T23:49:35.509Z,2.80
2023-03-17T23:52:21.968Z,3.30
2023-03-17T23:55:08.279Z,2.90
2023-03-17T23:57:56.083Z,3.40
