createdAt,value
2017-11-21T00:00:04.012Z,99726.63
2017-11-21T00:02:30.271Z,99730.75
2017-11-21T00:04:56.700Z,99739.54
2017-11-21T00:07:23.114Z,99743.63
2017-11-21T00:09:49.571Z,99743.81
2017-11-21T00:12:15.953Z,99744.48
2017-11-21T00:14:42.329Z,99752.41
2017-11-21T00:17:08.682Z,99758.95
2017-11-21T00:19:35.077Z,99761.00
2017-11-21T00:22:01.534Z,99767.92
2017-11-21T00:24:27.947Z,99772.50
2017-11-21T00:26:54.295Z,99765.09
2017-11-21T00:29:20.738Z,99773.74
2017-11-21T00:31:47.138Z,99763.38
2017-11-21T00:34:13.576Z,99762.25
2017-11-21T00:36:40.132Z,99760.99
2017-11-21T00:39:06.498Z,99761.46
2017-11-21T00:41:32.862Z,99766.58
2017-11-21T00:43:59.302Z,99764.88
2017-11-21T00:46:25.667Z,99771.98
2017-11-21T00:48:52.377Z,99770.16
2017-11-21T00:51:18.955Z,99771.00
2017-11-21T00:53:45.312Z,99770.79
2017-11-21T00:56:11.807Z,99776.11
2017-11-21T00:58:38.265Z,99777.08
2017-11-21T01:01:04.678Z,99782.53
2017-11-21T01:03:31.162Z,99786.34
2017-11-21T01:05:57.714Z,99780.36
2017-11-21T01:08:24.130Z,99788.37
2017-11-21T01:10:50.502Z,99772.98
2017-11-21T01:13:16.957Z,99786.73
2017-11-21T01:15:43.368Z,99783.05
2017-11-21T01:18:09.750Z,99787.73
2017-11-21T01:20:36.212Z,99787.52
2017-11-21T01:23:02.669Z,99788.23
2017-11-21T01:25:29.040Z,99791.24
2017-11-21T01:27:55.414Z,99792.92
2017-11-21T01:30:22.001Z,99798.61
2017-11-21T01:32:48.404Z,99787.18
2017-11-21T01:37:47.775Z,99791.30
2017-11-21T01:40:14.234Z,99795.83
2017-11-21T01:42:40.756Z,99801.64
2017-11-21T01:45:07.327Z,99794.87
2017-11-21T01:47:33.790Z,99796.03
2017-11-21T01:50:00.261Z,99804.87
2017-11-21T01:52:26.637Z,99803.14
2017-11-21T01:54:53.033Z,99812.39
2017-11-21T01:57:19.421Z,99812.09
2017-11-21T01:59:45.798Z,99819.02
2017-11-21T02:02:12.181Z,99824.59
2017-11-21T02:04:39.201Z,99823.22
2017-11-21T02:07:05.635Z,99817.20
2017-11-21T02:09:31.998Z,99824.83
2017-11-21T02:11:58.515Z,99817.42
2017-11-21T02:14:24.989Z,99818.00
2017-11-21T02:16:51.386Z,99821.91
2017-11-21T02:19:17.941Z,99835.91
2017-11-21T02:21:44.385Z,99823.05
2017-11-21T02:24:11.178Z,99834.14
2017-11-21T02:26:37.648Z,99827.83
2017-11-21T02:29:04.325Z,99826.91
2017-11-21T02:31:30.714Z,99820.26
2017-11-21T02:33:57.283Z,99829.38
2017-11-21T02:36:23.769Z,99824.48
2017-11-21T02:38:50.289Z,99820.83
2017-11-21T02:41:16.810Z,99822.83
2017-11-21T02:43:43.265Z,99821.17
2017-11-21T02:46:09.796Z,99826.70
2017-11-21T02:48:36.370Z,99823.89
2017-11-21T02:51:02.854Z,99823.34
2017-11-21T02:53:29.281Z,99822.83
2017-11-21T02:55:55.769Z,99820.34
2017-11-21T02:58:22.217Z,99825.84
2017-11-21T03:00:48.709Z,99821.25
2017-11-21T03:03:15.166Z,99839.81
2017-11-21T03:05:41.532Z,99845.89
2017-11-21T03:08:07.882Z,99853.84
2017-11-21T03:10:34.330Z,99848.12
2017-11-21T03:13:00.726Z,99853.17
2017-11-21T03:15:27.145Z,99856.81
2017-11-21T03:17:53.650Z,99853.75
2017-11-21T03:20:32.403Z,99869.45
2017-11-21T03:23:11.021Z,99872.58
2017-11-21T03:25:49.545Z,99873.72
2017-11-21T03:28:16.065Z,99873.52
2017-11-21T03:30:42.610Z,99874.66
2017-11-21T03:33:09.020Z,99874.91
2017-11-21T03:35:35.490Z,99875.78
2017-11-21T03:38:01.963Z,99874.23
2017-11-21T03:40:28.425Z,99879.67
2017-11-21T03:42:55.047Z,99879.75
2017-11-21T03:45:21.585Z,99878.60
2017-11-21T03:47:47.982Z,99876.79
2017-11-21T03:50:14.406Z,99878.81
2017-11-21T03:52:40.921Z,99874.73
2017-11-21T03:55:07.503Z,99876.86
2017-11-21T03:57:33.940Z,99874.02
2017-11-21T04:00:00.430Z,99875.11
2017-11-21T04:02:26.984Z,99886.61
2017-11-21T04:04:53.414Z,99871.56
2017-11-21T04:07:19.828Z,99876.05
2017-11-21T04:09:46.186Z,99870.63
2017-11-21T04:12:12.720Z,99871.67
2017-11-21T04:14:39.294Z,99871.55
2017-11-21T04:17:05.712Z,99875.91
2017-11-21T04:19:32.212Z,99866.78
2017-11-21T04:21:58.585Z,99873.79
2017-11-21T04:24:24.965Z,99870.87
2017-11-21T04:26:51.420Z,99876.91
2017-11-21T04:29:17.829Z,99873.48
2017-11-21T04:31:44.418Z,99880.16
2017-11-21T04:34:10.842Z,99882.52
2017-11-21T04:36:37.280Z,99880.28
2017-11-21T04:39:03.877Z,99874.73
2017-11-21T04:41:30.365Z,99879.05
2017-11-21T04:43:56.885Z,99882.60
2017-11-21T04:46:23.384Z,99884.11
2017-11-21T04:48:49.878Z,99881.57
2017-11-21T04:51:16.371Z,99894.98
2017-11-21T04:53:42.822Z,99894.75
2017-11-21T04:56:09.277Z,99903.35
2017-11-21T04:58:35.718Z,99906.91
2017-11-21T05:01:02.137Z,99912.52
2017-11-21T05:03:28.608Z,99923.92
2017-11-21T05:05:54.986Z,99910.74
2017-11-21T05:08:21.368Z,99918.69
2017-11-21T05:10:47.808Z,99924.97
2017-11-21T05:13:14.302Z,99932.53
2017-11-21T05:15:40.825Z,99937.80
2017-11-21T05:18:07.357Z,99936.16
2017-11-21T05:20:34.013Z,99939.22
2017-11-21T05:23:00.671Z,99938.99
2017-11-21T05:25:27.222Z,99947.33
2017-11-21T05:27:53.674Z,99938.88
2017-11-21T05:30:20.097Z,99942.69
2017-11-21T05:32:58.983Z,99944.20
2017-11-21T05:35:25.344Z,99942.19
2017-11-21T05:37:51.715Z,99937.45
2017-11-21T05:40:18.214Z,99933.46
2017-11-21T05:42:44.590Z,99932.08
2017-11-21T05:45:11.127Z,99934.61
2017-11-21T05:47:37.644Z,99938.08
2017-11-21T05:50:04.066Z,99937.98
2017-11-21T05:52:30.461Z,99936.56
2017-11-21T05:54:56.898Z,99937.52
2017-11-21T05:57:23.323Z,99937.77
2017-11-21T05:59:49.840Z,99940.22
2017-11-21T06:02:16.503Z,99932.64
2017-11-21T06:04:42.980Z,99946.64
2017-11-21T06:07:09.437Z,99938.63
2017-11-21T06:09:36.073Z,99943.27
2017-11-21T06:12:02.458Z,99944.50
2017-11-21T06:14:28.922Z,99944.89
2017-11-21T06:16:55.357Z,99945.99
2017-11-21T06:19:21.942Z,99942.84
2017-11-21T06:21:48.446Z,99947.19
2017-11-21T06:24:14.878Z,99944.50
2017-11-21T06:26:41.312Z,99948.09
2017-11-21T06:29:07.681Z,99960.71
2017-11-21T06:31:34.263Z,99959.91
2017-11-21T06:34:00.693Z,99964.56
2017-11-21T06:36:27.168Z,99961.58
2017-11-21T06:38:53.685Z,99962.75
2017-11-21T06:41:20.156Z,99969.41
2017-11-21T06:43:46.572Z,99971.17
2017-11-21T06:46:13.037Z,99981.05
2017-11-21T06:48:39.634Z,99979.84
2017-11-21T06:51:06.113Z,99977.44
2017-11-21T06:53:32.533Z,99969.77
2017-11-21T06:55:59.021Z,99979.37
2017-11-21T06:58:25.494Z,99971.92
2017-11-21T07:00:51.905Z,99976.88
2017-11-21T07:03:18.342Z,99980.30
2017-11-21T07:05:44.733Z,99966.11
2017-11-21T07:08:11.186Z,99971.70
2017-11-21T07:10:37.673Z,99976.34
2017-11-21T07:13:04.073Z,99972.70
2017-11-21T07:15:30.494Z,99974.52
2017-11-21T07:17:56.914Z,99981.96
2017-11-21T07:20:23.305Z,99991.89
2017-11-21T07:22:49.714Z,99979.06
2017-11-21T07:25:16.170Z,99978.86
2017-11-21T07:27:42.585Z,99988.52
2017-11-21T07:30:09.091Z,99986.78
2017-11-21T07:32:35.507Z,99987.69
2017-11-21T07:35:02.157Z,99988.61
2017-11-21T07:37:28.590Z,99992.92
2017-11-21T07:39:54.942Z,99995.67
2017-11-21T07:42:21.510Z,99995.80
2017-11-21T07:44:47.991Z,99998.95
2017-11-21T07:47:14.400Z,100007.31
2017-11-21T07:49:40.778Z,100002.22
2017-11-21T07:52:07.393Z,100008.89
2017-11-21T07:54:33.757Z,100004.73
2017-11-21T07:57:00.289Z,100007.16
2017-11-21T07:59:26.737Z,100010.30
2017-11-21T08:01:53.114Z,100020.80
2017-11-21T08:04:19.493Z,100022.47
2017-11-21T08:06:45.992Z,100022.28
2017-11-21T08:09:12.424Z,100017.08
2017-11-21T08:11:38.909Z,100025.35
2017-11-21T08:14:05.383Z,100018.90
2017-11-21T08:16:31.862Z,100033.67
2017-11-21T08:18:58.278Z,100026.77
2017-11-21T08:21:24.769Z,100027.83
2017-11-21T08:23:51.292Z,100036.80
2017-11-21T08:26:17.869Z,100029.47
2017-11-21T08:28:44.410Z,100030.07
2017-11-21T08:31:10.846Z,100024.61
2017-11-21T08:33:37.473Z,100029.31
2017-11-21T08:36:03.974Z,100022.06
2017-11-21T08:38:30.493Z,100031.92
2017-11-21T08:40:56.930Z,100027.08
2017-11-21T08:43:23.350Z,100030.68
2017-11-21T08:45:49.746Z,100034.20
2017-11-21T08:48:16.257Z,100027.53
2017-11-21T08:50:42.717Z,100024.47
2017-11-21T08:53:09.122Z,100022.88
2017-11-21T08:55:35.482Z,100017.28
2017-11-21T08:58:01.882Z,100012.39
2017-11-21T09:00:28.340Z,100015.47
2017-11-21T09:02:54.798Z,100008.36
2017-11-21T09:05:21.260Z,100004.48
2017-11-21T09:07:47.948Z,100010.81
2017-11-21T09:10:14.357Z,99997.39
2017-11-21T09:12:40.793Z,99999.63
2017-11-21T09:24:13.498Z,99985.31
2017-11-21T09:26:39.945Z,99982.97
2017-11-21T09:29:06.320Z,99986.70
2017-11-21T09:31:32.728Z,99972.22
2017-11-21T09:33:59.157Z,99972.67
2017-11-21T09:36:25.729Z,99971.53
2017-11-21T09:38:52.257Z,99966.70
2017-11-21T09:41:18.630Z,99964.53
2017-11-21T09:43:45.072Z,99969.72
2017-11-21T09:46:11.551Z,99961.38
2017-11-21T09:48:38.013Z,99952.64
2017-11-21T09:51:04.428Z,99956.65
2017-11-21T09:53:30.814Z,99958.23
2017-11-21T09:55:57.508Z,99949.45
2017-11-21T09:58:23.906Z,99956.02
2017-11-21T10:00:50.335Z,99954.63
2017-11-21T10:03:16.802Z,99945.23
2017-11-21T10:05:43.233Z,99946.18
2017-11-21T10:08:09.709Z,99949.59
2017-11-21T10:10:36.209Z,99938.46
2017-11-21T10:13:02.645Z,99949.80
2017-11-21T10:15:29.193Z,99944.23
2017-11-21T10:18:01.611Z,99938.55
2017-11-21T10:20:28.042Z,99943.17
2017-11-21T10:22:54.450Z,99936.45
2017-11-21T10:25:20.970Z,99944.54
2017-11-21T10:27:47.431Z,99939.18
2017-11-21T10:30:13.882Z,99927.14
2017-11-21T10:32:40.362Z,99923.42
2017-11-21T10:35:06.894Z,99915.45
2017-11-21T10:37:33.618Z,99916.29
2017-11-21T10:40:00.034Z,99910.41
2017-11-21T10:42:26.549Z,99909.93
2017-11-21T10:44:52.894Z,99907.84
2017-11-21T10:47:19.301Z,99899.55
2017-11-21T10:49:45.809Z,99897.13
2017-11-21T10:52:12.241Z,99900.55
2017-11-21T10:54:38.606Z,99900.17
2017-11-21T10:57:18.298Z,99897.50
2017-11-21T10:59:44.762Z,99899.68
2017-11-21T11:02:11.278Z,99893.52
2017-11-21T11:04:37.744Z,99889.99
2017-11-21T11:07:04.551Z,99890.86
2017-11-21T11:09:31.175Z,99896.67
2017-11-21T11:11:57.694Z,99891.31
2017-11-21T11:14:24.246Z,99881.67
2017-11-21T11:16:50.917Z,99880.45
2017-11-21T11:19:17.437Z,99883.69
2017-11-21T11:21:43.958Z,99880.60
2017-11-21T11:24:10.420Z,99875.61
2017-11-21T11:26:37.102Z,99876.15
2017-11-21T11:29:03.663Z,99868.09
2017-11-21T11:31:30.303Z,99866.52
2017-11-21T11:33:56.942Z,99868.45
2017-11-21T11:36:23.534Z,99859.80
2017-11-21T11:38:50.217Z,99864.20
2017-11-21T11:41:17.094Z,99863.03
2017-11-21T11:43:43.668Z,99857.58
2017-11-21T11:46:10.159Z,99871.13
2017-11-21T11:48:36.681Z,99866.81
2017-11-21T11:51:03.354Z,99860.77
2017-11-21T11:53:29.814Z,99871.18
2017-11-21T11:55:56.350Z,99862.28
2017-11-21T11:58:22.988Z,99857.41
2017-11-21T12:00:49.425Z,99863.86
2017-11-21T12:03:16.014Z,99857.61
2017-11-21T12:05:42.494Z,99852.77
2017-11-21T12:08:09.009Z,99856.14
2017-11-21T12:10:35.567Z,99855.72
2017-11-21T12:13:02.077Z,99859.50
2017-11-21T12:15:28.659Z,99860.30
2017-11-21T12:17:55.314Z,99849.69
2017-11-21T12:20:21.865Z,99860.77
2017-11-21T12:22:48.342Z,99849.80
2017-11-21T12:25:14.874Z,99847.22
2017-11-21T12:27:41.389Z,99846.41
2017-11-21T12:30:07.956Z,99851.54
2017-11-21T12:32:34.468Z,99850.24
2017-11-21T12:35:00.929Z,99849.45
2017-11-21T12:37:27.378Z,99856.86
2017-11-21T12:39:53.896Z,99844.53
2017-11-21T12:42:20.416Z,99854.27
2017-11-21T12:44:46.957Z,99850.03
2017-11-21T12:47:13.500Z,99850.84
2017-11-21T12:49:40.034Z,99838.42
2017-11-21T12:52:06.549Z,99837.95
2017-11-21T12:54:33.153Z,99838.47
2017-11-21T12:56:59.645Z,99836.48
2017-11-21T12:59:26.300Z,99827.50
2017-11-21T13:01:52.842Z,99833.17
2017-11-21T13:04:19.365Z,99832.48
2017-11-21T13:06:45.825Z,99829.74
2017-11-21T13:09:12.394Z,99827.00
2017-11-21T13:11:39.031Z,99829.91
2017-11-21T13:14:05.612Z,99828.27
2017-11-21T13:16:32.162Z,99824.70
2017-11-21T13:18:58.893Z,99828.80
2017-11-21T13:21:25.434Z,99832.78
2017-11-21T13:23:51.989Z,99828.41
2017-11-21T13:26:18.532Z,99833.80
2017-11-21T13:28:45.010Z,99831.04
2017-11-21T13:31:11.593Z,99832.03
2017-11-21T13:33:38.082Z,99836.45
2017-11-21T13:36:04.590Z,99837.92
2017-11-21T13:38:31.101Z,99830.59
2017-11-21T13:40:57.594Z,99837.52
2017-11-21T13:43:24.073Z,99833.25
2017-11-21T13:45:50.578Z,99824.66
2017-11-21T13:48:17.113Z,99825.77
2017-11-21T13:50:43.582Z,99822.45
2017-11-21T13:53:10.246Z,99824.33
2017-11-21T13:55:36.860Z,99827.50
2017-11-21T13:58:03.462Z,99826.50
2017-11-21T14:00:29.982Z,99821.97
2017-11-21T14:02:56.533Z,99828.26
2017-11-21T14:05:26.160Z,99829.66
2017-11-21T14:07:52.958Z,99823.94
2017-11-21T14:10:19.482Z,99830.06
2017-11-21T14:12:46.055Z,99823.45
2017-11-21T14:15:12.590Z,99828.77
2017-11-21T14:17:39.074Z,99825.59
2017-11-21T14:20:05.661Z,99829.36
2017-11-21T14:22:32.098Z,99826.56
2017-11-21T14:24:58.713Z,99827.23
2017-11-21T14:27:25.263Z,99827.80
2017-11-21T14:29:51.906Z,99828.64
2017-11-21T14:32:18.286Z,99827.42
2017-11-21T14:34:44.745Z,99829.61
2017-11-21T14:37:11.341Z,99831.25
2017-11-21T14:39:37.769Z,99831.13
2017-11-21T14:42:04.246Z,99832.31
2017-11-21T14:44:30.812Z,99831.23
2017-11-21T14:46:57.293Z,99837.38
2017-11-21T14:49:23.741Z,99843.38
2017-11-21T14:51:50.182Z,99841.36
2017-11-21T14:54:16.610Z,99846.84
2017-11-21T14:56:43.061Z,99850.20
2017-11-21T14:59:09.569Z,99849.61
2017-11-21T15:01:36.043Z,99851.55
2017-11-21T15:04:02.584Z,99855.19
2017-11-21T15:06:29.126Z,99860.64
2017-11-21T15:08:55.582Z,99856.42
2017-11-21T15:11:22.070Z,99855.30
2017-11-21T15:13:48.637Z,99859.16
2017-11-21T15:16:15.219Z,99865.48
2017-11-21T15:18:41.717Z,99859.25
2017-11-21T15:21:08.225Z,99859.48
2017-11-21T15:23:34.739Z,99864.95
2017-11-21T15:26:01.257Z,99866.70
2017-11-21T15:28:27.926Z,99865.59
2017-11-21T15:30:54.442Z,99867.99
2017-11-21T15:33:21.114Z,99880.06
2017-11-21T15:35:47.692Z,99882.73
2017-11-21T15:38:14.137Z,99894.19
2017-11-21T15:40:40.566Z,99901.73
2017-11-21T15:43:07.031Z,99902.39
2017-11-21T15:45:33.532Z,99910.31
2017-11-21T15:48:00.020Z,99912.84
2017-11-21T15:50:26.474Z,99913.56
2017-11-21T15:52:52.862Z,99913.48
2017-11-21T15:55:19.314Z,99906.94
2017-11-21T15:57:45.793Z,99904.41
2017-11-21T16:00:12.288Z,99904.92
2017-11-21T16:02:38.709Z,99910.80
2017-11-21T16:05:05.195Z,99913.12
2017-11-21T16:07:31.689Z,99917.59
2017-11-21T16:09:58.158Z,99920.14
2017-11-21T16:12:24.605Z,99932.94
2017-11-21T16:14:51.022Z,99926.91
2017-11-21T16:17:17.475Z,99934.88
2017-11-21T16:19:43.911Z,99937.09
2017-11-21T16:22:10.310Z,99935.29
2017-11-21T16:24:36.710Z,99933.11
2017-11-21T16:27:03.133Z,99934.45
2017-11-21T16:29:29.617Z,99939.27
2017-11-21T16:31:55.994Z,99936.81
2017-11-21T16:34:22.485Z,99941.19
2017-11-21T16:36:48.880Z,99946.03
2017-11-21T16:39:15.346Z,99946.46
2017-11-21T16:41:41.857Z,99946.03
2017-11-21T16:44:08.267Z,99933.25
2017-11-21T16:46:34.654Z,99930.17
2017-11-21T16:49:01.110Z,99928.05
2017-11-21T16:51:29.125Z,99925.02
2017-11-21T16:53:55.532Z,99926.36
2017-11-21T16:56:22.019Z,99928.51
2017-11-21T16:58:48.466Z,99928.41
2017-11-21T17:01:15.063Z,99926.67
2017-11-21T17:03:41.669Z,99924.95
2017-11-21T17:06:09.013Z,99921.92
2017-11-21T17:08:35.410Z,99919.77
2017-11-21T17:11:02.167Z,99923.88
2017-11-21T17:13:28.690Z,99923.59
2017-11-21T17:15:55.129Z,99925.63
2017-11-21T17:18:21.606Z,99921.06
2017-11-21T17:20:48.062Z,99927.09
2017-11-21T17:23:20.801Z,99926.74
2017-11-21T17:25:47.257Z,99925.58
2017-11-21T17:28:13.642Z,99919.00
2017-11-21T17:30:40.027Z,99911.89
2017-11-21T17:33:06.475Z,99910.66
2017-11-21T17:35:32.937Z,99904.77
2017-11-21T17:38:00.297Z,99908.87
2017-11-21T17:40:26.734Z,99910.71
2017-11-21T17:42:53.250Z,99913.89
2017-11-21T17:45:19.729Z,99912.58
2017-11-21T17:47:46.253Z,99914.36
2017-11-21T17:50:12.736Z,99918.11
2017-11-21T17:52:39.545Z,99915.61
2017-11-21T17:55:06.022Z,99916.16
2017-11-21T17:57:32.659Z,99914.05
2017-11-21T17:59:59.102Z,99912.22
2017-11-21T18:02:25.594Z,99908.80
2017-11-21T18:04:53.007Z,99905.73
2017-11-21T18:07:19.562Z,99906.53
2017-11-21T18:09:46.046Z,99908.18
2017-11-21T18:12:12.521Z,99906.75
2017-11-21T18:14:39.015Z,99913.69
2017-11-21T18:17:05.479Z,99912.38
2017-11-21T18:19:31.890Z,99913.59
2017-11-21T18:21:58.317Z,99914.52
2017-11-21T18:24:24.754Z,99924.09
2017-11-21T18:26:51.154Z,99921.90
2017-11-21T18:29:17.601Z,99919.42
2017-11-21T18:31:44.027Z,99921.45
2017-11-21T18:34:10.401Z,99923.63
2017-11-21T18:36:36.862Z,99922.74
2017-11-21T18:39:03.385Z,99928.42
2017-11-21T18:41:29.798Z,99929.88
2017-11-21T18:43:58.881Z,99935.74
2017-11-21T18:46:25.413Z,99933.72
2017-11-21T18:48:51.910Z,99931.20
2017-11-21T18:51:19.317Z,99929.20
2017-11-21T18:53:45.710Z,99925.02
2017-11-21T18:56:13.062Z,99927.07
2017-11-21T18:58:40.713Z,99933.52
2017-11-21T19:01:07.393Z,99933.14
2017-11-21T19:03:34.458Z,99928.87
2017-11-21T19:06:00.809Z,99935.35
2017-11-21T19:08:27.285Z,99933.54
2017-11-21T19:10:53.686Z,99932.54
2017-11-21T19:13:20.109Z,99935.09
2017-11-21T19:15:46.650Z,99926.00
2017-11-21T19:18:14.751Z,99921.67
2017-11-21T19:20:42.108Z,99926.67
2017-11-21T19:23:08.565Z,99922.94
2017-11-21T19:25:35.482Z,99916.20
2017-11-21T19:28:01.879Z,99923.88
2017-11-21T19:30:29.255Z,99914.17
2017-11-21T19:32:56.526Z,99924.19
2017-11-21T19:35:22.942Z,99925.44
2017-11-21T19:37:49.446Z,99913.91
2017-11-21T19:40:15.850Z,99916.98
2017-11-21T19:42:42.339Z,99907.78
2017-11-21T19:45:08.893Z,99903.31
2017-11-21T19:47:35.291Z,99898.05
2017-11-21T19:50:01.667Z,99900.23
2017-11-21T19:52:28.190Z,99907.08
2017-11-21T19:54:54.709Z,99902.62
2017-11-21T19:57:21.087Z,99904.44
2017-11-21T19:59:47.568Z,99902.79
2017-11-21T20:02:14.953Z,99898.52
2017-11-21T20:04:41.357Z,99898.09
2017-11-21T20:07:07.771Z,99889.05
2017-11-21T20:09:34.948Z,99893.22
2017-11-21T20:12:01.320Z,99891.86
2017-11-21T20:14:27.913Z,99891.81
2017-11-21T20:16:54.278Z,99895.37
2017-11-21T20:19:20.622Z,99897.25
2017-11-21T20:21:47.159Z,99895.61
2017-11-21T20:24:13.549Z,99895.06
2017-11-21T20:26:39.945Z,99893.27
2017-11-21T20:29:06.458Z,99889.48
2017-11-21T20:31:32.865Z,99888.23
2017-11-21T20:33:59.282Z,99884.34
2017-11-21T20:36:25.766Z,99883.91
2017-11-21T20:38:52.150Z,99883.44
2017-11-21T20:41:18.548Z,99883.87
2017-11-21T20:43:45.034Z,99893.08
2017-11-21T20:46:12.429Z,99884.83
2017-11-21T20:48:38.825Z,99889.14
2017-11-21T20:51:05.269Z,99891.88
2017-11-21T20:53:31.665Z,99880.41
2017-11-21T20:55:58.017Z,99886.77
2017-11-21T20:58:24.486Z,99878.11
2017-11-21T21:00:50.934Z,99876.47
2017-11-21T21:03:17.449Z,99879.62
2017-11-21T21:05:44.823Z,99866.02
2017-11-21T21:08:11.210Z,99874.82
2017-11-21T21:10:37.613Z,99874.92
2017-11-21T21:13:04.049Z,99875.88
2017-11-21T21:15:30.460Z,99869.43
2017-11-21T21:17:56.813Z,99871.08
2017-11-21T21:20:23.788Z,99868.75
2017-11-21T21:22:50.168Z,99871.37
2017-11-21T21:25:16.602Z,99867.88
2017-11-21T21:27:43.059Z,99865.69
2017-11-21T21:30:09.440Z,99877.33
2017-11-21T21:32:35.813Z,99877.42
2017-11-21T21:35:02.265Z,99873.13
2017-11-21T21:37:28.609Z,99875.99
2017-11-21T21:39:54.984Z,99875.80
2017-11-21T21:42:21.504Z,99877.70
2017-11-21T21:44:47.878Z,99865.97
2017-11-21T21:47:14.241Z,99865.46
2017-11-21T21:49:40.632Z,99875.39
2017-11-21T21:52:06.997Z,99873.66
2017-11-21T21:54:33.438Z,99872.84
2017-11-21T21:56:59.895Z,99873.27
2017-11-21T21:59:26.283Z,99868.10
2017-11-21T22:01:52.681Z,99867.23
2017-11-21T22:04:19.146Z,99871.00
2017-11-21T22:06:45.529Z,99865.66
2017-11-21T22:09:11.939Z,99864.63
2017-11-21T22:11:38.378Z,99864.98
2017-11-21T22:14:04.761Z,99848.88
2017-11-21T22:16:31.173Z,99854.61
2017-11-21T22:18:57.561Z,99852.48
2017-11-21T22:21:23.958Z,99852.41
2017-11-21T22:23:50.301Z,99850.67
2017-11-21T22:26:16.702Z,99847.23
2017-11-21T22:28:43.048Z,99848.91
2017-11-21T22:31:09.398Z,99854.63
2017-11-21T22:33:35.882Z,99854.17
2017-11-21T22:36:02.230Z,99847.59
2017-11-21T22:38:28.570Z,99839.21
2017-11-21T22:40:55.079Z,99840.58
2017-11-21T22:43:21.461Z,99836.64
2017-11-21T22:45:47.843Z,99833.05
2017-11-21T22:48:14.276Z,99837.42
2017-11-21T22:50:40.682Z,99829.67
2017-11-21T22:53:07.143Z,99841.47
2017-11-21T22:55:33.601Z,99845.84
2017-11-21T22:58:00.018Z,99836.17
2017-11-21T23:00:26.373Z,99843.54
2017-11-21T23:02:52.802Z,99838.39
2017-11-21T23:05:19.309Z,99845.48
2017-11-21T23:07:45.742Z,99830.97
2017-11-21T23:10:12.174Z,99848.31
2017-11-21T23:12:38.587Z,99849.30
2017-11-21T23:15:05.014Z,99849.30
2017-11-21T23:17:31.441Z,99857.39
2017-11-21T23:19:57.825Z,99842.38
2017-11-21T23:22:24.341Z,99857.89
2017-11-21T23:24:50.774Z,99844.81
2017-11-21T23:27:17.181Z,99858.09
2017-11-21T23:29:43.538Z,99848.48
2017-11-21T23:32:10.005Z,99852.44
2017-11-21T23:34:36.382Z,99850.98
2017-11-21T23:37:02.838Z,99854.28
2017-11-21T23:39:29.248Z,99854.48
2017-11-21T23:41:55.625Z,99853.06
2017-11-21T23:44:21.985Z,99852.16
2017-11-21T23:46:48.419Z,99859.88
2017-11-21T23:49:14.797Z,99855.11
2017-11-21T23:51:41.169Z,99850.55
2017-11-21T23:54:07.542Z,99843.78
2017-11-21T23:56:33.996Z,99838.33
2017-11-21T23:59:00.377Z,99852.66
