createdAt,value
2023-04-02T00:02:33.699Z,0.80
2023-04-02T00:05:50.575Z,0.80
2023-04-02T00:09:00.145Z,0.53
2023-04-02T00:12:15.542Z,0.73
2023-04-02T00:15:17.281Z,0.75
2023-04-02T00:18:22.283Z,0.73
2023-04-02T00:21:34.790Z,0.70
2023-04-02T00:24:38.500Z,0.77
2023-04-02T00:27:40.387Z,0.65
2023-04-02T00:30:58.844Z,0.60
2023-04-02T00:34:01.375Z,0.70
2023-04-02T00:37:03.269Z,0.70
2023-04-02T00:40:07.575Z,0.60
2023-04-02T00:43:16.582Z,0.65
2023-04-02T00:46:22.199Z,0.77
2023-04-02T00:49:41.039Z,0.70
2023-04-02T00:52:47.574Z,0.97
2023-04-02T00:55:49.299Z,0.60
2023-04-02T00:58:55.963Z,0.70
2023-04-02T01:02:20.101Z,0.82
2023-04-02T01:05:25.857Z,0.70
2023-04-02T01:08:46.039Z,0.70
2023-04-02T01:12:07.513Z,0.60
2023-04-02T01:15:18.931Z,0.70
2023-04-02T01:18:42.545Z,0.60
2023-04-02T01:21:59.682Z,0.70
2023-04-02T01:25:07.334Z,0.70
2023-04-02T01:28:25.246Z,0.80
2023-04-02T01:31:31.982Z,0.70
2023-04-02T01:34:33.812Z,0.60
2023-04-02T01:38:18.070Z,0.70
2023-04-02T01:42:17.342Z,0.53
2023-04-02T01:45:20.204Z,0.73
2023-04-02T01:48:24.843Z,0.82
2023-04-02T01:51:36.824Z,0.75
2023-04-02T01:54:38.941Z,0.60
2023-04-02T01:57:46.048Z,1.13
2023-04-02T02:01:09.547Z,0.60
2023-04-02T02:04:14.438Z,0.50
2023-04-02T02:07:17.991Z,0.60
2023-04-02T02:10:29.902Z,0.70
2023-04-02T02:13:32.281Z,0.90
2023-04-02T02:16:41.915Z,0.70
2023-04-02T02:19:46.158Z,0.80
2023-04-02T02:22:48.531Z,0.90
2023-04-02T02:25:50.182Z,0.68
2023-04-02T02:28:52.641Z,0.70
2023-04-02T02:31:54.461Z,0.83
2023-04-02T02:35:07.426Z,0.63
2023-04-02T02:38:48.942Z,0.70
2023-04-02T02:42:29.790Z,0.70
2023-04-02T02:45:34.337Z,0.80
2023-04-02T02:48:39.178Z,1.03
2023-04-02T02:52:27.522Z,0.80
2023-04-02T02:55:36.212Z,0.60
2023-04-02T02:58:37.990Z,0.70
2023-04-02T03:01:39.751Z,0.80
2023-04-02T03:04:41.512Z,0.83
2023-04-02T03:07:47.181Z,0.80
2023-04-02T03:10:53.846Z,0.93
2023-04-02T03:14:00.206Z,0.60
2023-04-02T03:17:14.898Z,0.87
2023-04-02T03:20:27.295Z,0.80
2023-04-02T03:23:31.639Z,0.82
2023-04-02T03:26:49.927Z,0.82
2023-04-02T03:30:21.076Z,0.75
2023-04-02T03:33:27.210Z,0.70
2023-04-02T03:36:57.917Z,1.00
2023-04-02T03:40:07.385Z,0.60
2023-04-02T03:43:20.865Z,0.70
2023-04-02T03:46:32.858Z,0.80
2023-04-02T03:49:55.608Z,0.80
2023-04-02T03:53:05.056Z,0.60
2023-04-02T03:56:07.764Z,0.70
2023-04-02T03:59:27.568Z,0.63
2023-04-02T04:02:46.256Z,0.77
2023-04-02T04:05:57.238Z,0.80
2023-04-02T04:09:18.886Z,0.90
2023-04-02T04:12:41.336Z,0.82
2023-04-02T04:15:46.202Z,0.80
2023-04-02T04:19:06.747Z,1.05
2023-04-02T04:22:30.619Z,0.60
2023-04-02T04:25:38.311Z,0.80
2023-04-02T04:28:58.447Z,0.90
2023-04-02T04:32:16.945Z,0.80
2023-04-02T04:35:34.526Z,1.07
2023-04-02T04:38:42.664Z,0.80
2023-04-02T04:41:44.378Z,0.82
2023-04-02T04:45:12.858Z,1.10
2023-04-02T04:48:37.014Z,1.02
2023-04-02T04:51:38.716Z,1.10
2023-04-02T04:54:40.544Z,1.00
2023-04-02T04:57:42.254Z,0.80
2023-04-02T05:00:58.616Z,0.80
2023-04-02T05:04:03.149Z,0.83
2023-04-02T05:07:27.781Z,0.70
2023-04-02T05:10:36.404Z,0.90
2023-04-02T05:14:19.350Z,1.00
2023-04-02T05:17:22.527Z,1.10
2023-04-02T05:20:29.750Z,1.03
2023-04-02T05:23:46.759Z,1.20
2023-04-02T05:26:48.472Z,1.00
2023-04-02T05:29:53.719Z,1.40
2023-04-02T05:33:00.002Z,1.10
2023-04-02T05:36:05.989Z,0.80
2023-04-02T05:39:10.473Z,0.93
2023-04-02T05:42:27.368Z,0.82
2023-04-02T05:45:31.362Z,1.30
2023-04-02T05:48:36.639Z,1.00
2023-04-02T05:51:46.633Z,1.00
2023-04-02T05:55:01.972Z,1.10
2023-04-02T05:58:36.302Z,0.85
2023-04-02T06:01:39.282Z,1.00
2023-04-02T06:04:48.461Z,1.15
2023-04-02T06:07:54.329Z,0.87
2023-04-02T06:11:10.537Z,0.90
2023-04-02T06:14:15.631Z,1.15
2023-04-02T06:17:18.820Z,0.82
2023-04-02T06:20:21.390Z,1.50
2023-04-02T06:24:00.998Z,1.23
2023-04-02T06:27:10.121Z,1.07
2023-04-02T06:30:18.011Z,1.20
2023-04-02T06:33:19.713Z,1.10
2023-04-02T06:36:21.547Z,1.27
2023-04-02T06:39:24.456Z,1.30
2023-04-02T06:42:31.985Z,0.90
2023-04-02T06:45:43.285Z,1.00
2023-04-02T06:48:44.981Z,1.00
2023-04-02T06:51:49.708Z,1.30
2023-04-02T06:54:51.529Z,1.00
2023-04-02T06:57:53.290Z,1.30
2023-04-02T07:00:54.971Z,1.30
2023-04-02T07:03:56.740Z,1.77
2023-04-02T07:06:58.410Z,1.40
2023-04-02T07:10:00.127Z,1.40
2023-04-02T07:13:02.640Z,1.40
2023-04-02T07:16:04.714Z,1.42
2023-04-02T07:19:06.722Z,1.48
2023-04-02T07:22:08.482Z,1.00
2023-04-02T07:25:10.976Z,1.47
2023-04-02T07:28:13.684Z,1.40
2023-04-02T07:31:16.763Z,1.10
2023-04-02T07:34:18.573Z,0.93
2023-04-02T07:37:20.445Z,1.20
2023-04-02T07:40:24.292Z,1.10
2023-04-02T07:43:26.543Z,1.13
2023-04-02T07:46:28.274Z,1.27
2023-04-02T07:49:30.029Z,1.25
2023-04-02T07:52:31.723Z,1.50
2023-04-02T07:55:33.663Z,1.47
2023-04-02T07:58:35.593Z,1.50
2023-04-02T08:01:37.382Z,1.30
2023-04-02T08:04:39.154Z,1.33
2023-04-02T08:07:41.686Z,1.33
2023-04-02T08:10:43.452Z,1.70
2023-04-02T08:13:45.229Z,1.27
2023-04-02T08:16:54.331Z,1.42
2023-04-02T08:19:56.212Z,1.15
2023-04-02T08:22:58.352Z,1.17
2023-04-02T08:26:00.054Z,1.00
2023-04-02T08:29:01.788Z,1.70
2023-04-02T08:32:03.637Z,1.40
2023-04-02T08:35:05.726Z,1.75
2023-04-02T08:38:07.594Z,1.60
2023-04-02T08:41:14.573Z,2.00
2023-04-02T08:44:36.767Z,1.70
2023-04-02T08:47:40.627Z,1.20
2023-04-02T08:50:43.431Z,1.70
2023-04-02T08:53:45.248Z,1.27
2023-04-02T08:56:50.678Z,1.40
2023-04-02T09:00:06.164Z,1.33
2023-04-02T09:03:21.809Z,1.90
2023-04-02T09:06:23.595Z,1.50
2023-04-02T09:09:25.381Z,1.30
2023-04-02T09:12:29.753Z,1.47
2023-04-02T09:15:34.867Z,1.63
2023-04-02T09:18:37.049Z,1.50
2023-04-02T09:21:42.135Z,1.40
2023-04-02T09:24:43.886Z,1.90
2023-04-02T09:27:48.130Z,1.40
2023-04-02T09:30:54.722Z,1.50
2023-04-02T09:33:56.396Z,1.73
2023-04-02T09:37:17.298Z,1.60
2023-04-02T09:40:26.391Z,2.08
2023-04-02T09:43:32.409Z,2.63
2023-04-02T09:46:34.167Z,2.10
2023-04-02T09:49:39.602Z,1.98
2023-04-02T09:52:41.301Z,1.95
2023-04-02T09:55:43.049Z,1.70
2023-04-02T09:58:45.547Z,2.13
2023-04-02T10:01:57.776Z,1.80
2023-04-02T10:05:03.437Z,2.20
2023-04-02T10:08:25.262Z,1.95
2023-04-02T10:11:36.432Z,1.77
2023-04-02T10:14:47.397Z,2.10
2023-04-02T10:18:02.756Z,1.90
2023-04-02T10:21:05.126Z,1.92
2023-04-02T10:24:13.850Z,1.30
2023-04-02T10:27:18.576Z,2.20
2023-04-02T10:30:26.181Z,1.97
2023-04-02T10:33:50.476Z,1.70
2023-04-02T10:36:52.176Z,1.83
2023-04-02T10:39:57.779Z,2.00
2023-04-02T10:43:29.616Z,2.00
2023-04-02T10:46:53.209Z,1.93
2023-04-02T10:50:13.240Z,1.50
2023-04-02T10:53:19.460Z,1.55
2023-04-02T10:56:21.706Z,1.40
2023-04-02T10:59:37.626Z,1.58
2023-04-02T11:02:48.925Z,1.77
2023-04-02T11:05:51.643Z,1.17
2023-04-02T11:08:55.867Z,1.65
2023-04-02T11:11:58.437Z,1.38
2023-04-02T11:15:00.170Z,1.27
2023-04-02T11:18:04.943Z,1.37
2023-04-02T11:21:42.214Z,1.20
2023-04-02T11:24:53.480Z,1.45
2023-04-02T11:27:55.129Z,1.20
2023-04-02T11:31:00.307Z,1.17
2023-04-02T11:34:02.030Z,1.10
2023-04-02T11:37:04.318Z,0.90
2023-04-02T11:40:12.249Z,1.13
2023-04-02T11:43:36.105Z,1.15
2023-04-02T11:46:42.111Z,1.30
2023-04-02T11:50:06.112Z,1.30
2023-04-02T11:53:11.659Z,1.13
2023-04-02T11:56:32.042Z,1.15
2023-04-02T11:59:39.453Z,1.10
2023-04-02T12:02:57.251Z,1.45
2023-04-02T12:06:42.528Z,1.70
2023-04-02T12:09:47.835Z,1.43
2023-04-02T12:12:50.114Z,1.40
2023-04-02T12:15:51.929Z,1.10
2023-04-02T12:18:54.957Z,1.33
2023-04-02T12:21:57.953Z,1.53
2023-04-02T12:25:23.540Z,1.37
2023-04-02T12:28:28.939Z,1.55
2023-04-02T12:31:30.827Z,1.25
2023-04-02T12:34:32.798Z,1.23
2023-04-02T12:37:34.471Z,1.20
2023-04-02T12:40:36.273Z,1.50
2023-04-02T12:43:40.078Z,1.60
2023-04-02T12:46:45.388Z,1.52
2023-04-02T12:49:47.093Z,1.50
2023-04-02T12:52:53.423Z,1.57
2023-04-02T12:55:55.106Z,1.77
2023-04-02T12:59:00.558Z,1.77
2023-04-02T13:02:18.252Z,1.50
2023-04-02T13:05:44.625Z,1.50
2023-04-02T13:08:46.315Z,1.60
2023-04-02T13:11:48.016Z,1.77
2023-04-02T13:14:55.413Z,1.60
2023-04-02T13:18:12.420Z,1.38
2023-04-02T13:21:17.411Z,1.58
2023-04-02T13:24:26.358Z,1.83
2023-04-02T13:27:28.059Z,1.47
2023-04-02T13:30:29.821Z,1.70
2023-04-02T13:33:31.878Z,1.52
2023-04-02T13:36:33.812Z,1.25
2023-04-02T13:39:35.524Z,1.13
2023-04-02T13:42:37.338Z,1.17
2023-04-02T13:45:39.285Z,1.60
2023-04-02T13:48:41.092Z,1.50
2023-04-02T13:51:53.871Z,1.92
2023-04-02T13:54:56.408Z,1.53
2023-04-02T13:57:58.124Z,1.73
2023-04-02T14:01:00.845Z,2.00
2023-04-02T14:04:02.623Z,2.05
2023-04-02T14:07:08.564Z,1.75
2023-04-02T14:10:16.595Z,1.80
2023-04-02T14:13:36.768Z,1.43
2023-04-02T14:16:50.863Z,1.63
2023-04-02T14:19:55.566Z,1.75
2023-04-02T14:23:19.449Z,1.88
2023-04-02T14:26:27.527Z,1.53
2023-04-02T14:29:43.249Z,1.57
2023-04-02T14:32:51.809Z,1.20
2023-04-02T14:36:34.009Z,1.55
2023-04-02T14:39:51.430Z,1.27
2023-04-02T14:43:06.403Z,1.40
2023-04-02T14:46:10.416Z,1.80
2023-04-02T14:49:24.755Z,1.35
2023-04-02T14:52:27.072Z,1.60
2023-04-02T14:55:38.131Z,1.60
2023-04-02T14:58:42.918Z,1.63
2023-04-02T15:01:44.945Z,1.70
2023-04-02T15:05:07.660Z,1.92
2023-04-02T15:08:23.113Z,1.80
2023-04-02T15:11:31.830Z,1.83
2023-04-02T15:14:36.588Z,1.97
2023-04-02T15:17:38.454Z,1.70
2023-04-02T15:21:01.079Z,1.77
2023-04-02T15:24:04.878Z,1.50
2023-04-02T15:27:24.852Z,1.58
2023-04-02T15:30:35.860Z,1.90
2023-04-02T15:33:37.645Z,2.07
2023-04-02T15:36:42.372Z,2.30
2023-04-02T15:40:22.702Z,2.30
2023-04-02T15:44:00.227Z,1.90
2023-04-02T15:47:11.236Z,1.80
2023-04-02T15:50:50.689Z,1.30
2023-04-02T15:54:24.972Z,1.30
2023-04-02T15:57:29.820Z,1.27
2023-04-02T16:00:39.999Z,1.20
2023-04-02T16:03:44.799Z,1.43
2023-04-02T16:07:11.665Z,1.30
2023-04-02T16:10:40.055Z,1.27
2023-04-02T16:13:44.106Z,1.23
2023-04-02T16:16:46.885Z,1.30
2023-04-02T16:19:53.297Z,1.43
2023-04-02T16:23:02.444Z,1.30
2023-04-02T16:26:32.537Z,1.40
2023-04-02T16:29:54.373Z,1.80
2023-04-02T16:33:00.215Z,1.73
2023-04-02T16:36:25.744Z,1.90
2023-04-02T16:39:42.653Z,1.50
2023-04-02T16:42:53.499Z,2.00
2023-04-02T16:46:39.800Z,1.60
2023-04-02T16:49:57.406Z,2.00
2023-04-02T16:53:18.865Z,1.87
2023-04-02T16:56:36.695Z,1.63
2023-04-02T17:00:01.705Z,2.00
2023-04-02T17:03:31.516Z,1.75
2023-04-02T17:06:47.568Z,2.10
2023-04-02T17:09:51.631Z,2.23
2023-04-02T17:13:17.851Z,2.50
2023-04-02T17:16:50.704Z,2.30
2023-04-02T17:19:56.116Z,2.75
2023-04-02T17:22:57.995Z,2.65
2023-04-02T17:26:02.825Z,2.43
2023-04-02T17:29:07.575Z,2.43
2023-04-02T17:32:21.854Z,2.35
2023-04-02T17:35:42.030Z,2.28
2023-04-02T17:39:07.321Z,2.28
2023-04-02T17:42:18.714Z,2.23
2023-04-02T17:45:48.992Z,1.83
2023-04-02T17:48:56.023Z,2.50
2023-04-02T17:52:07.210Z,1.88
2023-04-02T17:55:46.463Z,1.85
2023-04-02T17:59:05.090Z,1.77
2023-04-02T18:02:27.089Z,1.67
2023-04-02T18:05:56.801Z,1.90
2023-04-02T18:09:23.591Z,1.85
2023-04-02T18:13:00.778Z,1.40
2023-04-02T18:16:06.844Z,1.63
2023-04-02T18:19:25.078Z,1.90
2023-04-02T18:22:43.839Z,1.75
2023-04-02T18:25:59.800Z,2.58
2023-04-02T18:29:30.514Z,1.70
2023-04-02T18:32:52.241Z,2.23
2023-04-02T18:36:45.153Z,2.10
2023-04-02T18:39:53.776Z,2.60
2023-04-02T18:43:20.858Z,1.88
2023-04-02T18:46:44.985Z,1.70
2023-04-02T18:50:15.968Z,1.90
2023-04-02T18:53:19.493Z,1.73
2023-04-02T18:56:22.503Z,1.60
2023-04-02T18:59:50.169Z,2.25
2023-04-02T19:03:10.223Z,2.08
2023-04-02T19:06:15.712Z,2.03
2023-04-02T19:09:20.730Z,1.80
2023-04-02T19:12:28.060Z,2.42
2023-04-02T19:15:44.814Z,2.35
2023-04-02T19:18:52.595Z,2.13
2023-04-02T19:22:10.524Z,2.37
2023-04-02T19:25:35.939Z,2.25
2023-04-02T19:29:02.785Z,2.13
2023-04-02T19:32:26.777Z,2.10
2023-04-02T19:35:32.731Z,2.08
2023-04-02T19:38:49.652Z,1.93
2023-04-02T19:42:03.702Z,2.63
2023-04-02T19:45:21.596Z,2.40
2023-04-02T19:48:27.945Z,2.30
2023-04-02T19:51:29.720Z,2.00
2023-04-02T19:54:37.818Z,1.90
2023-04-02T19:57:40.353Z,1.88
2023-04-02T20:00:42.331Z,2.10
2023-04-02T20:03:44.144Z,1.65
2023-04-02T20:06:46.210Z,2.27
2023-04-02T20:09:47.928Z,2.13
2023-04-02T20:12:53.653Z,1.65
2023-04-02T20:16:01.345Z,2.58
2023-04-02T20:19:03.494Z,2.15
2023-04-02T20:22:05.194Z,2.37
2023-04-02T20:25:10.303Z,2.65
2023-04-02T20:28:11.986Z,2.88
2023-04-02T20:31:17.822Z,2.65
2023-04-02T20:34:19.660Z,2.40
2023-04-02T20:37:21.722Z,2.40
2023-04-02T20:40:25.136Z,2.22
2023-04-02T20:43:31.677Z,2.30
2023-04-02T20:46:33.764Z,2.38
2023-04-02T20:49:35.566Z,2.30
2023-04-02T20:52:37.264Z,3.00
2023-04-02T20:55:46.616Z,2.70
2023-04-02T20:58:48.452Z,2.65
2023-04-02T21:01:50.369Z,2.30
2023-04-02T21:04:52.176Z,2.20
2023-04-02T21:07:53.964Z,2.83
2023-04-02T21:11:02.093Z,2.50
2023-04-02T21:14:08.833Z,2.67
2023-04-02T21:17:10.634Z,2.88
2023-04-02T21:20:12.809Z,2.78
2023-04-02T21:23:14.679Z,3.03
2023-04-02T21:26:17.583Z,2.30
2023-04-02T21:29:19.377Z,2.60
2023-04-02T21:32:22.181Z,2.50
2023-04-02T21:35:24.082Z,3.30
2023-04-02T21:38:26.010Z,2.85
2023-04-02T21:41:28.646Z,2.60
2023-04-02T21:44:30.835Z,2.60
2023-04-02T21:47:32.579Z,2.50
2023-04-02T21:50:34.492Z,2.50
2023-04-02T21:53:36.518Z,2.55
2023-04-02T21:56:40.144Z,3.45
2023-04-02T21:59:41.815Z,3.10
2023-04-02T22:02:43.604Z,2.37
2023-04-02T22:05:45.516Z,3.10
2023-04-02T22:08:48.311Z,3.15
2023-04-02T22:11:51.688Z,2.65
2023-04-02T22:14:53.494Z,2.27
2023-04-02T22:17:55.223Z,2.22
2023-04-02T22:20:57.570Z,2.25
2023-04-02T22:24:00.950Z,2.53
2023-04-02T22:27:02.635Z,2.37
2023-04-02T22:30:04.890Z,2.40
2023-04-02T22:33:07.061Z,3.38
2023-04-02T22:36:08.988Z,2.80
2023-04-02T22:39:12.533Z,2.40
2023-04-02T22:42:14.289Z,3.13
2023-04-02T22:45:17.909Z,2.55
2023-04-02T22:48:19.610Z,3.10
2023-04-02T22:51:21.871Z,2.40
2023-04-02T22:54:23.530Z,1.97
2023-04-02T22:57:28.419Z,2.97
2023-04-02T23:00:30.193Z,2.58
2023-04-02T23:03:31.912Z,2.70
2023-04-02T23:06:33.648Z,1.87
2023-04-02T23:09:35.841Z,2.70
2023-04-02T23:12:37.534Z,2.65
2023-04-02T23:15:39.270Z,2.70
2023-04-02T23:18:41.797Z,2.30
2023-04-02T23:21:43.602Z,3.23
2023-04-02T23:24:45.310Z,2.80
2023-04-02T23:27:51.192Z,2.75
2023-04-02T23:30:53.649Z,2.97
2023-04-02T23:33:55.578Z,3.23
2023-04-02T23:36:57.283Z,3.30
2023-04-02T23:39:59.052Z,3.10
2023-04-02T23:43:03.716Z,2.67
2023-04-02T23:46:05.476Z,2.50
2023-04-02T23:49:07.329Z,2.45
2023-04-02T23:52:09.005Z,3.47
2023-04-02T23:55:12.280Z,2.63
2023-04-02T23:58:17.541Z,3.00
