createdAt,value
2023-04-25T00:01:24.837Z,8.90
2023-04-25T00:04:13.122Z,8.90
2023-04-25T00:07:03.342Z,8.90
2023-04-25T00:09:51.676Z,8.90
2023-04-25T00:12:39.996Z,8.90
2023-04-25T00:15:31.744Z,8.90
2023-04-25T00:18:20.110Z,8.90
2023-04-25T00:21:08.592Z,8.90
2023-04-25T00:23:56.854Z,8.90
2023-04-25T00:26:44.769Z,8.90
2023-04-25T00:29:32.927Z,8.90
2023-04-25T00:32:21.675Z,8.80
2023-04-25T00:35:09.741Z,8.80
2023-04-25T00:37:57.476Z,8.70
2023-04-25T00:40:45.747Z,8.70
2023-04-25T00:43:35.137Z,8.60
2023-04-25T00:46:22.773Z,8.60
2023-04-25T00:49:16.511Z,8.60
2023-04-25T00:52:04.566Z,8.60
2023-04-25T00:54:52.250Z,8.50
2023-04-25T00:57:40.922Z,8.50
2023-04-25T01:00:28.644Z,8.50
2023-04-25T01:03:17.274Z,8.40
2023-04-25T01:06:07.430Z,8.40
2023-04-25T01:08:55.160Z,8.40
2023-04-25T01:11:43.311Z,8.30
2023-04-25T01:14:31.353Z,8.30
2023-04-25T01:17:19.888Z,8.30
2023-04-25T01:20:10.624Z,8.30
2023-04-25T01:22:59.711Z,8.30
2023-04-25T01:25:47.961Z,8.30
2023-04-25T01:28:36.932Z,8.30
2023-04-25T01:31:24.687Z,8.40
2023-04-25T01:34:12.201Z,8.40
2023-04-25T01:37:02.309Z,8.30
2023-04-25T01:39:51.547Z,8.30
2023-04-25T01:42:41.625Z,8.30
2023-04-25T01:45:29.368Z,8.20
2023-04-25T01:48:17.259Z,8.20
2023-04-25T01:51:05.624Z,8.10
2023-04-25T01:53:53.960Z,8.10
2023-04-25T01:56:43.234Z,8.10
2023-04-25T01:59:32.949Z,8.00
2023-04-25T02:02:39.574Z,8.00
2023-04-25T02:05:37.769Z,7.90
2023-04-25T02:08:27.894Z,7.90
2023-04-25T02:11:16.622Z,7.90
2023-04-25T02:14:12.671Z,7.90
2023-04-25T02:17:06.772Z,7.90
2023-04-25T02:19:54.586Z,7.80
2023-04-25T02:22:42.959Z,7.80
2023-04-25T02:25:31.021Z,7.70
2023-04-25T02:28:19.470Z,7.70
2023-04-25T02:31:08.447Z,7.60
2023-04-25T02:33:55.876Z,7.60
2023-04-25T02:36:43.515Z,7.50
2023-04-25T02:39:31.428Z,7.40
2023-04-25T02:42:19.104Z,7.30
2023-04-25T02:45:07.577Z,7.30
2023-04-25T02:47:57.226Z,7.20
2023-04-25T02:50:45.836Z,7.10
2023-04-25T02:53:33.603Z,7.10
2023-04-25T02:56:21.102Z,7.00
2023-04-25T02:59:08.585Z,7.00
2023-04-25T03:01:57.065Z,7.00
2023-04-25T03:04:47.466Z,6.90
2023-04-25T03:07:35.435Z,6.90
2023-04-25T03:10:22.725Z,6.90
2023-04-25T03:13:10.407Z,6.80
2023-04-25T03:15:58.930Z,6.80
2023-04-25T03:18:47.196Z,6.80
2023-04-25T03:21:37.413Z,6.80
2023-04-25T03:24:25.014Z,6.70
2023-04-25T03:27:14.371Z,6.70
2023-04-25T03:30:02.200Z,6.70
2023-04-25T03:32:50.571Z,6.70
2023-04-25T03:35:38.640Z,6.70
2023-04-25T03:38:27.672Z,6.70
2023-04-25T03:41:15.410Z,6.70
2023-04-25T03:44:06.666Z,6.80
2023-04-25T03:46:54.453Z,6.80
2023-04-25T03:49:42.461Z,6.80
2023-04-25T03:52:29.843Z,6.90
2023-04-25T03:55:18.900Z,6.90
2023-04-25T03:58:06.530Z,6.90
2023-04-25T04:00:54.088Z,6.90
2023-04-25T04:03:42.416Z,6.90
2023-04-25T04:06:31.025Z,6.90
2023-04-25T04:09:29.643Z,7.00
2023-04-25T04:12:20.920Z,7.00
2023-04-25T04:15:09.497Z,7.20
2023-04-25T04:17:57.377Z,7.20
2023-04-25T04:20:44.837Z,7.30
2023-04-25T04:23:32.783Z,7.30
2023-04-25T04:26:20.827Z,7.40
2023-04-25T04:29:26.279Z,7.50
2023-04-25T04:32:31.303Z,7.50
2023-04-25T04:35:19.088Z,7.60
2023-04-25T04:38:07.217Z,7.60
2023-04-25T04:40:55.961Z,7.70
2023-04-25T04:43:57.031Z,7.70
2023-04-25T04:46:59.679Z,7.80
2023-04-25T04:50:22.627Z,7.90
2023-04-25T04:53:32.826Z,7.90
2023-04-25T04:56:36.110Z,8.00
2023-04-25T04:59:41.973Z,8.10
2023-04-25T05:03:06.703Z,8.20
2023-04-25T05:06:20.929Z,8.20
2023-04-25T05:09:29.632Z,8.30
2023-04-25T05:12:55.559Z,8.40
2023-04-25T05:15:55.071Z,8.40
2023-04-25T05:19:02.417Z,8.50
2023-04-25T05:22:19.641Z,8.70
2023-04-25T05:25:30.429Z,8.80
2023-04-25T05:28:27.258Z,8.90
2023-04-25T05:31:29.656Z,9.00
2023-04-25T05:34:30.263Z,9.10
2023-04-25T05:37:21.077Z,9.10
2023-04-25T05:40:16.396Z,9.20
2023-04-25T05:43:03.933Z,9.20
2023-04-25T05:46:24.208Z,9.20
2023-04-25T05:49:48.400Z,9.30
2023-04-25T05:52:55.115Z,9.40
2023-04-25T05:55:51.049Z,9.40
2023-04-25T05:58:46.665Z,9.30
2023-04-25T06:01:34.079Z,9.40
2023-04-25T06:04:21.646Z,9.40
2023-04-25T06:07:10.751Z,9.40
2023-04-25T06:09:58.328Z,9.40
2023-04-25T06:12:47.298Z,9.50
2023-04-25T06:15:36.984Z,9.50
2023-04-25T06:18:24.683Z,9.60
2023-04-25T06:21:12.196Z,9.70
2023-04-25T06:24:01.275Z,9.80
2023-04-25T06:26:49.827Z,9.80
2023-04-25T06:29:37.262Z,9.90
2023-04-25T06:32:24.867Z,10.00
2023-04-25T06:35:12.416Z,10.10
2023-04-25T06:38:00.134Z,10.30
2023-04-25T06:40:53.528Z,10.50
2023-04-25T06:43:40.977Z,10.60
2023-04-25T06:46:52.176Z,10.60
2023-04-25T06:49:40.790Z,10.70
2023-04-25T06:52:29.995Z,10.80
2023-04-25T06:55:18.117Z,10.90
2023-04-25T06:58:32.800Z,11.10
2023-04-25T07:01:28.050Z,11.20
2023-04-25T07:04:15.974Z,11.30
2023-04-25T07:07:09.472Z,11.40
2023-04-25T07:10:12.931Z,11.60
2023-04-25T07:13:00.438Z,11.70
2023-04-25T07:15:49.707Z,11.80
2023-04-25T07:18:39.756Z,12.00
2023-04-25T07:21:27.742Z,12.00
2023-04-25T07:24:16.487Z,12.00
2023-04-25T07:27:07.546Z,11.90
2023-04-25T07:30:11.583Z,12.00
2023-04-25T07:33:01.720Z,12.00
2023-04-25T07:35:49.467Z,12.10
2023-04-25T07:38:38.709Z,12.20
2023-04-25T07:41:26.602Z,12.30
2023-04-25T07:44:14.487Z,12.50
2023-04-25T07:47:04.404Z,12.70
2023-04-25T07:49:54.063Z,12.80
2023-04-25T07:52:42.806Z,12.90
2023-04-25T07:55:45.627Z,13.20
2023-04-25T07:58:37.282Z,13.30
2023-04-25T08:01:28.034Z,13.40
2023-04-25T08:04:22.083Z,13.50
2023-04-25T08:07:16.220Z,13.60
2023-04-25T08:10:11.405Z,13.50
2023-04-25T08:12:59.638Z,13.70
2023-04-25T08:15:47.106Z,14.00
2023-04-25T08:18:34.996Z,14.20
2023-04-25T08:21:23.016Z,14.40
2023-04-25T08:24:12.631Z,14.50
2023-04-25T08:27:01.815Z,14.20
2023-04-25T08:29:50.424Z,14.20
2023-04-25T08:32:39.167Z,14.30
2023-04-25T08:35:41.018Z,14.30
2023-04-25T08:38:28.550Z,14.20
2023-04-25T08:41:18.466Z,14.10
2023-04-25T08:44:08.048Z,13.90
2023-04-25T08:46:57.641Z,13.80
2023-04-25T08:49:50.627Z,13.70
2023-04-25T08:52:45.705Z,13.60
2023-04-25T08:55:34.209Z,13.40
2023-04-25T08:58:23.775Z,13.50
2023-04-25T09:01:11.413Z,13.70
2023-04-25T09:04:06.994Z,13.80
2023-04-25T09:06:55.327Z,13.90
2023-04-25T09:09:43.171Z,13.90
2023-04-25T09:12:32.031Z,13.70
2023-04-25T09:15:22.294Z,13.80
2023-04-25T09:18:37.123Z,13.90
2023-04-25T09:21:25.263Z,14.30
2023-04-25T09:24:12.706Z,14.60
2023-04-25T09:27:00.066Z,14.50
2023-04-25T09:29:47.861Z,14.40
2023-04-25T09:32:37.746Z,14.40
2023-04-25T09:35:27.602Z,14.20
2023-04-25T09:38:19.285Z,14.00
2023-04-25T09:41:13.288Z,13.80
2023-04-25T09:44:05.387Z,14.00
2023-04-25T09:46:56.991Z,14.20
2023-04-25T09:49:49.536Z,14.20
2023-04-25T09:52:37.834Z,14.30
2023-04-25T09:55:41.369Z,14.40
2023-04-25T09:58:33.318Z,14.60
2023-04-25T10:01:23.825Z,15.10
2023-04-25T10:04:29.184Z,15.30
2023-04-25T10:07:27.210Z,15.10
2023-04-25T10:10:15.940Z,14.90
2023-04-25T10:13:06.158Z,14.80
2023-04-25T10:15:56.049Z,14.80
2023-04-25T10:18:43.758Z,14.70
2023-04-25T10:21:33.764Z,14.80
2023-04-25T10:24:23.796Z,14.90
2023-04-25T10:27:12.084Z,15.00
2023-04-25T10:30:05.561Z,15.10
2023-04-25T10:32:53.084Z,15.20
2023-04-25T10:35:41.530Z,15.50
2023-04-25T10:38:29.003Z,15.50
2023-04-25T10:41:21.578Z,15.60
2023-04-25T10:44:10.634Z,15.70
2023-04-25T10:46:59.623Z,15.70
2023-04-25T10:49:47.051Z,15.80
2023-04-25T10:52:35.721Z,16.20
2023-04-25T10:55:24.115Z,16.60
2023-04-25T10:58:13.049Z,16.70
2023-04-25T11:01:00.732Z,16.80
2023-04-25T11:03:50.379Z,16.70
2023-04-25T11:06:50.791Z,16.80
2023-04-25T11:09:42.230Z,16.60
2023-04-25T11:12:32.015Z,16.50
2023-04-25T11:15:20.849Z,16.20
2023-04-25T11:18:11.809Z,15.70
2023-04-25T11:20:59.703Z,15.40
2023-04-25T11:23:48.835Z,15.10
2023-04-25T11:26:38.668Z,14.90
2023-04-25T11:29:28.458Z,14.80
2023-04-25T11:32:19.273Z,14.80
2023-04-25T11:35:09.402Z,14.70
2023-04-25T11:37:56.961Z,14.60
2023-04-25T11:40:44.714Z,14.70
2023-04-25T11:43:32.453Z,14.90
2023-04-25T11:46:21.329Z,15.20
2023-04-25T11:49:10.658Z,15.00
2023-04-25T11:51:58.118Z,15.00
2023-04-25T11:54:47.757Z,14.60
2023-04-25T11:57:35.770Z,14.60
2023-04-25T12:00:24.649Z,14.60
2023-04-25T12:03:12.456Z,14.60
2023-04-25T12:06:06.855Z,14.60
2023-04-25T12:09:05.251Z,14.60
2023-04-25T12:11:56.254Z,14.90
2023-04-25T12:14:49.810Z,15.00
2023-04-25T12:17:38.702Z,15.10
2023-04-25T12:20:27.708Z,15.10
2023-04-25T12:23:16.798Z,15.10
2023-04-25T12:26:04.586Z,15.10
2023-04-25T12:28:53.883Z,15.10
2023-04-25T12:31:41.530Z,15.10
2023-04-25T12:34:29.298Z,15.00
2023-04-25T12:37:17.275Z,14.90
2023-04-25T12:40:07.700Z,14.70
2023-04-25T12:42:55.415Z,14.60
2023-04-25T12:45:43.326Z,14.50
2023-04-25T12:48:31.314Z,14.40
2023-04-25T12:51:18.818Z,14.10
2023-04-25T12:54:08.168Z,13.90
2023-04-25T12:56:57.280Z,14.10
2023-04-25T12:59:44.657Z,14.20
2023-04-25T13:02:32.131Z,14.20
2023-04-25T13:05:19.679Z,14.30
2023-04-25T13:08:07.517Z,14.30
2023-04-25T13:10:54.968Z,14.30
2023-04-25T13:13:43.850Z,14.30
2023-04-25T13:16:31.658Z,14.20
2023-04-25T13:19:19.364Z,14.30
2023-04-25T13:22:07.650Z,14.50
2023-04-25T13:24:55.348Z,14.80
2023-04-25T13:27:42.797Z,14.80
2023-04-25T13:30:32.156Z,14.70
2023-04-25T13:33:20.178Z,14.60
2023-04-25T13:36:07.970Z,14.40
2023-04-25T13:38:55.533Z,14.10
2023-04-25T13:41:43.098Z,13.90
2023-04-25T13:44:30.757Z,13.90
2023-04-25T13:47:19.601Z,13.90
2023-04-25T13:50:08.957Z,13.90
2023-04-25T13:52:56.692Z,13.90
2023-04-25T13:55:44.187Z,13.90
2023-04-25T13:58:31.728Z,13.90
2023-04-25T14:01:19.314Z,13.80
2023-04-25T14:04:08.238Z,13.70
2023-04-25T14:06:56.273Z,13.70
2023-04-25T14:09:44.086Z,14.00
2023-04-25T14:12:31.817Z,14.70
2023-04-25T14:15:19.333Z,15.10
2023-04-25T14:18:07.006Z,15.00
2023-04-25T14:20:55.903Z,14.50
2023-04-25T14:23:43.774Z,14.00
2023-04-25T14:26:31.372Z,13.60
2023-04-25T14:29:19.392Z,13.30
2023-04-25T14:32:07.642Z,13.10
2023-04-25T14:34:55.287Z,12.90
2023-04-25T14:37:44.183Z,12.70
2023-04-25T14:40:31.548Z,12.60
2023-04-25T14:43:19.214Z,12.50
2023-04-25T14:46:07.646Z,12.50
2023-04-25T14:48:57.024Z,12.50
2023-04-25T14:51:45.011Z,12.40
2023-04-25T14:54:34.229Z,12.40
2023-04-25T14:57:21.748Z,12.50
2023-04-25T15:00:10.913Z,12.50
2023-04-25T15:02:58.708Z,12.40
2023-04-25T15:05:46.465Z,12.30
2023-04-25T15:08:33.999Z,12.10
2023-04-25T15:11:23.129Z,12.10
2023-04-25T15:14:11.214Z,12.20
2023-04-25T15:16:58.468Z,12.20
2023-04-25T15:19:45.920Z,12.20
2023-04-25T15:22:33.646Z,12.20
2023-04-25T15:25:21.270Z,12.10
2023-04-25T15:28:10.050Z,12.20
2023-04-25T15:30:58.524Z,12.20
2023-04-25T15:33:46.264Z,12.20
2023-04-25T15:36:34.392Z,12.20
2023-04-25T15:39:21.833Z,12.20
2023-04-25T15:42:09.570Z,12.40
2023-04-25T15:44:58.350Z,12.40
2023-04-25T15:47:46.569Z,12.40
2023-04-25T15:50:34.622Z,12.30
2023-04-25T15:53:22.137Z,12.20
2023-04-25T15:56:09.980Z,12.10
2023-04-25T15:58:57.631Z,11.90
2023-04-25T16:01:46.401Z,11.70
2023-04-25T16:04:35.663Z,11.70
2023-04-25T16:07:23.490Z,11.60
2023-04-25T16:10:12.251Z,11.60
2023-04-25T16:12:59.886Z,11.60
2023-04-25T16:15:47.355Z,11.50
2023-04-25T16:18:37.063Z,11.40
2023-04-25T16:21:24.890Z,11.40
2023-04-25T16:24:12.709Z,11.50
2023-04-25T16:26:59.861Z,11.50
2023-04-25T16:29:49.580Z,11.40
2023-04-25T16:32:38.078Z,11.30
2023-04-25T16:35:30.532Z,11.10
2023-04-25T16:38:18.293Z,11.00
2023-04-25T16:41:10.352Z,11.00
2023-04-25T16:43:58.234Z,11.00
2023-04-25T16:46:45.794Z,10.90
2023-04-25T16:49:33.670Z,10.90
2023-04-25T16:52:23.943Z,10.90
2023-04-25T16:55:11.475Z,10.80
2023-04-25T16:57:58.887Z,10.80
2023-04-25T17:00:47.066Z,10.70
2023-04-25T17:03:35.658Z,10.70
2023-04-25T17:06:23.404Z,10.70
2023-04-25T17:09:12.137Z,10.50
2023-04-25T17:11:59.853Z,10.20
2023-04-25T17:14:47.752Z,9.90
2023-04-25T17:17:35.730Z,9.50
2023-04-25T17:20:23.712Z,9.10
2023-04-25T17:23:12.816Z,8.80
2023-04-25T17:26:02.569Z,8.60
2023-04-25T17:28:50.287Z,8.50
2023-04-25T17:31:38.237Z,8.40
2023-04-25T17:34:26.339Z,8.30
2023-04-25T17:37:16.360Z,8.20
2023-04-25T17:40:05.056Z,8.20
2023-04-25T17:42:54.190Z,8.10
2023-04-25T17:45:41.944Z,8.10
2023-04-25T17:48:30.240Z,8.10
2023-04-25T17:51:17.968Z,8.20
2023-04-25T17:54:05.848Z,8.20
2023-04-25T17:56:53.492Z,8.20
2023-04-25T17:59:42.942Z,8.20
2023-04-25T18:02:30.693Z,8.20
2023-04-25T18:05:19.094Z,8.20
2023-04-25T18:08:07.374Z,8.20
2023-04-25T18:10:55.268Z,8.10
2023-04-25T18:13:43.250Z,8.10
2023-04-25T18:16:32.195Z,8.10
2023-04-25T18:19:22.670Z,8.10
2023-04-25T18:22:10.416Z,8.10
2023-04-25T18:24:57.974Z,8.10
2023-04-25T18:27:46.275Z,8.10
2023-04-25T18:30:33.966Z,8.10
2023-04-25T18:33:23.395Z,8.10
2023-04-25T18:36:12.246Z,8.10
2023-04-25T18:41:56.443Z,8.10
2023-04-25T18:44:47.460Z,8.10
2023-04-25T18:47:35.239Z,8.10
2023-04-25T18:50:26.438Z,8.10
2023-04-25T18:53:17.010Z,8.00
2023-04-25T18:56:04.851Z,8.10
2023-04-25T18:58:53.588Z,8.10
2023-04-25T19:01:42.251Z,8.00
2023-04-25T19:04:29.858Z,8.00
2023-04-25T19:07:20.978Z,8.00
2023-04-25T19:10:09.601Z,7.90
2023-04-25T19:12:57.420Z,7.90
2023-04-25T19:15:45.020Z,7.90
2023-04-25T19:18:32.586Z,7.90
2023-04-25T19:21:20.209Z,7.90
2023-04-25T19:24:09.387Z,7.80
2023-04-25T19:26:57.252Z,7.80
2023-04-25T19:29:48.292Z,7.80
2023-04-25T19:32:36.531Z,7.70
2023-04-25T19:35:23.901Z,7.60
2023-04-25T19:38:11.704Z,7.60
2023-04-25T19:41:01.330Z,7.50
2023-04-25T19:43:49.136Z,7.40
2023-04-25T19:46:38.057Z,7.30
2023-04-25T19:49:25.874Z,7.20
2023-04-25T19:52:15.050Z,7.00
2023-04-25T19:55:04.994Z,6.90
2023-04-25T19:57:54.157Z,6.80
2023-04-25T20:00:41.819Z,6.80
2023-04-25T20:03:30.009Z,6.70
2023-04-25T20:06:18.052Z,6.60
2023-04-25T20:09:06.685Z,6.50
2023-04-25T20:11:54.366Z,6.40
2023-04-25T20:14:44.258Z,6.30
2023-04-25T20:17:32.108Z,6.20
2023-04-25T20:20:20.223Z,6.10
2023-04-25T20:23:10.621Z,6.00
2023-04-25T20:25:58.187Z,5.90
2023-04-25T20:28:46.324Z,5.80
2023-04-25T20:31:36.975Z,5.70
2023-04-25T20:34:25.408Z,5.70
2023-04-25T20:37:13.620Z,5.60
2023-04-25T20:40:03.915Z,5.50
2023-04-25T20:42:52.367Z,5.40
2023-04-25T20:45:40.206Z,5.40
2023-04-25T20:48:29.260Z,5.30
2023-04-25T20:51:16.708Z,5.20
2023-04-25T20:54:04.917Z,5.20
2023-04-25T20:56:52.488Z,5.10
2023-04-25T20:59:39.714Z,5.00
2023-04-25T21:02:27.549Z,4.90
2023-04-25T21:05:22.153Z,4.80
2023-04-25T21:08:10.204Z,4.70
2023-04-25T21:10:57.611Z,4.70
2023-04-25T21:13:45.418Z,4.70
2023-04-25T21:16:35.369Z,4.60
2023-04-25T21:19:23.041Z,4.60
2023-04-25T21:22:12.163Z,4.50
2023-04-25T21:25:06.056Z,4.50
2023-04-25T21:27:54.238Z,4.40
2023-04-25T21:30:42.538Z,4.40
2023-04-25T21:33:29.938Z,4.40
2023-04-25T21:36:17.640Z,4.30
2023-04-25T21:39:06.760Z,4.30
2023-04-25T21:41:54.353Z,4.40
2023-04-25T21:44:42.146Z,4.30
2023-04-25T21:47:29.944Z,4.30
2023-04-25T21:50:18.032Z,4.40
2023-04-25T21:53:06.321Z,4.30
2023-04-25T21:55:55.193Z,4.20
2023-04-25T21:58:42.725Z,4.20
2023-04-25T22:01:30.676Z,4.10
2023-04-25T22:04:18.740Z,4.00
2023-04-25T22:07:06.619Z,4.00
2023-04-25T22:09:55.811Z,4.00
2023-04-25T22:12:46.766Z,4.00
2023-04-25T22:15:35.598Z,4.00
2023-04-25T22:18:23.357Z,4.00
2023-04-25T22:21:10.821Z,4.00
2023-04-25T22:24:00.305Z,4.00
2023-04-25T22:26:49.362Z,3.90
2023-04-25T22:29:38.568Z,3.90
2023-04-25T22:32:27.463Z,3.90
2023-04-25T22:35:14.910Z,3.80
2023-04-25T22:38:02.549Z,3.80
2023-04-25T22:40:50.262Z,3.70
2023-04-25T22:43:39.788Z,3.70
2023-04-25T22:46:28.845Z,3.70
2023-04-25T22:49:17.312Z,3.60
2023-04-25T22:52:08.534Z,3.50
2023-04-25T22:54:56.434Z,3.40
2023-04-25T22:57:43.986Z,3.30
2023-04-25T23:00:34.452Z,3.20
2023-04-25T23:03:23.885Z,3.10
2023-04-25T23:06:11.837Z,3.00
2023-04-25T23:09:00.503Z,2.90
2023-04-25T23:11:48.288Z,2.90
2023-04-25T23:14:36.772Z,2.90
2023-04-25T23:17:24.863Z,3.00
2023-04-25T23:20:14.370Z,3.10
2023-04-25T23:23:01.864Z,3.20
2023-04-25T23:25:49.362Z,3.30
2023-04-25T23:28:49.010Z,3.40
2023-04-25T23:31:37.529Z,3.40
2023-04-25T23:34:25.454Z,3.50
2023-04-25T23:37:14.581Z,3.50
2023-04-25T23:40:02.063Z,3.50
2023-04-25T23:42:49.713Z,3.60
2023-04-25T23:45:37.302Z,3.60
2023-04-25T23:48:24.890Z,3.70
2023-04-25T23:51:12.511Z,3.60
2023-04-25T23:54:02.844Z,3.60
2023-04-25T23:56:52.024Z,3.50
2023-04-25T23:59:39.890Z,3.40
