createdAt,value
2023-02-06T00:01:50.000Z,99.90
2023-02-06T00:06:52.324Z,99.90
2023-02-06T00:11:54.693Z,99.90
2023-02-06T00:16:57.029Z,99.90
2023-02-06T00:21:59.553Z,99.90
2023-02-06T00:27:02.302Z,99.90
2023-02-06T00:32:05.799Z,99.90
2023-02-06T00:37:08.753Z,99.90
2023-02-06T00:42:12.521Z,99.90
2023-02-06T00:47:14.903Z,99.90
2023-02-06T00:52:17.306Z,99.90
2023-02-06T00:57:21.145Z,99.90
2023-02-06T01:02:23.517Z,99.90
2023-02-06T01:07:25.969Z,99.90
2023-02-06T01:12:28.264Z,99.90
2023-02-06T01:17:32.790Z,99.90
2023-02-06T01:22:36.621Z,99.90
2023-02-06T01:27:38.977Z,99.90
2023-02-06T01:32:42.366Z,99.90
2023-02-06T01:37:44.684Z,99.90
2023-02-06T01:42:46.984Z,99.90
2023-02-06T01:47:51.500Z,99.90
2023-02-06T01:52:55.657Z,99.90
2023-02-06T01:58:00.871Z,99.90
2023-02-06T02:03:04.896Z,99.90
2023-02-06T02:08:22.514Z,99.90
2023-02-06T02:13:25.652Z,99.90
2023-02-06T02:18:38.622Z,99.90
2023-02-06T02:24:00.108Z,99.90
2023-02-06T02:29:38.960Z,99.90
2023-02-06T02:35:03.156Z,99.90
2023-02-06T02:40:24.259Z,99.90
2023-02-06T02:45:42.541Z,99.90
2023-02-06T02:50:45.146Z,99.90
2023-02-06T02:55:48.598Z,99.90
2023-02-06T03:01:01.557Z,99.90
2023-02-06T03:06:31.842Z,99.90
2023-02-06T03:11:41.571Z,99.90
2023-02-06T03:16:50.508Z,99.90
2023-02-06T03:21:52.858Z,99.90
2023-02-06T03:27:02.101Z,99.90
2023-02-06T03:32:18.547Z,99.90
2023-02-06T03:37:21.754Z,99.90
2023-02-06T03:42:25.584Z,99.90
2023-02-06T03:47:30.145Z,99.90
2023-02-06T03:52:38.446Z,99.90
2023-02-06T03:57:43.065Z,99.90
2023-02-06T04:02:49.662Z,99.90
2023-02-06T04:07:53.946Z,99.90
2023-02-06T04:12:56.420Z,99.90
2023-02-06T04:18:01.058Z,99.90
2023-02-06T04:23:03.730Z,99.90
2023-02-06T04:28:06.784Z,99.90
2023-02-06T04:33:09.168Z,99.90
2023-02-06T04:38:11.464Z,99.90
2023-02-06T04:43:13.796Z,99.90
2023-02-06T04:48:16.062Z,99.90
2023-02-06T04:53:19.325Z,99.90
2023-02-06T04:58:21.879Z,99.90
2023-02-06T05:03:25.308Z,99.90
2023-02-06T05:08:27.810Z,99.90
2023-02-06T05:13:30.341Z,99.90
2023-02-06T05:18:32.653Z,99.90
2023-02-06T05:23:34.992Z,99.90
2023-02-06T05:28:37.594Z,99.90
2023-02-06T05:33:40.009Z,99.90
2023-02-06T05:38:42.400Z,99.90
2023-02-06T05:43:45.349Z,99.90
2023-02-06T05:48:47.670Z,99.90
2023-02-06T05:53:50.028Z,99.90
2023-02-06T05:58:52.410Z,99.90
2023-02-06T06:03:55.199Z,99.90
2023-02-06T06:09:03.529Z,99.90
2023-02-06T06:14:06.211Z,99.90
2023-02-06T06:19:09.281Z,99.90
2023-02-06T06:24:14.056Z,99.90
2023-02-06T06:29:19.075Z,99.90
2023-02-06T06:34:22.210Z,99.90
2023-02-06T06:39:24.901Z,99.90
2023-02-06T06:44:27.219Z,99.90
2023-02-06T06:49:29.491Z,99.90
2023-02-06T06:54:31.706Z,99.90
2023-02-06T06:59:33.925Z,99.90
2023-02-06T07:04:36.193Z,99.90
2023-02-06T07:09:38.443Z,99.90
2023-02-06T07:14:40.711Z,99.90
2023-02-06T07:19:47.992Z,99.90
2023-02-06T07:24:51.626Z,99.90
2023-02-06T07:29:55.572Z,99.90
2023-02-06T07:34:58.339Z,99.90
2023-02-06T07:40:00.744Z,99.90
2023-02-06T07:45:03.218Z,99.90
2023-02-06T07:50:05.913Z,99.90
2023-02-06T07:55:10.225Z,99.90
2023-02-06T08:00:13.423Z,99.90
2023-02-06T08:05:15.905Z,99.90
2023-02-06T08:10:18.480Z,99.90
2023-02-06T08:15:20.816Z,99.90
2023-02-06T08:20:23.472Z,99.90
2023-02-06T08:25:26.421Z,99.90
2023-02-06T08:30:29.358Z,99.90
2023-02-06T08:35:31.766Z,99.90
2023-02-06T08:40:34.288Z,99.90
2023-02-06T08:45:36.743Z,99.90
2023-02-06T08:50:39.602Z,99.90
2023-02-06T08:55:42.206Z,99.90
2023-02-06T09:00:44.576Z,99.90
2023-02-06T09:05:47.434Z,99.90
2023-02-06T09:10:49.744Z,99.90
2023-02-06T09:15:53.315Z,99.90
2023-02-06T09:21:12.202Z,99.90
2023-02-06T09:26:17.891Z,99.90
2023-02-06T09:31:21.622Z,99.20
2023-02-06T09:36:24.527Z,99.70
2023-02-06T09:41:27.023Z,99.90
2023-02-06T09:46:37.088Z,97.40
2023-02-06T09:51:56.759Z,97.00
2023-02-06T09:57:13.888Z,98.10
2023-02-06T10:02:25.951Z,97.30
2023-02-06T10:08:13.243Z,95.20
2023-02-06T10:13:27.628Z,92.50
2023-02-06T10:19:10.078Z,89.10
2023-02-06T10:24:26.061Z,89.80
2023-02-06T10:29:31.257Z,87.50
2023-02-06T10:34:52.212Z,85.10
2023-02-06T10:40:33.721Z,81.40
2023-02-06T10:45:43.798Z,84.20
2023-02-06T10:50:53.369Z,85.90
2023-02-06T10:56:00.694Z,77.70
2023-02-06T11:01:20.090Z,74.00
2023-02-06T11:06:30.678Z,76.30
2023-02-06T11:17:15.298Z,76.30
2023-02-06T11:22:27.973Z,73.30
2023-02-06T11:27:33.425Z,73.00
2023-02-06T11:33:29.756Z,74.80
2023-02-06T11:38:55.116Z,73.90
2023-02-06T11:44:24.097Z,77.00
2023-02-06T11:50:05.237Z,72.10
2023-02-06T11:55:28.483Z,71.40
2023-02-06T12:00:35.965Z,72.60
2023-02-06T12:05:42.562Z,73.40
2023-02-06T12:11:00.920Z,73.10
2023-02-06T12:16:05.631Z,71.50
2023-02-06T12:21:24.625Z,68.40
2023-02-06T12:26:33.649Z,68.70
2023-02-06T12:31:57.345Z,68.50
2023-02-06T12:37:14.032Z,68.30
2023-02-06T12:42:36.666Z,64.90
2023-02-06T12:48:06.968Z,70.80
2023-02-06T12:53:20.307Z,67.40
2023-02-06T12:58:31.775Z,70.10
2023-02-06T13:03:49.313Z,68.40
2023-02-06T13:09:25.250Z,70.00
2023-02-06T13:14:29.737Z,66.90
2023-02-06T13:20:09.140Z,68.10
2023-02-06T13:25:29.308Z,68.30
2023-02-06T13:30:31.807Z,67.90
2023-02-06T13:35:56.326Z,63.60
2023-02-06T13:41:17.060Z,61.20
2023-02-06T13:46:23.586Z,59.90
2023-02-06T13:52:03.480Z,59.60
2023-02-06T13:57:37.474Z,58.60
2023-02-06T14:02:49.696Z,54.50
2023-02-06T14:08:13.536Z,54.30
2023-02-06T14:13:41.441Z,54.20
2023-02-06T14:18:57.960Z,55.60
2023-02-06T14:24:11.600Z,54.50
2023-02-06T14:29:38.082Z,53.70
2023-02-06T14:35:24.030Z,55.40
2023-02-06T14:40:29.371Z,52.30
2023-02-06T14:45:40.924Z,51.30
2023-02-06T14:50:49.219Z,52.10
2023-02-06T14:55:51.958Z,50.70
2023-02-06T15:00:57.444Z,50.80
2023-02-06T15:06:05.761Z,51.50
2023-02-06T15:11:20.067Z,52.10
2023-02-06T15:16:22.667Z,54.20
2023-02-06T15:21:24.992Z,59.80
2023-02-06T15:26:45.187Z,63.40
2023-02-06T15:31:53.824Z,68.00
2023-02-06T15:36:56.302Z,69.40
2023-02-06T15:41:58.629Z,72.70
2023-02-06T15:47:04.527Z,76.60
2023-02-06T15:52:07.440Z,78.50
2023-02-06T15:57:35.527Z,81.00
2023-02-06T16:02:40.454Z,81.60
2023-02-06T16:07:47.433Z,82.70
2023-02-06T16:12:50.812Z,84.30
2023-02-06T16:17:53.689Z,87.00
2023-02-06T16:23:18.408Z,85.90
2023-02-06T16:28:23.114Z,86.50
2023-02-06T16:33:31.312Z,88.30
2023-02-06T16:38:33.695Z,90.00
2023-02-06T16:43:35.998Z,90.00
2023-02-06T16:48:38.252Z,90.50
2023-02-06T16:53:40.488Z,90.10
2023-02-06T16:58:43.391Z,90.40
2023-02-06T17:03:45.645Z,91.20
2023-02-06T17:08:48.549Z,92.40
2023-02-06T17:13:50.851Z,92.70
2023-02-06T17:18:54.043Z,93.10
2023-02-06T17:23:56.407Z,93.10
2023-02-06T17:28:58.734Z,94.40
2023-02-06T17:34:00.968Z,93.90
2023-02-06T17:39:03.216Z,95.50
2023-02-06T17:44:05.495Z,95.70
2023-02-06T17:49:07.796Z,95.20
2023-02-06T17:54:11.055Z,94.80
2023-02-06T17:59:13.299Z,95.40
2023-02-06T18:04:19.578Z,96.20
2023-02-06T18:09:21.841Z,97.10
2023-02-06T18:14:24.249Z,96.70
2023-02-06T18:19:26.510Z,97.20
2023-02-06T18:24:28.757Z,96.60
2023-02-06T18:29:43.629Z,96.80
2023-02-06T18:34:51.016Z,97.90
2023-02-06T18:39:55.113Z,99.10
2023-02-06T18:44:57.423Z,98.30
2023-02-06T18:49:59.809Z,97.90
2023-02-06T18:55:02.413Z,98.20
2023-02-06T19:00:05.963Z,98.10
2023-02-06T19:05:08.691Z,97.60
2023-02-06T19:10:12.957Z,98.50
2023-02-06T19:15:15.742Z,99.00
2023-02-06T19:20:19.382Z,99.00
2023-02-06T19:25:21.642Z,98.40
2023-02-06T19:30:23.873Z,98.60
2023-02-06T19:35:26.161Z,98.40
2023-02-06T19:40:28.422Z,98.90
2023-02-06T19:45:30.657Z,99.90
2023-02-06T19:50:35.181Z,99.90
2023-02-06T19:55:37.906Z,99.90
2023-02-06T20:00:40.203Z,99.90
2023-02-06T20:05:43.694Z,99.90
2023-02-06T20:10:46.019Z,99.90
2023-02-06T20:15:48.565Z,99.90
2023-02-06T20:20:50.867Z,99.90
2023-02-06T20:25:54.850Z,99.90
2023-02-06T20:30:57.341Z,99.90
2023-02-06T20:36:05.561Z,99.90
2023-02-06T20:41:08.583Z,99.90
2023-02-06T20:46:11.247Z,99.90
2023-02-06T20:51:14.468Z,99.90
2023-02-06T20:56:17.588Z,99.90
2023-02-06T21:01:25.439Z,99.90
2023-02-06T21:06:29.294Z,99.90
2023-02-06T21:11:37.148Z,99.90
2023-02-06T21:16:39.862Z,99.90
2023-02-06T21:21:45.565Z,99.90
2023-02-06T21:26:48.398Z,99.90
2023-02-06T21:31:55.688Z,99.90
2023-02-06T21:37:05.637Z,99.90
2023-02-06T21:42:09.431Z,99.90
2023-02-06T21:47:11.680Z,99.90
2023-02-06T21:52:13.987Z,99.90
2023-02-06T21:57:16.356Z,99.90
2023-02-06T22:02:19.263Z,99.90
2023-02-06T22:07:21.556Z,99.90
2023-02-06T22:12:24.003Z,99.90
2023-02-06T22:17:27.912Z,99.90
2023-02-06T22:22:30.179Z,99.90
2023-02-06T22:27:33.769Z,99.90
2023-02-06T22:32:37.828Z,99.90
2023-02-06T22:37:40.180Z,99.90
2023-02-06T22:42:43.740Z,99.90
2023-02-06T22:47:46.069Z,99.90
2023-02-06T22:53:07.167Z,99.90
2023-02-06T22:58:09.464Z,99.90
2023-02-06T23:03:11.708Z,99.90
2023-02-06T23:08:13.978Z,99.90
2023-02-06T23:13:16.255Z,99.90
2023-02-06T23:18:18.635Z,99.90
2023-02-06T23:23:21.209Z,99.90
2023-02-06T23:28:25.141Z,99.90
2023-02-06T23:33:27.440Z,99.90
2023-02-06T23:38:29.653Z,99.90
2023-02-06T23:43:32.154Z,99.90
2023-02-06T23:48:35.213Z,99.90
2023-02-06T23:53:37.755Z,99.90
2023-02-06T23:58:40.405Z,99.90
