createdAt,value
2023-02-16T00:00:27.761Z,149.70
2023-02-16T00:03:21.466Z,157.00
2023-02-16T00:05:49.502Z,153.20
2023-02-16T00:08:16.354Z,155.20
2023-02-16T00:11:05.086Z,144.40
2023-02-16T00:13:44.112Z,149.10
2023-02-16T00:16:22.285Z,132.90
2023-02-16T00:18:51.106Z,142.20
2023-02-16T00:21:18.357Z,139.40
2023-02-16T00:23:46.130Z,138.00
2023-02-16T00:26:19.152Z,136.50
2023-02-16T00:28:49.141Z,139.20
2023-02-16T00:31:22.014Z,132.00
2023-02-16T00:33:50.205Z,134.60
2023-02-16T00:36:21.146Z,125.70
2023-02-16T00:38:50.808Z,135.00
2023-02-16T00:41:40.148Z,125.00
2023-02-16T00:44:17.200Z,120.20
2023-02-16T00:46:45.804Z,131.80
2023-02-16T00:49:15.662Z,125.70
2023-02-16T00:51:43.337Z,129.60
2023-02-16T00:54:10.835Z,125.10
2023-02-16T00:56:38.434Z,119.40
2023-02-16T00:59:11.697Z,124.80
2023-02-16T01:01:38.971Z,136.00
2023-02-16T01:04:07.495Z,132.90
2023-02-16T01:06:52.869Z,123.90
2023-02-16T01:36:49.236Z,125.40
2023-02-16T01:39:19.992Z,111.80
2023-02-16T01:42:19.858Z,104.50
2023-02-16T01:44:50.943Z,106.20
2023-02-16T01:47:53.374Z,97.80
2023-02-16T01:50:25.795Z,104.80
2023-02-16T01:53:01.756Z,97.80
2023-02-16T01:55:36.164Z,101.20
2023-02-16T01:58:27.294Z,95.30
2023-02-16T02:00:55.279Z,99.30
2023-02-16T02:03:45.183Z,108.40
2023-02-16T02:06:32.942Z,100.50
2023-02-16T02:09:31.141Z,96.00
2023-02-16T02:38:05.897Z,95.90
2023-02-16T02:40:55.959Z,99.10
2023-02-16T02:43:42.333Z,93.90
2023-02-16T02:46:26.486Z,91.90
2023-02-16T02:48:54.777Z,96.20
2023-02-16T02:51:29.458Z,92.20
2023-02-16T02:54:24.134Z,85.00
2023-02-16T02:57:37.276Z,84.60
2023-02-16T03:00:48.142Z,86.50
2023-02-16T03:03:27.772Z,85.00
2023-02-16T03:06:03.440Z,83.10
2023-02-16T03:08:35.031Z,78.10
2023-02-16T03:11:54.403Z,86.30
2023-02-16T03:14:36.623Z,80.00
2023-02-16T03:17:31.432Z,58.00
2023-02-16T03:20:21.274Z,77.00
2023-02-16T03:23:08.354Z,82.00
2023-02-16T03:25:58.132Z,79.40
2023-02-16T03:28:48.315Z,78.90
2023-02-16T03:31:21.019Z,82.50
2023-02-16T03:33:54.959Z,79.70
2023-02-16T03:36:27.243Z,80.50
2023-02-16T03:38:57.214Z,79.00
2023-02-16T03:41:26.632Z,78.10
2023-02-16T03:43:54.871Z,77.00
2023-02-16T03:46:23.119Z,83.20
2023-02-16T03:48:51.435Z,78.20
2023-02-16T03:51:19.756Z,77.80
2023-02-16T03:53:48.296Z,79.50
2023-02-16T03:56:16.955Z,80.40
2023-02-16T03:58:47.728Z,76.90
2023-02-16T04:01:15.717Z,85.30
2023-02-16T04:03:43.977Z,83.30
2023-02-16T04:06:12.355Z,85.40
2023-02-16T04:08:40.814Z,86.70
2023-02-16T04:11:27.642Z,78.90
2023-02-16T04:13:55.655Z,84.80
2023-02-16T04:16:23.960Z,86.90
2023-02-16T04:18:52.153Z,80.10
2023-02-16T04:21:20.546Z,85.60
2023-02-16T04:23:48.733Z,85.00
2023-02-16T04:26:16.903Z,85.10
2023-02-16T04:28:45.343Z,83.00
2023-02-16T04:31:13.803Z,85.70
2023-02-16T04:33:41.925Z,86.40
2023-02-16T04:36:10.409Z,86.80
2023-02-16T04:38:38.851Z,84.30
2023-02-16T04:41:07.051Z,83.90
2023-02-16T04:43:35.304Z,84.10
2023-02-16T04:46:03.638Z,79.60
2023-02-16T04:48:31.905Z,78.20
2023-02-16T04:51:00.022Z,79.50
2023-02-16T04:53:28.320Z,79.60
2023-02-16T04:55:56.494Z,79.40
2023-02-16T04:58:25.091Z,77.20
2023-02-16T05:00:53.171Z,84.10
2023-02-16T05:03:21.642Z,87.40
2023-02-16T05:05:49.918Z,86.20
2023-02-16T05:08:20.754Z,84.50
2023-02-16T05:11:09.239Z,80.50
2023-02-16T05:13:55.952Z,80.70
2023-02-16T05:16:24.621Z,76.70
2023-02-16T05:18:52.960Z,78.90
2023-02-16T05:21:40.390Z,79.30
2023-02-16T05:24:10.743Z,72.10
2023-02-16T05:26:46.371Z,84.80
2023-02-16T05:29:17.644Z,76.30
2023-02-16T05:31:46.074Z,74.20
2023-02-16T05:34:27.588Z,75.20
2023-02-16T05:37:01.575Z,86.80
2023-02-16T05:39:30.279Z,78.30
2023-02-16T05:42:21.597Z,74.80
2023-02-16T05:45:09.144Z,78.20
2023-02-16T05:47:42.422Z,74.90
2023-02-16T06:02:02.246Z,71.70
2023-02-16T06:04:32.673Z,79.80
2023-02-16T06:07:01.055Z,87.40
2023-02-16T06:09:31.393Z,83.30
2023-02-16T06:11:59.859Z,81.60
2023-02-16T06:14:30.263Z,79.70
2023-02-16T06:16:58.889Z,89.40
2023-02-16T06:19:37.476Z,89.60
2023-02-16T06:22:05.619Z,83.80
2023-02-16T06:24:37.313Z,84.30
2023-02-16T06:27:37.705Z,77.10
2023-02-16T06:30:22.422Z,84.90
2023-02-16T06:32:54.255Z,80.20
2023-02-16T06:35:22.866Z,83.60
2023-02-16T06:37:51.820Z,77.20
2023-02-16T06:40:30.513Z,90.10
2023-02-16T06:43:10.774Z,80.20
2023-02-16T06:45:39.039Z,81.30
2023-02-16T06:48:07.052Z,83.40
2023-02-16T06:50:38.163Z,81.10
2023-02-16T06:53:06.483Z,77.90
2023-02-16T06:55:36.871Z,74.10
2023-02-16T06:58:09.125Z,77.30
2023-02-16T07:00:40.106Z,76.30
2023-02-16T07:03:11.249Z,83.60
2023-02-16T07:05:39.805Z,81.00
2023-02-16T07:08:22.090Z,76.70
2023-02-16T07:10:56.313Z,74.80
2023-02-16T07:13:41.948Z,86.70
2023-02-16T07:16:19.939Z,84.10
2023-02-16T07:18:48.420Z,86.40
2023-02-16T07:21:17.187Z,81.10
2023-02-16T07:23:45.947Z,80.60
2023-02-16T07:26:38.978Z,83.50
2023-02-16T07:29:41.961Z,79.40
2023-02-16T07:32:25.103Z,80.50
2023-02-16T07:35:23.117Z,79.20
2023-02-16T08:59:10.532Z,70.80
2023-02-16T09:04:11.738Z,73.80
2023-02-16T09:06:44.506Z,69.60
2023-02-16T09:09:16.647Z,67.20
2023-02-16T09:11:46.116Z,70.40
2023-02-16T09:14:16.275Z,68.70
2023-02-16T09:16:49.359Z,63.80
2023-02-16T09:19:21.524Z,66.70
2023-02-16T09:21:52.629Z,65.70
2023-02-16T09:24:22.024Z,63.40
2023-02-16T09:26:50.935Z,69.20
2023-02-16T09:29:19.771Z,61.30
2023-02-16T09:31:48.261Z,66.70
2023-02-16T09:34:20.363Z,60.90
2023-02-16T09:36:50.392Z,63.60
2023-02-16T09:39:19.314Z,65.20
2023-02-16T10:04:06.250Z,60.80
2023-02-16T11:13:49.414Z,62.90
2023-02-16T12:06:48.099Z,56.60
2023-02-16T12:09:23.735Z,55.50
2023-02-16T12:12:09.244Z,54.20
2023-02-16T12:15:03.558Z,50.50
2023-02-16T12:18:03.536Z,51.70
2023-02-16T12:20:54.421Z,53.00
2023-02-16T12:23:41.816Z,57.50
2023-02-16T12:26:29.172Z,58.90
2023-02-16T12:33:08.169Z,58.20
2023-02-16T12:35:45.625Z,50.40
2023-02-16T12:38:32.998Z,54.70
2023-02-16T12:41:21.711Z,54.80
2023-02-16T12:44:16.671Z,58.00
2023-02-16T12:47:08.483Z,52.70
2023-02-16T12:49:54.513Z,55.50
2023-02-16T12:52:31.775Z,54.70
2023-02-16T12:55:22.180Z,51.20
2023-02-16T12:58:08.277Z,54.70
2023-02-16T13:00:49.858Z,62.20
2023-02-16T13:03:32.879Z,53.50
2023-02-16T13:06:27.746Z,59.10
2023-02-16T13:42:54.337Z,50.70
2023-02-16T13:45:27.617Z,37.60
2023-02-16T13:48:00.381Z,52.80
2023-02-16T13:50:42.425Z,48.00
2023-02-16T13:53:20.440Z,50.90
2023-02-16T13:55:51.340Z,49.50
2023-02-16T13:58:32.839Z,46.10
2023-02-16T14:01:29.070Z,47.60
2023-02-16T14:03:58.866Z,51.70
2023-02-16T14:06:27.339Z,47.50
2023-02-16T14:09:12.205Z,42.40
2023-02-16T14:11:52.322Z,43.90
2023-02-16T14:14:47.604Z,46.80
2023-02-16T14:17:21.329Z,50.60
2023-02-16T14:29:44.553Z,44.30
2023-02-16T14:43:39.541Z,40.70
2023-02-16T14:46:39.608Z,41.60
2023-02-16T14:49:12.723Z,47.40
2023-02-16T14:52:01.458Z,51.20
2023-02-16T15:25:13.882Z,60.20
2023-02-16T15:27:52.133Z,52.70
2023-02-16T15:30:26.530Z,54.00
2023-02-16T15:33:43.196Z,54.30
2023-02-16T15:40:14.907Z,55.40
2023-02-16T15:42:44.678Z,60.00
2023-02-16T15:45:47.668Z,56.50
2023-02-16T15:48:22.335Z,60.10
2023-02-16T15:50:56.836Z,55.20
2023-02-16T15:53:41.866Z,58.00
2023-02-16T15:56:30.608Z,53.60
2023-02-16T15:59:01.355Z,54.10
2023-02-16T16:01:34.316Z,54.80
2023-02-16T16:04:22.650Z,53.20
2023-02-16T16:06:50.772Z,52.60
2023-02-16T16:09:25.169Z,50.00
2023-02-16T16:11:57.861Z,54.80
2023-02-16T16:14:27.392Z,54.00
2023-02-16T16:16:55.257Z,53.50
2023-02-16T16:19:31.378Z,58.70
2023-02-16T16:21:58.952Z,57.30
2023-02-16T16:24:32.063Z,56.50
2023-02-16T16:27:01.578Z,62.90
2023-02-16T16:29:31.429Z,65.10
2023-02-16T16:32:04.896Z,66.20
2023-02-16T16:34:31.465Z,66.30
2023-02-16T16:37:07.106Z,69.60
2023-02-16T16:51:11.506Z,76.20
2023-02-16T16:54:24.845Z,73.30
2023-02-16T16:56:51.974Z,76.00
2023-02-16T16:59:19.280Z,74.40
2023-02-16T17:01:49.796Z,77.10
2023-02-16T17:04:29.840Z,77.50
2023-02-16T17:07:03.691Z,82.40
2023-02-16T17:09:32.920Z,78.90
2023-02-16T17:12:02.523Z,75.70
2023-02-16T17:14:29.518Z,77.60
2023-02-16T17:17:01.695Z,85.10
2023-02-16T17:38:20.735Z,83.40
2023-02-16T17:40:50.745Z,86.90
2023-02-16T17:43:19.701Z,94.80
2023-02-16T17:45:48.900Z,97.00
2023-02-16T17:48:24.214Z,94.30
2023-02-16T17:50:51.367Z,101.60
2023-02-16T17:53:24.557Z,93.40
2023-02-16T17:55:55.594Z,94.70
2023-02-16T17:58:26.559Z,97.10
2023-02-16T18:00:54.686Z,102.10
2023-02-16T18:03:22.401Z,100.60
2023-02-16T18:05:50.002Z,100.90
2023-02-16T18:08:16.839Z,96.80
2023-02-16T18:11:01.439Z,98.70
2023-02-16T18:13:31.037Z,101.30
2023-02-16T18:15:59.776Z,97.40
2023-02-16T18:18:26.279Z,101.70
2023-02-16T18:20:53.120Z,97.50
2023-02-16T18:23:20.079Z,98.30
2023-02-16T18:25:47.026Z,98.60
2023-02-16T18:28:19.774Z,94.00
2023-02-16T18:30:48.639Z,100.00
2023-02-16T18:33:16.986Z,91.90
2023-02-16T18:35:43.916Z,94.10
2023-02-16T18:38:10.513Z,96.80
2023-02-16T18:40:37.351Z,97.60
2023-02-16T18:43:05.287Z,98.10
2023-02-16T18:45:32.340Z,96.50
2023-02-16T18:48:01.118Z,96.80
2023-02-16T18:50:34.411Z,98.80
2023-02-16T18:53:21.398Z,96.70
2023-02-16T18:55:48.009Z,98.90
2023-02-16T18:58:14.971Z,105.90
2023-02-16T19:00:44.141Z,92.80
2023-02-16T19:03:16.244Z,98.30
2023-02-16T19:05:43.231Z,88.40
2023-02-16T19:08:10.085Z,96.80
2023-02-16T19:10:36.937Z,93.70
2023-02-16T19:13:06.341Z,91.00
2023-02-16T19:15:35.109Z,94.50
2023-02-16T19:18:02.899Z,98.20
2023-02-16T19:20:30.205Z,96.90
2023-02-16T19:23:01.401Z,92.40
2023-02-16T19:25:28.817Z,96.80
2023-02-16T19:27:56.725Z,100.80
2023-02-16T19:30:23.816Z,91.10
2023-02-16T19:32:51.633Z,100.10
2023-02-16T19:35:19.113Z,102.40
2023-02-16T19:37:46.312Z,102.40
2023-02-16T19:40:13.465Z,99.70
2023-02-16T19:42:40.414Z,101.60
2023-02-16T19:45:07.793Z,106.60
2023-02-16T19:47:34.756Z,106.00
2023-02-16T19:50:02.000Z,104.90
2023-02-16T19:52:28.722Z,106.20
2023-02-16T19:54:55.617Z,101.40
2023-02-16T19:57:24.983Z,117.50
2023-02-16T19:59:51.950Z,118.30
2023-02-16T20:02:19.036Z,110.50
2023-02-16T20:04:45.975Z,115.70
2023-02-16T20:07:13.272Z,112.00
2023-02-16T20:09:40.008Z,116.50
2023-02-16T20:12:06.945Z,113.50
2023-02-16T20:14:33.691Z,109.90
2023-02-16T20:17:00.393Z,116.60
2023-02-16T20:19:27.276Z,110.80
2023-02-16T20:21:54.410Z,116.80
2023-02-16T20:24:24.403Z,115.20
2023-02-16T20:26:53.859Z,115.70
2023-02-16T20:29:20.806Z,113.30
2023-02-16T20:31:57.164Z,114.60
2023-02-16T20:35:14.886Z,105.80
2023-02-16T20:37:43.073Z,98.60
2023-02-16T20:40:10.658Z,99.70
2023-02-16T20:42:39.760Z,100.10
2023-02-16T20:45:06.809Z,92.50
2023-02-16T20:47:39.647Z,92.90
2023-02-16T20:50:07.160Z,96.70
2023-02-16T20:52:39.809Z,100.00
2023-02-16T20:55:07.256Z,91.50
2023-02-16T20:57:41.236Z,92.80
2023-02-16T21:00:16.307Z,97.00
2023-02-16T21:02:46.094Z,99.00
2023-02-16T21:05:13.519Z,89.20
2023-02-16T21:07:39.991Z,89.20
2023-02-16T21:10:08.896Z,91.50
2023-02-16T21:12:37.482Z,84.90
2023-02-16T21:15:04.797Z,92.20
2023-02-16T21:17:31.823Z,84.10
2023-02-16T21:19:58.326Z,90.40
2023-02-16T21:22:24.946Z,87.20
2023-02-16T21:24:51.782Z,90.70
2023-02-16T21:27:18.254Z,92.30
2023-02-16T21:29:44.873Z,91.00
2023-02-16T21:32:11.674Z,90.60
2023-02-16T21:34:40.681Z,86.30
2023-02-16T21:37:07.326Z,87.60
2023-02-16T21:39:54.788Z,87.40
2023-02-16T21:42:21.572Z,86.30
2023-02-16T21:45:08.076Z,83.50
2023-02-16T21:47:53.245Z,88.80
2023-02-16T21:50:19.876Z,89.50
2023-02-16T21:52:46.309Z,93.30
2023-02-16T21:55:31.398Z,89.70
2023-02-16T21:58:00.529Z,88.10
2023-02-16T22:00:27.221Z,95.80
2023-02-16T22:02:53.686Z,86.30
2023-02-16T22:05:22.930Z,93.50
2023-02-16T22:07:51.891Z,99.70
2023-02-16T22:10:18.590Z,87.40
2023-02-16T22:12:45.391Z,89.50
2023-02-16T22:15:11.961Z,92.90
2023-02-16T22:17:43.188Z,92.10
2023-02-16T22:20:10.598Z,91.90
2023-02-16T22:22:37.163Z,84.80
2023-02-16T22:25:03.968Z,91.80
2023-02-16T22:27:33.208Z,88.50
2023-02-16T22:29:59.808Z,88.70
2023-02-16T22:32:26.684Z,86.30
2023-02-16T22:34:55.624Z,88.40
2023-02-16T22:37:22.238Z,87.20
2023-02-16T22:39:49.520Z,90.40
2023-02-16T22:42:16.345Z,90.70
2023-02-16T22:44:43.006Z,90.60
2023-02-16T22:47:09.515Z,104.80
2023-02-16T22:49:36.262Z,96.10
2023-02-16T22:52:02.935Z,96.30
2023-02-16T22:54:29.376Z,96.30
2023-02-16T22:57:00.609Z,92.80
2023-02-16T22:59:30.236Z,92.40
2023-02-16T23:01:56.870Z,88.90
2023-02-16T23:04:26.109Z,102.20
2023-02-16T23:06:52.867Z,97.10
2023-02-16T23:09:21.582Z,97.20
2023-02-16T23:11:49.473Z,92.40
2023-02-16T23:14:17.559Z,89.90
2023-02-16T23:16:56.713Z,91.20
2023-02-16T23:19:27.518Z,88.50
2023-02-16T23:21:54.493Z,89.20
2023-02-16T23:24:23.160Z,88.30
2023-02-16T23:26:50.915Z,92.30
2023-02-16T23:29:18.409Z,92.90
2023-02-16T23:31:46.562Z,94.40
2023-02-16T23:34:14.152Z,92.70
2023-02-16T23:36:41.186Z,91.70
2023-02-16T23:39:11.372Z,82.70
2023-02-16T23:41:41.723Z,91.70
2023-02-16T23:44:11.293Z,92.50
2023-02-16T23:46:38.113Z,92.90
2023-02-16T23:49:04.664Z,88.80
2023-02-16T23:51:31.267Z,87.00
2023-02-16T23:53:57.901Z,84.00
2023-02-16T23:56:26.815Z,88.50
2023-02-16T23:58:56.807Z,89.40
