createdAt,value
2023-03-05T00:01:43.411Z,71.72
2023-03-05T00:04:15.880Z,71.88
2023-03-05T00:06:45.184Z,71.69
2023-03-05T00:09:14.971Z,71.73
2023-03-05T00:11:43.799Z,71.69
2023-03-05T00:14:13.206Z,71.67
2023-03-05T00:16:42.100Z,71.80
2023-03-05T00:19:11.604Z,71.83
2023-03-05T00:21:42.126Z,71.77
2023-03-05T00:24:17.565Z,71.71
2023-03-05T00:26:48.006Z,71.81
2023-03-05T00:29:19.424Z,71.68
2023-03-05T00:31:49.354Z,71.67
2023-03-05T00:34:19.526Z,71.46
2023-03-05T00:36:53.084Z,71.56
2023-03-05T00:39:22.518Z,71.48
2023-03-05T00:41:51.184Z,71.59
2023-03-05T00:44:21.009Z,71.61
2023-03-05T00:46:50.355Z,71.52
2023-03-05T00:49:19.190Z,71.65
2023-03-05T00:51:48.302Z,71.53
2023-03-05T00:54:17.217Z,71.32
2023-03-05T00:56:46.739Z,71.49
2023-03-05T00:59:15.884Z,71.59
2023-03-05T01:01:45.419Z,71.27
2023-03-05T01:04:14.474Z,71.38
2023-03-05T01:06:45.417Z,71.31
2023-03-05T01:09:15.878Z,71.28
2023-03-05T01:11:44.436Z,71.24
2023-03-05T01:14:13.397Z,71.21
2023-03-05T01:16:42.595Z,70.95
2023-03-05T01:19:13.193Z,71.32
2023-03-05T01:21:42.849Z,71.34
2023-03-05T01:24:12.748Z,71.51
2023-03-05T01:26:41.424Z,71.37
2023-03-05T01:29:10.390Z,71.27
2023-03-05T01:31:39.402Z,71.31
2023-03-05T01:34:07.977Z,71.14
2023-03-05T01:36:37.075Z,71.42
2023-03-05T01:39:06.255Z,71.47
2023-03-05T01:41:34.946Z,71.46
2023-03-05T01:44:04.136Z,71.54
2023-03-05T01:46:35.581Z,71.42
2023-03-05T01:49:31.162Z,71.48
2023-03-05T01:52:20.172Z,71.29
2023-03-05T01:54:56.572Z,71.19
2023-03-05T01:57:32.779Z,71.43
2023-03-05T02:00:12.538Z,71.23
2023-03-05T02:02:47.290Z,71.40
2023-03-05T02:05:33.306Z,71.36
2023-03-05T02:08:06.141Z,71.24
2023-03-05T02:10:38.460Z,71.56
2023-03-05T02:13:10.100Z,71.39
2023-03-05T02:15:39.634Z,71.68
2023-03-05T02:18:09.975Z,71.45
2023-03-05T02:20:57.125Z,71.50
2023-03-05T02:23:28.681Z,71.80
2023-03-05T02:25:57.551Z,71.86
2023-03-05T02:28:58.996Z,71.63
2023-03-05T02:31:28.833Z,71.85
2023-03-05T02:34:00.171Z,71.75
2023-03-05T02:36:29.348Z,71.86
2023-03-05T02:38:59.582Z,72.04
2023-03-05T02:41:28.558Z,71.81
2023-03-05T02:43:57.971Z,71.83
2023-03-05T02:46:28.083Z,72.07
2023-03-05T02:48:56.737Z,71.84
2023-03-05T02:51:26.240Z,71.79
2023-03-05T02:53:55.420Z,71.81
2023-03-05T02:56:26.496Z,71.88
2023-03-05T02:58:55.634Z,71.97
2023-03-05T03:01:25.107Z,71.79
2023-03-05T03:03:54.959Z,71.99
2023-03-05T03:06:23.497Z,71.87
2023-03-05T03:08:52.813Z,71.85
2023-03-05T03:11:21.631Z,71.74
2023-03-05T03:13:50.269Z,71.91
2023-03-05T03:16:19.450Z,72.09
2023-03-05T03:18:49.126Z,71.95
2023-03-05T03:21:21.233Z,71.98
2023-03-05T03:23:50.621Z,71.64
2023-03-05T03:26:19.892Z,71.82
2023-03-05T03:28:48.680Z,71.70
2023-03-05T03:31:18.359Z,71.76
2023-03-05T03:33:46.894Z,71.86
2023-03-05T03:36:15.875Z,72.01
2023-03-05T03:38:45.217Z,71.85
2023-03-05T03:41:13.884Z,72.13
2023-03-05T03:43:42.579Z,72.06
2023-03-05T03:46:11.877Z,72.03
2023-03-05T03:48:40.491Z,72.10
2023-03-05T03:51:09.313Z,71.99
2023-03-05T03:53:38.515Z,72.09
2023-03-05T03:56:10.586Z,71.88
2023-03-05T03:58:39.665Z,71.99
2023-03-05T04:01:08.293Z,71.79
2023-03-05T04:03:37.163Z,72.01
2023-03-05T04:06:07.304Z,72.17
2023-03-05T04:08:36.410Z,72.02
2023-03-05T04:11:06.503Z,72.18
2023-03-05T04:13:35.622Z,72.22
2023-03-05T04:16:07.202Z,72.10
2023-03-05T04:18:36.280Z,72.09
2023-03-05T04:21:05.888Z,72.19
2023-03-05T04:23:34.824Z,72.24
2023-03-05T04:26:04.318Z,72.13
2023-03-05T04:28:33.842Z,72.04
2023-03-05T04:31:03.371Z,71.99
2023-03-05T04:33:32.566Z,72.08
2023-03-05T04:36:01.586Z,72.10
2023-03-05T04:38:30.233Z,72.08
2023-03-05T04:40:59.430Z,72.33
2023-03-05T04:43:28.053Z,72.18
2023-03-05T04:45:56.705Z,72.09
2023-03-05T04:48:25.643Z,72.34
2023-03-05T04:50:54.241Z,72.41
2023-03-05T04:53:23.047Z,72.28
2023-03-05T04:55:56.477Z,72.32
2023-03-05T04:58:26.118Z,72.58
2023-03-05T05:00:54.800Z,72.44
2023-03-05T05:03:23.748Z,72.27
2023-03-05T05:05:57.004Z,72.10
2023-03-05T05:08:27.275Z,72.19
2023-03-05T05:10:56.504Z,72.27
2023-03-05T05:13:26.208Z,72.32
2023-03-05T05:15:56.087Z,72.37
2023-03-05T05:18:25.660Z,72.25
2023-03-05T05:20:54.666Z,72.36
2023-03-05T05:23:24.232Z,72.43
2023-03-05T05:26:00.253Z,72.35
2023-03-05T05:28:29.673Z,72.41
2023-03-05T05:30:58.230Z,72.45
2023-03-05T05:33:27.719Z,72.43
2023-03-05T05:35:58.535Z,72.50
2023-03-05T05:38:27.168Z,72.32
2023-03-05T05:40:58.898Z,72.52
2023-03-05T05:43:30.289Z,72.53
2023-03-05T05:46:04.538Z,72.66
2023-03-05T05:48:35.399Z,72.55
2023-03-05T05:51:09.848Z,72.59
2023-03-05T05:53:39.071Z,72.74
2023-03-05T05:56:10.008Z,72.80
2023-03-05T05:58:40.820Z,72.90
2023-03-05T06:01:26.881Z,72.69
2023-03-05T06:03:56.657Z,72.55
2023-03-05T06:06:27.099Z,72.75
2023-03-05T06:08:56.687Z,72.68
2023-03-05T06:11:25.521Z,72.64
2023-03-05T06:13:55.096Z,72.78
2023-03-05T06:16:25.108Z,72.76
2023-03-05T06:18:54.043Z,72.79
2023-03-05T06:21:23.899Z,72.59
2023-03-05T06:23:52.692Z,72.70
2023-03-05T06:26:22.836Z,72.71
2023-03-05T06:29:01.754Z,72.56
2023-03-05T06:32:14.266Z,72.52
2023-03-05T06:34:33.325Z,72.82
2023-03-05T06:37:22.662Z,72.71
2023-03-05T06:39:51.914Z,72.53
2023-03-05T06:42:20.506Z,72.55
2023-03-05T06:44:49.691Z,72.57
2023-03-05T06:47:18.307Z,72.50
2023-03-05T06:49:47.134Z,72.56
2023-03-05T06:52:16.356Z,72.47
2023-03-05T06:54:45.274Z,72.50
2023-03-05T06:57:14.015Z,72.47
2023-03-05T06:59:43.332Z,72.36
2023-03-05T07:02:13.905Z,72.56
2023-03-05T07:04:44.102Z,72.45
2023-03-05T07:07:12.872Z,72.43
2023-03-05T07:09:44.747Z,72.37
2023-03-05T07:12:13.604Z,72.42
2023-03-05T07:14:42.291Z,72.20
2023-03-05T07:17:11.013Z,72.21
2023-03-05T07:19:39.943Z,72.25
2023-03-05T07:22:09.296Z,72.44
2023-03-05T07:24:38.067Z,72.36
2023-03-05T07:27:07.116Z,72.50
2023-03-05T07:29:36.660Z,72.49
2023-03-05T07:32:06.184Z,72.37
2023-03-05T07:34:37.366Z,72.37
2023-03-05T07:37:06.476Z,72.15
2023-03-05T07:39:34.998Z,72.32
2023-03-05T07:42:03.896Z,72.24
2023-03-05T07:44:39.447Z,72.16
2023-03-05T07:47:08.306Z,72.03
2023-03-05T07:49:37.011Z,72.17
2023-03-05T07:52:07.272Z,72.07
2023-03-05T07:54:39.191Z,72.22
2023-03-05T07:57:10.917Z,72.26
2023-03-05T07:59:39.900Z,72.07
2023-03-05T08:02:12.154Z,72.31
2023-03-05T08:04:43.456Z,72.46
2023-03-05T08:07:16.354Z,72.58
2023-03-05T08:09:45.263Z,72.52
2023-03-05T08:12:14.050Z,72.41
2023-03-05T08:14:42.832Z,72.48
2023-03-05T08:17:11.878Z,72.37
2023-03-05T08:19:40.535Z,72.40
2023-03-05T08:22:09.187Z,72.52
2023-03-05T08:24:37.894Z,72.53
2023-03-05T08:27:06.833Z,72.32
2023-03-05T08:29:35.435Z,72.28
2023-03-05T08:32:04.909Z,72.31
2023-03-05T08:34:33.952Z,72.25
2023-03-05T08:37:02.733Z,72.22
2023-03-05T08:39:31.618Z,72.13
2023-03-05T08:42:00.447Z,72.16
2023-03-05T08:44:29.128Z,72.06
2023-03-05T08:46:58.709Z,72.24
2023-03-05T08:49:27.759Z,72.07
2023-03-05T08:51:56.533Z,71.91
2023-03-05T08:54:25.415Z,71.99
2023-03-05T08:56:53.995Z,71.86
2023-03-05T08:59:23.451Z,72.17
2023-03-05T09:01:52.250Z,72.19
2023-03-05T09:04:21.303Z,71.53
2023-03-05T09:06:50.298Z,72.20
2023-03-05T09:09:21.921Z,72.12
2023-03-05T09:11:52.790Z,72.21
2023-03-05T09:14:21.678Z,71.54
2023-03-05T09:16:50.332Z,70.98
2023-03-05T09:19:19.555Z,71.51
2023-03-05T09:21:48.342Z,71.34
2023-03-05T09:24:16.882Z,71.15
2023-03-05T09:26:46.143Z,71.14
2023-03-05T09:29:14.925Z,70.72
2023-03-05T09:31:44.433Z,70.61
2023-03-05T09:34:13.403Z,71.02
2023-03-05T09:36:42.066Z,71.17
2023-03-05T09:39:10.708Z,70.86
2023-03-05T09:42:10.100Z,70.01
2023-03-05T09:45:16.627Z,70.57
2023-03-05T09:48:13.253Z,70.78
2023-03-05T09:50:54.571Z,70.89
2023-03-05T09:53:35.584Z,70.79
2023-03-05T09:56:26.085Z,70.43
2023-03-05T09:59:05.029Z,70.37
2023-03-05T10:01:42.342Z,70.54
2023-03-05T10:04:16.746Z,70.40
2023-03-05T10:07:21.516Z,70.42
2023-03-05T10:10:03.762Z,70.03
2023-03-05T10:12:43.112Z,69.90
2023-03-05T10:15:15.250Z,70.19
2023-03-05T10:18:06.611Z,70.10
2023-03-05T10:20:42.392Z,70.12
2023-03-05T10:23:32.138Z,70.07
2023-03-05T10:26:10.350Z,69.98
2023-03-05T10:29:04.751Z,70.04
2023-03-05T10:31:36.989Z,69.88
2023-03-05T10:34:43.460Z,69.94
2023-03-05T10:37:39.459Z,69.57
2023-03-05T10:40:43.639Z,69.48
2023-03-05T10:43:34.218Z,69.37
2023-03-05T10:46:04.496Z,69.33
2023-03-05T10:48:39.556Z,69.04
2023-03-05T10:51:33.883Z,69.25
2023-03-05T10:54:19.432Z,69.31
2023-03-05T10:56:48.364Z,69.24
2023-03-05T10:59:19.187Z,69.20
2023-03-05T11:02:11.138Z,69.42
2023-03-05T11:04:41.148Z,69.46
2023-03-05T11:07:16.473Z,69.02
2023-03-05T11:10:04.003Z,68.83
2023-03-05T11:12:38.329Z,69.05
2023-03-05T11:15:10.563Z,68.52
2023-03-05T11:17:43.749Z,68.31
2023-03-05T11:20:34.765Z,68.80
2023-03-05T11:23:13.088Z,68.66
2023-03-05T11:26:04.511Z,68.64
2023-03-05T11:28:38.011Z,68.36
2023-03-05T11:31:33.729Z,68.55
2023-03-05T11:34:26.977Z,68.39
2023-03-05T11:36:56.610Z,68.58
2023-03-05T11:39:26.828Z,68.47
2023-03-05T11:41:58.283Z,68.37
2023-03-05T11:44:35.774Z,67.95
2023-03-05T11:47:26.033Z,68.09
2023-03-05T11:50:03.573Z,68.32
2023-03-05T11:52:42.767Z,68.16
2023-03-05T11:55:17.711Z,67.71
2023-03-05T11:58:08.003Z,67.92
2023-03-05T12:00:39.031Z,67.78
2023-03-05T12:03:31.141Z,67.42
2023-03-05T12:06:38.023Z,67.58
2023-03-05T12:09:26.983Z,67.64
2023-03-05T12:12:21.642Z,67.31
2023-03-05T12:15:06.486Z,67.39
2023-03-05T12:17:57.842Z,66.78
2023-03-05T12:21:00.367Z,66.95
2023-03-05T12:23:30.322Z,67.00
2023-03-05T12:25:59.683Z,67.16
2023-03-05T12:28:34.475Z,67.07
2023-03-05T12:31:07.784Z,66.87
2023-03-05T12:33:39.517Z,67.11
2023-03-05T12:36:23.680Z,66.95
2023-03-05T12:38:57.071Z,66.88
2023-03-05T12:41:28.066Z,66.94
2023-03-05T12:44:06.117Z,66.69
2023-03-05T12:46:45.462Z,66.68
2023-03-05T12:49:23.878Z,66.66
2023-03-05T12:51:54.785Z,66.75
2023-03-05T12:54:29.833Z,66.72
2023-03-05T12:57:15.539Z,66.54
2023-03-05T12:59:50.649Z,66.45
2023-03-05T13:02:29.177Z,66.68
2023-03-05T13:05:01.959Z,66.29
2023-03-05T13:07:30.980Z,66.32
2023-03-05T13:10:00.129Z,66.35
2023-03-05T13:12:30.872Z,66.33
2023-03-05T13:15:02.032Z,66.28
2023-03-05T13:17:51.650Z,66.27
2023-03-05T13:20:40.236Z,66.18
2023-03-05T13:23:23.295Z,66.45
2023-03-05T13:25:59.847Z,65.95
2023-03-05T13:28:30.006Z,66.02
2023-03-05T13:31:02.668Z,65.86
2023-03-05T13:33:36.764Z,66.01
2023-03-05T13:36:07.015Z,65.85
2023-03-05T13:38:45.448Z,65.85
2023-03-05T13:41:14.821Z,65.41
2023-03-05T13:44:01.453Z,65.28
2023-03-05T13:46:36.277Z,65.50
2023-03-05T13:49:20.298Z,65.49
2023-03-05T13:52:00.390Z,65.38
2023-03-05T13:54:30.352Z,65.29
2023-03-05T13:57:08.200Z,64.99
2023-03-05T13:59:41.070Z,65.26
2023-03-05T14:02:20.869Z,65.22
2023-03-05T14:04:50.914Z,65.03
2023-03-05T14:07:28.502Z,64.80
2023-03-05T14:09:58.025Z,65.08
2023-03-05T14:12:37.354Z,65.24
2023-03-05T14:15:24.064Z,65.40
2023-03-05T14:17:53.777Z,65.45
2023-03-05T14:20:28.030Z,65.54
2023-03-05T14:23:27.442Z,65.56
2023-03-05T14:26:23.700Z,65.44
2023-03-05T14:28:58.500Z,65.27
2023-03-05T14:31:29.705Z,65.03
2023-03-05T14:34:07.531Z,65.11
2023-03-05T14:36:37.042Z,64.94
2023-03-05T14:39:05.861Z,64.87
2023-03-05T14:41:36.457Z,64.98
2023-03-05T14:44:16.808Z,64.76
2023-03-05T14:46:50.265Z,64.67
2023-03-05T14:49:19.527Z,64.58
2023-03-05T14:51:48.421Z,64.60
2023-03-05T14:54:26.884Z,64.61
2023-03-05T14:56:56.001Z,64.59
2023-03-05T14:59:24.732Z,64.54
2023-03-05T15:01:53.727Z,64.58
2023-03-05T15:04:23.141Z,64.22
2023-03-05T15:06:53.586Z,64.33
2023-03-05T15:09:23.326Z,64.40
2023-03-05T15:11:52.435Z,64.59
2023-03-05T15:14:21.652Z,64.58
2023-03-05T15:16:50.613Z,64.49
2023-03-05T15:19:19.670Z,64.24
2023-03-05T15:21:48.818Z,64.23
2023-03-05T15:24:20.267Z,64.36
2023-03-05T15:26:50.265Z,64.41
2023-03-05T15:29:19.004Z,64.35
2023-03-05T15:31:47.951Z,64.35
2023-03-05T15:34:16.645Z,64.38
2023-03-05T15:36:47.974Z,64.33
2023-03-05T15:39:16.616Z,64.24
2023-03-05T15:41:45.415Z,64.35
2023-03-05T15:44:14.038Z,64.25
2023-03-05T15:46:42.895Z,64.29
2023-03-05T15:49:25.878Z,64.41
2023-03-05T15:51:55.904Z,64.38
2023-03-05T15:54:26.523Z,64.49
2023-03-05T15:56:55.257Z,64.33
2023-03-05T15:59:24.196Z,64.24
2023-03-05T16:01:53.425Z,64.36
2023-03-05T16:04:22.243Z,64.38
2023-03-05T16:06:51.305Z,64.41
2023-03-05T16:09:21.635Z,64.26
2023-03-05T16:11:51.720Z,64.35
2023-03-05T16:14:25.252Z,64.53
2023-03-05T16:16:57.228Z,64.43
2023-03-05T16:19:27.750Z,64.35
2023-03-05T16:21:56.827Z,64.36
2023-03-05T16:24:25.390Z,64.41
2023-03-05T16:26:54.707Z,64.45
2023-03-05T16:29:23.548Z,64.45
2023-03-05T16:31:52.279Z,64.54
2023-03-05T16:34:21.545Z,64.63
2023-03-05T16:36:53.694Z,64.33
2023-03-05T16:39:23.146Z,64.41
2023-03-05T16:41:52.960Z,64.41
2023-03-05T16:44:21.832Z,64.43
2023-03-05T16:46:54.343Z,64.48
2023-03-05T16:49:25.074Z,64.59
2023-03-05T16:51:53.893Z,64.69
2023-03-05T16:54:22.658Z,64.81
2023-03-05T16:56:52.107Z,64.92
2023-03-05T16:59:21.366Z,64.88
2023-03-05T17:01:51.114Z,64.90
2023-03-05T17:04:20.358Z,64.83
2023-03-05T17:06:49.669Z,64.73
2023-03-05T17:09:24.137Z,64.83
2023-03-05T17:11:54.788Z,64.90
2023-03-05T17:14:23.452Z,64.95
2023-03-05T17:16:52.208Z,64.98
2023-03-05T17:19:21.758Z,65.01
2023-03-05T17:21:52.607Z,65.01
2023-03-05T17:24:22.305Z,64.81
2023-03-05T17:26:52.172Z,64.82
2023-03-05T17:29:21.803Z,64.95
2023-03-05T17:31:54.150Z,65.12
2023-03-05T17:34:35.619Z,65.22
2023-03-05T17:37:06.373Z,64.99
2023-03-05T17:39:35.158Z,65.15
2023-03-05T17:42:03.907Z,65.14
2023-03-05T17:44:33.369Z,65.29
2023-03-05T17:47:02.051Z,65.21
2023-03-05T17:49:30.662Z,65.25
2023-03-05T17:52:00.097Z,65.13
2023-03-05T17:54:28.825Z,65.21
2023-03-05T17:56:58.276Z,65.10
2023-03-05T17:59:27.739Z,65.46
2023-03-05T18:01:56.314Z,65.44
2023-03-05T18:04:38.031Z,65.74
2023-03-05T18:07:30.673Z,65.94
2023-03-05T18:10:27.215Z,65.85
2023-03-05T18:13:16.901Z,66.30
2023-03-05T18:16:14.141Z,66.20
2023-03-05T18:19:06.701Z,66.44
2023-03-05T18:22:08.559Z,66.22
2023-03-05T18:24:55.080Z,66.13
2023-03-05T18:27:50.987Z,66.53
2023-03-05T18:30:40.059Z,66.30
2023-03-05T18:33:44.031Z,66.37
2023-03-05T18:36:35.722Z,66.58
2023-03-05T18:39:26.229Z,66.73
2023-03-05T18:42:18.133Z,66.81
2023-03-05T18:44:54.616Z,66.88
2023-03-05T18:47:24.060Z,66.71
2023-03-05T18:49:54.068Z,66.64
2023-03-05T18:52:22.906Z,66.92
2023-03-05T18:54:51.542Z,66.69
2023-03-05T18:57:20.415Z,66.83
2023-03-05T18:59:49.602Z,66.78
2023-03-05T19:02:20.778Z,67.08
2023-03-05T19:04:49.926Z,67.01
2023-03-05T19:07:19.051Z,66.91
2023-03-05T19:09:59.073Z,67.17
2023-03-05T19:12:32.595Z,67.14
2023-03-05T19:15:03.043Z,66.99
2023-03-05T19:17:32.504Z,67.07
2023-03-05T19:20:02.925Z,67.12
2023-03-05T19:22:32.843Z,67.18
2023-03-05T19:25:02.078Z,67.27
2023-03-05T19:27:30.770Z,67.18
2023-03-05T19:30:00.382Z,67.25
2023-03-05T19:32:30.679Z,67.39
2023-03-05T19:35:06.047Z,67.34
2023-03-05T19:37:35.345Z,67.58
2023-03-05T19:40:04.381Z,67.39
2023-03-05T19:42:36.883Z,67.57
2023-03-05T19:45:10.154Z,67.57
2023-03-05T19:47:41.247Z,67.27
2023-03-05T19:50:14.030Z,67.45
2023-03-05T19:52:43.608Z,67.41
2023-03-05T19:55:12.828Z,67.52
2023-03-05T19:57:41.402Z,67.59
2023-03-05T20:00:12.977Z,67.48
2023-03-05T20:02:43.060Z,67.48
2023-03-05T20:05:12.758Z,67.68
2023-03-05T20:07:41.629Z,67.54
2023-03-05T20:10:11.440Z,67.60
2023-03-05T20:12:40.213Z,67.56
2023-03-05T20:15:09.372Z,67.74
2023-03-05T20:17:38.546Z,67.65
2023-03-05T20:20:10.656Z,67.89
2023-03-05T20:22:43.503Z,68.05
2023-03-05T20:25:14.205Z,68.04
2023-03-05T20:27:44.338Z,67.71
2023-03-05T20:30:18.281Z,68.04
2023-03-05T20:32:48.312Z,67.93
2023-03-05T20:35:18.268Z,67.96
2023-03-05T20:38:29.964Z,68.22
2023-03-05T20:41:01.472Z,67.93
2023-03-05T20:43:33.863Z,68.10
2023-03-05T20:46:04.120Z,68.11
2023-03-05T20:48:34.894Z,68.17
2023-03-05T20:51:15.019Z,68.28
2023-03-05T20:53:46.505Z,68.35
2023-03-05T20:56:17.036Z,68.36
2023-03-05T20:58:45.708Z,68.45
2023-03-05T21:01:14.703Z,68.67
2023-03-05T21:03:43.496Z,68.85
2023-03-05T21:06:12.211Z,69.09
2023-03-05T21:08:44.484Z,68.81
2023-03-05T21:11:14.201Z,68.56
2023-03-05T21:13:44.650Z,68.86
2023-03-05T21:16:20.152Z,69.04
2023-03-05T21:18:49.582Z,69.23
2023-03-05T21:21:18.840Z,68.96
2023-03-05T21:23:48.174Z,68.95
2023-03-05T21:26:17.195Z,69.24
2023-03-05T21:28:46.797Z,69.26
2023-03-05T21:31:19.442Z,69.29
2023-03-05T21:33:49.865Z,69.37
2023-03-05T21:36:19.036Z,69.32
2023-03-05T21:38:49.933Z,69.65
2023-03-05T21:41:20.826Z,69.65
2023-03-05T21:43:49.468Z,69.88
2023-03-05T21:46:18.262Z,69.86
2023-03-05T21:48:47.403Z,69.69
2023-03-05T21:51:31.105Z,69.63
2023-03-05T21:54:12.119Z,70.04
2023-03-05T21:56:41.693Z,70.01
2023-03-05T21:59:10.404Z,69.95
2023-03-05T22:01:39.009Z,69.94
2023-03-05T22:04:08.258Z,69.91
2023-03-05T22:06:37.236Z,70.23
2023-03-05T22:09:05.781Z,70.09
2023-03-05T22:11:34.774Z,70.21
2023-03-05T22:14:03.812Z,70.19
2023-03-05T22:16:32.482Z,70.63
2023-03-05T22:19:02.923Z,70.53
2023-03-05T22:21:32.227Z,70.56
2023-03-05T22:24:01.019Z,70.63
2023-03-05T22:26:39.019Z,70.64
2023-03-05T22:29:11.534Z,70.55
2023-03-05T22:31:41.261Z,70.76
2023-03-05T22:34:10.471Z,70.55
2023-03-05T22:36:39.431Z,70.67
2023-03-05T22:39:08.596Z,70.65
2023-03-05T22:41:37.449Z,70.58
2023-03-05T22:44:08.250Z,70.61
2023-03-05T22:46:37.186Z,70.55
2023-03-05T22:49:08.678Z,70.66
2023-03-05T22:51:37.203Z,70.71
2023-03-05T22:54:06.657Z,70.71
2023-03-05T22:56:36.628Z,70.78
2023-03-05T22:59:05.294Z,70.65
2023-03-05T23:01:34.322Z,70.17
2023-03-05T23:04:53.426Z,70.29
2023-03-05T23:07:31.048Z,70.49
2023-03-05T23:10:09.815Z,70.50
2023-03-05T23:12:44.654Z,70.76
2023-03-05T23:15:16.546Z,70.64
2023-03-05T23:17:46.216Z,71.01
2023-03-05T23:20:21.068Z,70.42
2023-03-05T23:22:53.423Z,70.60
2023-03-05T23:25:25.054Z,71.05
2023-03-05T23:27:55.213Z,70.92
2023-03-05T23:30:25.199Z,71.02
2023-03-05T23:33:03.211Z,70.98
2023-03-05T23:35:33.506Z,70.95
2023-03-05T23:38:03.673Z,70.94
2023-03-05T23:40:33.663Z,71.08
2023-03-05T23:43:03.432Z,71.27
2023-03-05T23:45:32.844Z,71.28
2023-03-05T23:48:01.818Z,71.39
2023-03-05T23:50:34.032Z,71.26
2023-03-05T23:53:03.782Z,71.62
2023-03-05T23:55:34.137Z,71.54
2023-03-05T23:58:03.647Z,71.54
