createdAt,value
2016-10-29T00:00:09.575Z,0
2016-10-29T00:01:10.125Z,0
2016-10-29T00:02:10.364Z,0
2016-10-29T00:03:10.240Z,0
2016-10-29T00:04:09.698Z,0
2016-10-29T00:05:10.024Z,0
2016-10-29T00:06:08.813Z,0
2016-10-29T00:07:09.284Z,0
2016-10-29T00:08:08.710Z,0
2016-10-29T00:09:08.927Z,0
2016-10-29T00:10:10.603Z,0
2016-10-29T00:11:09.779Z,0
2016-10-29T00:12:09.932Z,0
2016-10-29T00:13:09.700Z,0
2016-10-29T00:14:09.703Z,0
2016-10-29T00:15:09.581Z,0
2016-10-29T00:16:09.294Z,0
2016-10-29T00:17:11.276Z,0
2016-10-29T00:18:09.714Z,0
2016-10-29T00:19:09.997Z,0
2016-10-29T00:20:09.426Z,0
2016-10-29T00:21:09.110Z,0
2016-10-29T00:22:09.018Z,0
2016-10-29T00:23:10.533Z,0
2016-10-29T00:24:10.250Z,0
2016-10-29T00:25:09.791Z,0
2016-10-29T00:26:08.892Z,0
2016-10-29T00:27:09.500Z,0
2016-10-29T00:28:10.077Z,0
2016-10-29T00:29:09.858Z,0
2016-10-29T00:30:09.507Z,0
2016-10-29T00:31:10.284Z,0
2016-10-29T00:32:09.931Z,0
2016-10-29T00:33:10.020Z,0
2016-10-29T00:34:10.898Z,0
2016-10-29T00:35:10.470Z,0
2016-10-29T00:36:09.907Z,0
2016-10-29T00:37:09.731Z,0
2016-10-29T00:38:09.154Z,0
2016-10-29T00:39:09.710Z,0
2016-10-29T00:40:09.866Z,0
2016-10-29T00:41:10.332Z,0
2016-10-29T00:42:08.925Z,0
2016-10-29T00:43:09.832Z,0
2016-10-29T00:44:10.204Z,0
2016-10-29T00:45:09.459Z,0
2016-10-29T00:46:11.067Z,0
2016-10-29T00:47:10.770Z,0
2016-10-29T00:48:10.033Z,0
2016-10-29T00:49:10.349Z,0
2016-10-29T00:50:09.325Z,0
2016-10-29T00:51:09.787Z,0
2016-10-29T00:52:10.029Z,0
2016-10-29T00:53:10.162Z,0
2016-10-29T00:54:10.281Z,0
2016-10-29T00:55:09.493Z,0
2016-10-29T00:56:09.733Z,0
2016-10-29T00:57:09.693Z,0
2016-10-29T00:58:10.408Z,0
2016-10-29T00:59:10.113Z,0
2016-10-29T01:00:10.739Z,0
2016-10-29T01:01:09.861Z,0
2016-10-29T01:02:09.545Z,0
2016-10-29T01:03:10.698Z,0
2016-10-29T01:04:10.431Z,0
2016-10-29T01:05:09.636Z,0
2016-10-29T01:06:09.855Z,0
2016-10-29T01:07:10.128Z,0
2016-10-29T01:08:09.613Z,0
2016-10-29T01:09:09.842Z,0
2016-10-29T01:10:09.774Z,0
2016-10-29T01:11:10.033Z,0
2016-10-29T01:12:11.542Z,0
2016-10-29T01:13:10.638Z,0
2016-10-29T01:14:10.041Z,0
2016-10-29T01:15:10.465Z,0
2016-10-29T01:16:10.951Z,0
2016-10-29T01:17:10.201Z,0
2016-10-29T01:18:10.942Z,0
2016-10-29T01:19:13.635Z,0
2016-10-29T01:20:10.616Z,0
2016-10-29T01:21:11.668Z,0
2016-10-29T01:22:10.388Z,0
2016-10-29T01:23:11.162Z,0
2016-10-29T01:24:10.461Z,0
2016-10-29T01:25:10.438Z,0
2016-10-29T01:26:10.476Z,0
2016-10-29T01:27:10.109Z,0
2016-10-29T01:28:11.197Z,0
2016-10-29T01:29:10.150Z,0
2016-10-29T01:30:10.931Z,0
2016-10-29T01:31:11.427Z,0
2016-10-29T01:32:10.816Z,0
2016-10-29T01:33:11.863Z,0
2016-10-29T01:34:11.686Z,0
2016-10-29T01:35:11.047Z,0
2016-10-29T01:36:11.214Z,0
2016-10-29T01:37:11.368Z,0
2016-10-29T01:38:09.881Z,0
2016-10-29T01:39:11.773Z,0
2016-10-29T01:40:10.738Z,0
2016-10-29T01:41:11.484Z,0
2016-10-29T01:42:10.654Z,0
2016-10-29T01:43:11.166Z,0
2016-10-29T01:44:10.721Z,0
2016-10-29T01:45:11.809Z,0
2016-10-29T01:46:11.784Z,0
2016-10-29T01:47:10.735Z,0
2016-10-29T01:48:11.400Z,0
2016-10-29T01:49:10.644Z,0
2016-10-29T01:50:10.700Z,0
2016-10-29T01:51:10.939Z,0
2016-10-29T01:52:11.116Z,0
2016-10-29T01:53:11.930Z,0
2016-10-29T01:54:11.424Z,0
2016-10-29T01:55:10.530Z,0
2016-10-29T01:56:11.302Z,0
2016-10-29T01:57:10.947Z,0
2016-10-29T01:58:12.443Z,0
2016-10-29T01:59:11.375Z,0
2016-10-29T02:00:11.092Z,0
2016-10-29T02:01:10.918Z,0
2016-10-29T02:02:23.161Z,0
2016-10-29T02:03:10.138Z,0
2016-10-29T02:04:11.123Z,0
2016-10-29T02:05:11.903Z,0
2016-10-29T02:06:11.028Z,0
2016-10-29T02:07:12.019Z,0
2016-10-29T02:08:11.382Z,0
2016-10-29T02:09:11.530Z,0
2016-10-29T02:10:10.883Z,0
2016-10-29T02:11:11.749Z,0
2016-10-29T02:12:11.024Z,0
2016-10-29T02:13:11.087Z,0
2016-10-29T02:14:10.924Z,0
2016-10-29T02:15:11.677Z,0
2016-10-29T02:16:11.840Z,0
2016-10-29T02:17:10.687Z,0
2016-10-29T02:18:11.417Z,0
2016-10-29T02:19:12.036Z,0
2016-10-29T02:20:12.179Z,0
2016-10-29T02:21:11.297Z,0
2016-10-29T02:22:11.772Z,0
2016-10-29T02:23:11.857Z,0
2016-10-29T02:24:11.460Z,0
2016-10-29T02:25:11.130Z,0
2016-10-29T02:26:11.610Z,0
2016-10-29T02:27:12.766Z,0
2016-10-29T02:28:11.753Z,0
2016-10-29T02:29:13.121Z,0
2016-10-29T02:30:12.715Z,0
2016-10-29T02:31:12.638Z,0
2016-10-29T02:32:11.195Z,0
2016-10-29T02:33:13.378Z,0
2016-10-29T02:34:12.056Z,0
2016-10-29T02:35:12.341Z,0
2016-10-29T02:36:13.358Z,0
2016-10-29T02:37:12.077Z,0
2016-10-29T02:38:13.203Z,0
2016-10-29T02:39:11.985Z,0
2016-10-29T02:40:12.196Z,0
2016-10-29T02:41:12.174Z,0
2016-10-29T02:42:12.395Z,0
2016-10-29T02:43:11.621Z,0
2016-10-29T02:44:12.493Z,0
2016-10-29T02:45:11.644Z,0
2016-10-29T02:46:11.980Z,0
2016-10-29T02:47:12.373Z,0
2016-10-29T02:48:13.403Z,0
2016-10-29T02:49:12.556Z,0
2016-10-29T02:50:10.968Z,0
2016-10-29T02:51:11.908Z,0
2016-10-29T02:52:12.285Z,0
2016-10-29T02:53:11.873Z,0
2016-10-29T02:54:12.494Z,0
2016-10-29T02:55:12.880Z,0
2016-10-29T02:56:11.492Z,0
2016-10-29T02:57:11.650Z,0
2016-10-29T02:58:12.642Z,0
2016-10-29T02:59:12.286Z,0
2016-10-29T03:00:11.746Z,0
2016-10-29T03:01:12.577Z,0
2016-10-29T03:02:12.010Z,0
2016-10-29T03:03:12.724Z,0
2016-10-29T03:04:12.410Z,0
2016-10-29T03:05:12.231Z,0
2016-10-29T03:06:12.737Z,0
2016-10-29T03:07:13.015Z,0
2016-10-29T03:08:13.051Z,0
2016-10-29T03:09:12.254Z,0
2016-10-29T03:10:13.155Z,0
2016-10-29T03:11:12.234Z,0
2016-10-29T03:12:12.750Z,0
2016-10-29T03:13:12.716Z,0
2016-10-29T03:14:12.475Z,0
2016-10-29T03:15:12.130Z,0
2016-10-29T03:16:12.284Z,0
2016-10-29T03:17:12.666Z,0
2016-10-29T03:18:14.594Z,0
2016-10-29T03:19:12.975Z,0
2016-10-29T03:20:12.595Z,0
2016-10-29T03:21:12.109Z,0
2016-10-29T03:22:18.562Z,0
2016-10-29T03:23:12.407Z,0
2016-10-29T03:24:12.393Z,0
2016-10-29T03:25:12.627Z,0
2016-10-29T03:26:13.335Z,0
2016-10-29T03:27:12.720Z,0
2016-10-29T03:28:13.188Z,0
2016-10-29T03:29:12.329Z,0
2016-10-29T03:30:12.429Z,0
2016-10-29T03:31:12.730Z,0
2016-10-29T03:32:12.904Z,0
2016-10-29T03:33:12.477Z,0
2016-10-29T03:34:12.696Z,0
2016-10-29T03:35:12.627Z,0
2016-10-29T03:36:12.620Z,0
2016-10-29T03:37:12.867Z,0
2016-10-29T03:38:14.055Z,0
2016-10-29T03:39:12.769Z,0
2016-10-29T03:40:13.007Z,0
2016-10-29T03:41:12.351Z,0
2016-10-29T03:42:13.754Z,0
2016-10-29T03:43:12.980Z,0
2016-10-29T03:44:13.111Z,0
2016-10-29T03:45:12.387Z,0
2016-10-29T03:46:13.245Z,0
2016-10-29T03:47:12.322Z,0
2016-10-29T03:48:12.917Z,0
2016-10-29T03:49:13.268Z,0
2016-10-29T03:50:14.684Z,0
2016-10-29T03:51:12.545Z,0
2016-10-29T03:52:13.691Z,0
2016-10-29T03:53:12.075Z,0
2016-10-29T03:54:13.143Z,0
2016-10-29T03:55:13.048Z,0
2016-10-29T03:56:12.955Z,0
2016-10-29T03:57:13.814Z,0
2016-10-29T03:58:12.657Z,0
2016-10-29T03:59:12.601Z,0
2016-10-29T04:00:13.175Z,0
2016-10-29T04:01:12.519Z,0
2016-10-29T04:02:13.389Z,0
2016-10-29T04:03:13.478Z,0
2016-10-29T04:04:12.538Z,0
2016-10-29T04:05:12.917Z,0
2016-10-29T04:06:13.102Z,0
2016-10-29T04:07:12.888Z,0
2016-10-29T04:08:14.084Z,0
2016-10-29T04:09:14.573Z,0
2016-10-29T04:10:12.927Z,0
2016-10-29T04:11:14.227Z,0
2016-10-29T04:12:13.083Z,0
2016-10-29T04:13:13.049Z,0
2016-10-29T04:14:13.263Z,0
2016-10-29T04:15:13.850Z,0
2016-10-29T04:16:13.850Z,0
2016-10-29T04:17:13.644Z,0
2016-10-29T04:18:12.947Z,0
2016-10-29T04:19:12.777Z,0
2016-10-29T04:20:13.330Z,0
2016-10-29T04:21:13.732Z,0
2016-10-29T04:22:12.566Z,0
2016-10-29T04:23:14.231Z,0
2016-10-29T04:24:13.407Z,0
2016-10-29T04:25:14.901Z,0
2016-10-29T04:26:13.516Z,0
2016-10-29T04:27:12.772Z,0
2016-10-29T04:28:14.706Z,0
2016-10-29T04:29:13.015Z,0
2016-10-29T04:30:12.902Z,0
2016-10-29T04:31:13.647Z,0
2016-10-29T04:32:13.367Z,0
2016-10-29T04:33:13.432Z,0
2016-10-29T04:34:13.993Z,0
2016-10-29T04:35:15.171Z,0
2016-10-29T04:36:13.737Z,0
2016-10-29T04:37:13.595Z,0
2016-10-29T04:38:13.945Z,0
2016-10-29T04:39:13.589Z,0
2016-10-29T04:40:13.635Z,0
2016-10-29T04:41:13.723Z,0
2016-10-29T04:42:13.255Z,0
2016-10-29T04:43:14.566Z,0
2016-10-29T04:44:15.521Z,0
2016-10-29T04:45:13.443Z,0
2016-10-29T04:46:14.020Z,0
2016-10-29T04:47:14.079Z,0
2016-10-29T04:48:14.721Z,0
2016-10-29T04:49:14.642Z,0
2016-10-29T04:50:15.656Z,0
2016-10-29T04:51:12.666Z,0
2016-10-29T04:52:12.771Z,0
2016-10-29T04:53:13.047Z,0
2016-10-29T04:54:13.982Z,0
2016-10-29T04:55:13.756Z,0
2016-10-29T04:56:14.915Z,0
2016-10-29T04:57:14.230Z,0
2016-10-29T04:58:15.525Z,0
2016-10-29T04:59:13.937Z,0
2016-10-29T05:00:13.945Z,0
2016-10-29T05:01:14.926Z,0
2016-10-29T05:02:13.554Z,0
2016-10-29T05:03:13.848Z,0
2016-10-29T05:04:16.588Z,0
2016-10-29T05:05:14.640Z,0
2016-10-29T05:06:13.735Z,0
2016-10-29T05:07:14.693Z,0
2016-10-29T05:08:15.158Z,0
2016-10-29T05:09:15.690Z,0
2016-10-29T05:10:14.998Z,0
2016-10-29T05:11:14.408Z,0
2016-10-29T05:12:15.224Z,0
2016-10-29T05:13:15.457Z,0
2016-10-29T05:14:14.214Z,0
2016-10-29T05:15:14.706Z,0
2016-10-29T05:16:15.404Z,0
2016-10-29T05:17:13.723Z,0
2016-10-29T05:18:13.422Z,0
2016-10-29T05:19:14.599Z,0
2016-10-29T05:20:15.264Z,0
2016-10-29T05:21:14.922Z,0
2016-10-29T05:22:14.047Z,0
2016-10-29T05:23:13.489Z,0
2016-10-29T05:24:14.981Z,0
2016-10-29T05:25:14.512Z,0
2016-10-29T05:26:15.060Z,0
2016-10-29T05:27:15.039Z,0
2016-10-29T05:28:15.277Z,0
2016-10-29T05:29:15.943Z,0
2016-10-29T05:30:14.943Z,0
2016-10-29T05:31:15.323Z,0
2016-10-29T05:32:15.866Z,0
2016-10-29T05:33:15.462Z,0
2016-10-29T05:34:15.141Z,0
2016-10-29T05:35:14.911Z,0
2016-10-29T05:36:15.957Z,0
2016-10-29T05:37:14.762Z,0
2016-10-29T05:38:14.116Z,0
2016-10-29T05:39:15.484Z,0
2016-10-29T05:40:14.144Z,0
2016-10-29T05:41:15.150Z,0
2016-10-29T05:42:14.459Z,0
2016-10-29T05:43:14.203Z,0
2016-10-29T05:44:14.136Z,0
2016-10-29T05:45:15.019Z,0
2016-10-29T05:46:14.766Z,0
2016-10-29T05:47:14.820Z,0
2016-10-29T05:48:15.955Z,0
2016-10-29T05:49:15.606Z,0
2016-10-29T05:50:15.667Z,0
2016-10-29T05:51:15.071Z,0
2016-10-29T05:52:14.800Z,0
2016-10-29T05:53:16.045Z,0
2016-10-29T05:54:15.382Z,0
2016-10-29T05:55:14.864Z,0
2016-10-29T05:56:15.538Z,0
2016-10-29T05:57:15.769Z,0
2016-10-29T05:58:14.551Z,0
2016-10-29T05:59:15.122Z,0
2016-10-29T06:00:15.328Z,0
2016-10-29T06:01:15.202Z,0
2016-10-29T06:02:14.884Z,5
2016-10-29T06:03:14.908Z,5
2016-10-29T06:04:15.916Z,5
2016-10-29T06:05:14.661Z,5
2016-10-29T06:06:14.673Z,5
2016-10-29T06:07:13.639Z,5
2016-10-29T06:08:15.285Z,5
2016-10-29T06:09:15.258Z,10
2016-10-29T06:10:15.563Z,10
2016-10-29T06:11:15.429Z,10
2016-10-29T06:12:14.727Z,10
2016-10-29T06:13:15.093Z,10
2016-10-29T06:14:15.220Z,15
2016-10-29T06:15:14.940Z,15
2016-10-29T06:16:14.847Z,15
2016-10-29T06:17:15.066Z,15
2016-10-29T06:18:16.485Z,20
2016-10-29T06:19:15.546Z,20
2016-10-29T06:20:15.135Z,20
2016-10-29T06:21:15.916Z,25
2016-10-29T06:22:14.880Z,25
2016-10-29T06:23:15.512Z,25
2016-10-29T06:24:16.600Z,25
2016-10-29T06:25:15.809Z,30
2016-10-29T06:26:15.221Z,30
2016-10-29T06:27:15.088Z,30
2016-10-29T06:28:16.078Z,30
2016-10-29T06:29:15.465Z,35
2016-10-29T06:30:14.941Z,35
2016-10-29T06:31:15.732Z,40
2016-10-29T06:32:15.670Z,35
2016-10-29T06:33:15.755Z,35
2016-10-29T06:34:15.155Z,40
2016-10-29T06:35:15.169Z,45
2016-10-29T06:36:15.277Z,45
2016-10-29T06:37:15.028Z,50
2016-10-29T06:38:14.805Z,55
2016-10-29T06:39:15.634Z,60
2016-10-29T06:40:15.930Z,60
2016-10-29T06:41:15.332Z,55
2016-10-29T06:42:15.403Z,60
2016-10-29T06:43:16.631Z,65
2016-10-29T06:44:15.306Z,65
2016-10-29T06:45:15.271Z,65
2016-10-29T06:46:15.547Z,75
2016-10-29T06:47:16.394Z,80
2016-10-29T06:48:15.143Z,85
2016-10-29T06:49:14.744Z,85
2016-10-29T06:50:15.086Z,90
2016-10-29T06:51:15.397Z,90
2016-10-29T06:52:15.573Z,90
2016-10-29T06:53:16.075Z,90
2016-10-29T06:54:16.669Z,95
2016-10-29T06:55:16.193Z,95
2016-10-29T06:56:15.509Z,95
2016-10-29T06:57:15.917Z,100
2016-10-29T06:58:15.120Z,105
2016-10-29T06:59:15.628Z,105
2016-10-29T07:00:15.510Z,115
2016-10-29T07:01:16.191Z,130
2016-10-29T07:02:17.408Z,135
2016-10-29T07:03:15.108Z,140
2016-10-29T07:04:17.163Z,145
2016-10-29T07:05:17.531Z,150
2016-10-29T07:06:15.630Z,155
2016-10-29T07:07:15.642Z,160
2016-10-29T07:08:16.050Z,165
2016-10-29T07:09:16.415Z,170
2016-10-29T07:10:15.927Z,175
2016-10-29T07:11:16.145Z,180
2016-10-29T07:12:15.594Z,185
2016-10-29T07:13:16.165Z,190
2016-10-29T07:14:16.423Z,200
2016-10-29T07:15:15.486Z,190
2016-10-29T07:16:15.460Z,190
2016-10-29T07:17:16.853Z,205
2016-10-29T07:18:16.852Z,210
2016-10-29T07:19:15.459Z,205
2016-10-29T07:20:16.187Z,195
2016-10-29T07:21:15.789Z,200
2016-10-29T07:22:15.640Z,215
2016-10-29T07:23:15.251Z,230
2016-10-29T07:24:15.811Z,235
2016-10-29T07:25:15.094Z,230
2016-10-29T07:26:15.400Z,225
2016-10-29T07:27:15.287Z,225
2016-10-29T07:28:15.776Z,230
2016-10-29T07:29:16.101Z,230
2016-10-29T07:30:15.337Z,230
2016-10-29T07:31:16.193Z,235
2016-10-29T07:32:16.994Z,240
2016-10-29T07:33:15.756Z,245
2016-10-29T07:34:15.832Z,245
2016-10-29T07:35:17.445Z,235
2016-10-29T07:36:16.053Z,235
2016-10-29T07:37:17.273Z,250
2016-10-29T07:38:16.160Z,255
2016-10-29T07:39:17.403Z,260
2016-10-29T07:40:16.199Z,260
2016-10-29T07:41:17.127Z,265
2016-10-29T07:42:17.752Z,270
2016-10-29T07:43:17.583Z,280
2016-10-29T07:44:16.360Z,270
2016-10-29T07:45:16.571Z,265
2016-10-29T07:46:16.588Z,270
2016-10-29T07:47:16.635Z,270
2016-10-29T07:48:17.956Z,270
2016-10-29T07:49:15.903Z,275
2016-10-29T07:50:16.898Z,275
2016-10-29T07:51:17.906Z,275
2016-10-29T07:52:17.367Z,280
2016-10-29T07:53:17.460Z,300
2016-10-29T07:54:16.161Z,320
2016-10-29T07:55:16.633Z,315
2016-10-29T07:56:17.043Z,305
2016-10-29T07:57:16.201Z,310
2016-10-29T07:58:16.338Z,315
2016-10-29T07:59:17.119Z,315
2016-10-29T08:00:17.026Z,300
2016-10-29T08:01:17.080Z,305
2016-10-29T08:02:16.831Z,305
2016-10-29T08:03:17.416Z,315
2016-10-29T08:04:16.626Z,330
2016-10-29T08:05:17.766Z,335
2016-10-29T08:06:17.740Z,325
2016-10-29T08:07:17.415Z,310
2016-10-29T08:08:17.932Z,315
2016-10-29T08:09:17.275Z,335
2016-10-29T08:10:16.482Z,365
2016-10-29T08:11:16.377Z,385
2016-10-29T08:12:17.450Z,390
2016-10-29T08:13:16.644Z,395
2016-10-29T08:14:17.433Z,375
2016-10-29T08:15:17.341Z,360
2016-10-29T08:16:17.839Z,365
2016-10-29T08:17:17.714Z,375
2016-10-29T08:18:18.047Z,390
2016-10-29T08:19:17.350Z,385
2016-10-29T08:20:17.450Z,390
2016-10-29T08:21:17.604Z,405
2016-10-29T08:22:17.178Z,395
2016-10-29T08:23:17.451Z,390
2016-10-29T08:24:17.247Z,400
2016-10-29T08:25:17.791Z,420
2016-10-29T08:26:17.219Z,420
2016-10-29T08:27:17.590Z,420
2016-10-29T08:28:18.087Z,415
2016-10-29T08:29:17.688Z,420
2016-10-29T08:30:17.366Z,435
2016-10-29T08:31:17.362Z,455
2016-10-29T08:32:18.281Z,450
2016-10-29T08:33:17.843Z,450
2016-10-29T08:34:18.555Z,460
2016-10-29T08:35:18.212Z,485
2016-10-29T08:36:17.656Z,500
2016-10-29T08:37:17.469Z,470
2016-10-29T08:38:17.133Z,425
2016-10-29T08:39:16.931Z,420
2016-10-29T08:40:17.215Z,430
2016-10-29T08:41:17.600Z,435
2016-10-29T08:42:18.155Z,435
2016-10-29T08:43:17.658Z,455
2016-10-29T08:44:17.902Z,470
2016-10-29T08:45:18.533Z,495
2016-10-29T08:46:17.221Z,530
2016-10-29T08:47:18.289Z,545
2016-10-29T08:48:17.381Z,535
2016-10-29T08:49:17.134Z,540
2016-10-29T08:50:17.772Z,500
2016-10-29T08:51:18.100Z,465
2016-10-29T08:52:17.657Z,460
2016-10-29T08:53:17.339Z,485
2016-10-29T08:54:18.116Z,540
2016-10-29T08:55:20.028Z,540
2016-10-29T08:56:17.705Z,535
2016-10-29T08:57:17.933Z,520
2016-10-29T08:58:17.735Z,510
2016-10-29T08:59:17.729Z,515
2016-10-29T09:00:17.653Z,545
2016-10-29T09:01:18.011Z,565
2016-10-29T09:02:18.792Z,580
2016-10-29T09:03:18.003Z,585
2016-10-29T09:04:17.574Z,610
2016-10-29T09:05:18.033Z,615
2016-10-29T09:06:18.549Z,625
2016-10-29T09:07:17.888Z,620
2016-10-29T09:08:17.811Z,635
2016-10-29T09:09:18.489Z,685
2016-10-29T09:10:17.799Z,610
2016-10-29T09:11:19.924Z,625
2016-10-29T09:12:17.768Z,650
2016-10-29T09:13:17.888Z,705
2016-10-29T09:14:17.925Z,635
2016-10-29T09:15:18.085Z,635
2016-10-29T09:16:18.064Z,590
2016-10-29T09:17:18.324Z,590
2016-10-29T09:18:18.738Z,595
2016-10-29T09:19:18.370Z,605
2016-10-29T09:20:19.276Z,545
2016-10-29T09:21:19.183Z,530
2016-10-29T09:22:18.550Z,545
2016-10-29T09:23:19.044Z,570
2016-10-29T09:24:18.192Z,625
2016-10-29T09:25:18.082Z,640
2016-10-29T09:26:21.771Z,650
2016-10-29T09:27:17.860Z,650
2016-10-29T09:28:18.614Z,640
2016-10-29T09:29:19.233Z,665
2016-10-29T09:30:19.067Z,635
2016-10-29T09:31:18.210Z,635
2016-10-29T09:32:19.795Z,620
2016-10-29T09:33:18.402Z,670
2016-10-29T09:34:18.631Z,670
2016-10-29T09:35:19.971Z,675
2016-10-29T09:36:17.986Z,670
2016-10-29T09:37:18.216Z,670
2016-10-29T09:38:19.434Z,685
2016-10-29T09:39:18.508Z,670
2016-10-29T09:40:17.474Z,680
2016-10-29T09:41:18.530Z,655
2016-10-29T09:42:18.530Z,670
2016-10-29T09:43:18.448Z,695
2016-10-29T09:44:19.183Z,695
2016-10-29T09:45:18.439Z,715
2016-10-29T09:46:18.426Z,650
2016-10-29T09:47:18.413Z,625
2016-10-29T09:48:18.303Z,635
2016-10-29T09:49:18.885Z,590
2016-10-29T09:50:19.748Z,575
2016-10-29T09:51:18.854Z,575
2016-10-29T09:52:19.398Z,505
2016-10-29T09:53:19.288Z,505
2016-10-29T09:54:19.229Z,575
2016-10-29T09:55:19.400Z,600
2016-10-29T09:56:19.977Z,650
2016-10-29T09:57:18.249Z,705
2016-10-29T09:58:18.217Z,755
2016-10-29T09:59:19.113Z,755
2016-10-29T10:00:18.419Z,740
2016-10-29T10:01:19.305Z,735
2016-10-29T10:02:20.349Z,740
2016-10-29T10:03:18.971Z,715
2016-10-29T10:04:18.751Z,670
2016-10-29T10:05:18.843Z,575
2016-10-29T10:06:19.238Z,610
2016-10-29T10:07:18.661Z,640
2016-10-29T10:08:19.682Z,620
2016-10-29T10:09:19.463Z,560
2016-10-29T10:10:19.196Z,545
2016-10-29T10:11:20.552Z,595
2016-10-29T10:12:20.996Z,655
2016-10-29T10:13:20.685Z,750
2016-10-29T10:14:20.062Z,875
2016-10-29T10:15:19.160Z,860
2016-10-29T10:16:20.048Z,830
2016-10-29T10:17:19.198Z,715
2016-10-29T10:18:20.030Z,645
2016-10-29T10:19:20.028Z,615
2016-10-29T10:20:20.037Z,625
2016-10-29T10:21:19.051Z,620
2016-10-29T10:22:20.751Z,615
2016-10-29T10:23:21.512Z,620
2016-10-29T10:24:19.763Z,640
2016-10-29T10:25:20.184Z,650
2016-10-29T10:26:18.708Z,655
2016-10-29T10:27:19.058Z,670
2016-10-29T10:28:19.379Z,665
2016-10-29T10:29:20.890Z,650
2016-10-29T10:30:19.270Z,655
2016-10-29T10:31:20.099Z,635
2016-10-29T10:32:19.965Z,580
2016-10-29T10:33:20.635Z,540
2016-10-29T10:34:20.297Z,565
2016-10-29T10:35:19.742Z,640
2016-10-29T10:36:19.205Z,700
2016-10-29T10:37:20.259Z,730
2016-10-29T10:38:20.374Z,730
2016-10-29T10:39:19.907Z,745
2016-10-29T10:40:19.951Z,655
2016-10-29T10:41:20.380Z,685
2016-10-29T10:42:20.685Z,725
2016-10-29T10:43:21.706Z,760
2016-10-29T10:44:21.184Z,810
2016-10-29T10:45:19.968Z,650
2016-10-29T10:46:20.687Z,550
2016-10-29T10:47:20.758Z,470
2016-10-29T10:48:20.620Z,450
2016-10-29T10:49:20.094Z,455
2016-10-29T10:50:19.595Z,470
2016-10-29T10:51:21.061Z,525
2016-10-29T10:52:20.218Z,605
2016-10-29T10:53:20.868Z,695
2016-10-29T10:54:20.791Z,715
2016-10-29T10:55:20.151Z,695
2016-10-29T10:56:21.232Z,740
2016-10-29T10:57:20.171Z,695
2016-10-29T10:58:20.260Z,695
2016-10-29T10:59:21.076Z,620
2016-10-29T11:00:20.988Z,545
2016-10-29T11:01:21.336Z,525
2016-10-29T11:02:21.130Z,505
2016-10-29T11:03:20.755Z,545
2016-10-29T11:04:21.043Z,620
2016-10-29T11:05:20.732Z,655
2016-10-29T11:06:21.091Z,680
2016-10-29T11:07:20.609Z,695
2016-10-29T11:08:21.675Z,690
2016-10-29T11:09:21.254Z,645
2016-10-29T11:10:20.633Z,630
2016-10-29T11:11:20.934Z,630
2016-10-29T11:12:21.624Z,655
2016-10-29T11:13:21.310Z,675
2016-10-29T11:14:20.583Z,700
2016-10-29T11:15:20.832Z,780
2016-10-29T11:16:21.170Z,775
2016-10-29T11:17:21.515Z,830
2016-10-29T11:18:21.203Z,800
2016-10-29T11:19:20.315Z,680
2016-10-29T11:20:21.320Z,600
2016-10-29T11:21:20.297Z,535
2016-10-29T11:22:20.413Z,485
2016-10-29T11:23:20.803Z,455
2016-10-29T11:24:20.780Z,480
2016-10-29T11:25:21.070Z,515
2016-10-29T11:26:21.479Z,560
2016-10-29T11:27:20.584Z,690
2016-10-29T11:28:21.216Z,665
2016-10-29T11:29:22.097Z,610
2016-10-29T11:30:21.238Z,620
2016-10-29T11:31:21.974Z,555
2016-10-29T11:32:21.353Z,470
2016-10-29T11:33:22.181Z,410
2016-10-29T11:34:20.800Z,415
2016-10-29T11:35:21.023Z,425
2016-10-29T11:36:21.862Z,445
2016-10-29T11:37:21.286Z,490
2016-10-29T11:38:21.552Z,530
2016-10-29T11:39:20.565Z,585
2016-10-29T11:40:20.847Z,680
2016-10-29T11:41:22.943Z,720
2016-10-29T11:42:20.936Z,750
2016-10-29T11:43:21.712Z,670
2016-10-29T11:44:20.686Z,610
2016-10-29T11:45:22.101Z,530
2016-10-29T11:46:21.728Z,455
2016-10-29T11:47:21.244Z,400
2016-10-29T11:48:21.453Z,360
2016-10-29T11:49:21.252Z,375
2016-10-29T11:50:21.724Z,405
2016-10-29T11:51:21.239Z,440
2016-10-29T11:52:22.208Z,470
2016-10-29T11:53:22.175Z,515
2016-10-29T11:54:21.702Z,635
2016-10-29T11:55:21.500Z,605
2016-10-29T11:56:21.265Z,595
2016-10-29T11:57:22.394Z,580
2016-10-29T11:58:22.647Z,590
2016-10-29T11:59:21.165Z,635
2016-10-29T12:00:21.864Z,675
2016-10-29T12:01:21.701Z,725
2016-10-29T12:02:21.785Z,650
2016-10-29T12:03:23.292Z,565
2016-10-29T12:04:22.674Z,485
2016-10-29T12:05:22.600Z,445
2016-10-29T12:06:22.818Z,450
2016-10-29T12:07:21.875Z,515
2016-10-29T12:08:23.592Z,550
2016-10-29T12:09:22.453Z,605
2016-10-29T12:10:21.926Z,685
2016-10-29T12:11:22.123Z,705
2016-10-29T12:12:24.534Z,620
2016-10-29T12:13:22.723Z,590
2016-10-29T12:14:23.778Z,460
2016-10-29T12:15:22.105Z,410
2016-10-29T12:16:21.951Z,370
2016-10-29T12:17:22.564Z,340
2016-10-29T12:18:22.072Z,315
2016-10-29T12:19:23.150Z,310
2016-10-29T12:20:21.383Z,340
2016-10-29T12:21:22.582Z,390
2016-10-29T12:22:22.755Z,440
2016-10-29T12:23:23.062Z,490
2016-10-29T12:24:23.887Z,580
2016-10-29T12:25:23.417Z,605
2016-10-29T12:26:23.150Z,625
2016-10-29T12:27:23.024Z,635
2016-10-29T12:28:22.560Z,600
2016-10-29T12:29:22.619Z,530
2016-10-29T12:30:21.810Z,535
2016-10-29T12:31:22.617Z,565
2016-10-29T12:32:21.899Z,590
2016-10-29T12:33:22.738Z,665
2016-10-29T12:34:23.351Z,635
2016-10-29T12:35:22.902Z,560
2016-10-29T12:36:23.077Z,550
2016-10-29T12:37:23.139Z,535
2016-10-29T12:38:23.947Z,515
2016-10-29T12:39:22.723Z,515
2016-10-29T12:40:22.798Z,555
2016-10-29T12:41:22.918Z,555
2016-10-29T12:42:22.423Z,570
2016-10-29T12:43:22.695Z,565
2016-10-29T12:44:22.424Z,575
2016-10-29T12:45:22.341Z,580
2016-10-29T12:46:23.010Z,570
2016-10-29T12:47:22.083Z,605
2016-10-29T12:48:22.920Z,520
2016-10-29T12:49:22.998Z,460
2016-10-29T12:50:22.981Z,445
2016-10-29T12:51:24.482Z,450
2016-10-29T12:52:24.528Z,470
2016-10-29T12:53:22.726Z,460
2016-10-29T12:54:23.713Z,425
2016-10-29T12:55:23.518Z,375
2016-10-29T12:56:24.308Z,335
2016-10-29T12:57:22.909Z,310
2016-10-29T12:58:22.629Z,320
2016-10-29T12:59:23.860Z,345
2016-10-29T13:00:23.037Z,380
2016-10-29T13:01:22.612Z,405
2016-10-29T13:02:23.042Z,440
2016-10-29T13:03:23.263Z,475
2016-10-29T13:04:24.280Z,415
2016-10-29T13:05:22.629Z,400
2016-10-29T13:06:23.476Z,385
2016-10-29T13:07:22.849Z,375
2016-10-29T13:08:24.322Z,355
2016-10-29T13:09:23.534Z,350
2016-10-29T13:10:23.933Z,340
2016-10-29T13:11:23.454Z,310
2016-10-29T13:12:23.306Z,345
2016-10-29T13:13:23.232Z,345
2016-10-29T13:14:22.789Z,335
2016-10-29T13:15:23.686Z,335
2016-10-29T13:16:24.179Z,385
2016-10-29T13:17:24.183Z,415
2016-10-29T13:18:23.716Z,365
2016-10-29T13:19:23.936Z,380
2016-10-29T13:20:23.039Z,390
2016-10-29T13:21:23.631Z,355
2016-10-29T13:22:23.720Z,320
2016-10-29T13:23:24.709Z,300
2016-10-29T13:24:24.357Z,285
2016-10-29T13:25:25.608Z,280
2016-10-29T13:26:25.799Z,290
2016-10-29T13:27:24.903Z,310
2016-10-29T13:28:23.612Z,290
2016-10-29T13:29:24.316Z,270
2016-10-29T13:30:24.013Z,260
2016-10-29T13:31:25.548Z,255
2016-10-29T13:32:24.307Z,255
2016-10-29T13:33:23.949Z,255
2016-10-29T13:34:23.487Z,270
2016-10-29T13:35:24.983Z,305
2016-10-29T13:36:23.411Z,340
2016-10-29T13:37:23.270Z,365
2016-10-29T13:38:24.183Z,360
2016-10-29T13:39:24.250Z,335
2016-10-29T13:40:24.274Z,305
2016-10-29T13:41:24.075Z,280
2016-10-29T13:42:24.226Z,265
2016-10-29T13:43:23.708Z,265
2016-10-29T13:44:23.770Z,265
2016-10-29T13:45:24.201Z,275
2016-10-29T13:46:23.822Z,300
2016-10-29T13:47:23.785Z,330
2016-10-29T13:48:23.556Z,350
2016-10-29T13:49:25.345Z,340
2016-10-29T13:50:23.831Z,320
2016-10-29T13:51:23.924Z,280
2016-10-29T13:52:23.730Z,245
2016-10-29T13:53:25.822Z,225
2016-10-29T13:54:24.562Z,215
2016-10-29T13:55:24.128Z,210
2016-10-29T13:56:24.123Z,210
2016-10-29T13:57:25.382Z,220
2016-10-29T13:58:23.939Z,220
2016-10-29T13:59:24.232Z,220
2016-10-29T14:00:25.254Z,225
2016-10-29T14:01:24.792Z,225
2016-10-29T14:02:24.076Z,220
2016-10-29T14:03:24.924Z,215
2016-10-29T14:04:24.178Z,225
2016-10-29T14:05:23.560Z,235
2016-10-29T14:06:24.671Z,240
2016-10-29T14:07:24.259Z,265
2016-10-29T14:08:23.599Z,260
2016-10-29T14:09:24.844Z,295
2016-10-29T14:10:24.226Z,285
2016-10-29T14:11:24.516Z,285
2016-10-29T14:12:24.925Z,305
2016-10-29T14:13:25.105Z,275