createdAt,value
2019-02-08T00:00:44.521Z,2.30
2019-02-08T00:01:48.627Z,3.00
2019-02-08T00:02:52.734Z,2.43
2019-02-08T00:03:56.726Z,3.00
2019-02-08T00:05:00.722Z,2.00
2019-02-08T00:06:04.968Z,2.30
2019-02-08T00:07:09.024Z,2.30
2019-02-08T00:08:13.199Z,2.53
2019-02-08T00:09:17.347Z,2.70
2019-02-08T00:10:21.544Z,2.60
2019-02-08T00:11:25.624Z,2.47
2019-02-08T00:12:29.649Z,2.50
2019-02-08T00:13:33.665Z,3.60
2019-02-08T00:14:37.667Z,3.90
2019-02-08T00:15:41.737Z,2.53
2019-02-08T00:16:45.836Z,2.40
2019-02-08T00:17:49.983Z,3.17
2019-02-08T00:18:54.047Z,4.40
2019-02-08T00:19:58.080Z,3.70
2019-02-08T00:21:02.094Z,2.70
2019-02-08T00:22:07.127Z,2.90
2019-02-08T00:23:11.184Z,3.87
2019-02-08T00:24:15.351Z,3.17
2019-02-08T00:25:19.767Z,4.40
2019-02-08T00:26:24.185Z,4.20
2019-02-08T00:27:28.604Z,3.10
2019-02-08T00:28:33.212Z,2.63
2019-02-08T00:29:37.505Z,3.17
2019-02-08T00:30:41.821Z,4.30
2019-02-08T00:31:46.028Z,4.93
2019-02-08T00:32:50.376Z,3.60
2019-02-08T00:33:54.658Z,3.20
2019-02-08T00:34:58.940Z,3.50
2019-02-08T00:36:03.264Z,4.37
2019-02-08T00:37:07.529Z,4.17
2019-02-08T00:38:11.848Z,4.70
2019-02-08T00:39:16.372Z,3.90
2019-02-08T00:40:20.553Z,5.00
2019-02-08T00:41:24.661Z,6.50
2019-02-08T00:42:28.876Z,4.60
2019-02-08T00:43:32.940Z,6.00
2019-02-08T00:44:37.013Z,6.63
2019-02-08T00:45:41.017Z,4.60
2019-02-08T00:46:45.099Z,6.13
2019-02-08T00:47:49.124Z,4.53
2019-02-08T00:48:53.159Z,5.00
2019-02-08T00:49:57.182Z,4.80
2019-02-08T00:51:01.407Z,5.50
2019-02-08T00:52:05.657Z,6.90
2019-02-08T00:53:10.049Z,5.30
2019-02-08T00:54:14.511Z,8.20
2019-02-08T00:55:19.049Z,4.80
2019-02-08T00:56:23.360Z,8.80
2019-02-08T00:57:27.672Z,5.33
2019-02-08T00:58:31.873Z,5.67
2019-02-08T00:59:36.145Z,6.00
2019-02-08T01:00:40.478Z,6.27
2019-02-08T01:01:44.807Z,8.77
2019-02-08T01:02:49.305Z,7.20
2019-02-08T01:03:53.657Z,10.70
2019-02-08T01:04:58.348Z,8.47
2019-02-08T01:06:02.626Z,5.60
2019-02-08T01:07:07.132Z,7.83
2019-02-08T01:08:11.254Z,7.07
2019-02-08T01:09:15.352Z,8.57
2019-02-08T01:10:24.015Z,8.33
2019-02-08T01:11:28.042Z,8.90
2019-02-08T01:12:32.041Z,5.70
2019-02-08T01:13:36.033Z,8.73
2019-02-08T01:14:40.113Z,9.13
2019-02-08T01:15:44.258Z,11.17
2019-02-08T01:16:48.246Z,9.90
2019-02-08T01:17:52.348Z,10.87
2019-02-08T01:18:56.423Z,8.53
2019-02-08T01:20:00.536Z,7.40
2019-02-08T01:21:11.278Z,9.03
2019-02-08T01:22:15.301Z,12.13
2019-02-08T01:23:19.381Z,9.30
2019-02-08T01:24:24.257Z,10.77
2019-02-08T01:25:27.754Z,11.40
2019-02-08T01:26:31.834Z,12.80
2019-02-08T01:27:35.882Z,12.77
2019-02-08T01:28:39.932Z,9.20
2019-02-08T01:29:43.988Z,8.30
2019-02-08T01:30:48.043Z,8.53
2019-02-08T01:31:52.117Z,10.07
2019-02-08T01:32:56.308Z,6.93
2019-02-08T01:34:00.319Z,9.77
2019-02-08T01:35:04.590Z,10.03
2019-02-08T01:36:08.643Z,9.73
2019-02-08T01:37:12.777Z,11.33
2019-02-08T01:38:16.979Z,14.00
2019-02-08T01:39:20.991Z,10.10
2019-02-08T01:40:29.052Z,11.73
2019-02-08T01:41:33.116Z,8.83
2019-02-08T01:42:37.797Z,8.60
2019-02-08T01:43:42.150Z,11.10
2019-02-08T01:44:46.468Z,10.10
2019-02-08T01:45:50.741Z,10.43
2019-02-08T01:46:54.973Z,13.77
2019-02-08T01:47:59.460Z,13.70
2019-02-08T01:49:03.785Z,16.20
2019-02-08T01:50:10.337Z,13.77
2019-02-08T01:51:14.618Z,9.53
2019-02-08T01:52:19.052Z,12.93
2019-02-08T01:53:23.516Z,12.17
2019-02-08T01:54:27.885Z,10.17
2019-02-08T01:55:32.205Z,13.47
2019-02-08T01:56:36.492Z,14.20
2019-02-08T01:57:40.829Z,11.97
2019-02-08T01:58:45.253Z,14.13
2019-02-08T01:59:49.623Z,11.47
2019-02-08T02:00:53.952Z,11.10
2019-02-08T02:01:58.245Z,13.20
2019-02-08T02:03:02.668Z,10.63
2019-02-08T02:04:07.008Z,14.63
2019-02-08T02:05:11.403Z,12.70
2019-02-08T02:06:15.743Z,12.03
2019-02-08T02:07:20.000Z,11.10
2019-02-08T02:08:24.247Z,15.03
2019-02-08T02:09:28.753Z,15.20
2019-02-08T02:10:35.540Z,15.83
2019-02-08T02:11:39.824Z,10.57
2019-02-08T02:12:44.218Z,11.87
2019-02-08T02:13:48.533Z,10.67
2019-02-08T02:14:52.894Z,14.60
2019-02-08T02:15:57.238Z,13.33
2019-02-08T02:17:01.406Z,10.57
2019-02-08T02:18:06.141Z,10.27
2019-02-08T02:19:10.578Z,14.97
2019-02-08T02:20:15.518Z,17.17
2019-02-08T02:21:19.922Z,13.83
2019-02-08T02:22:24.299Z,13.87
2019-02-08T02:23:28.644Z,12.93
2019-02-08T02:24:32.887Z,18.13
2019-02-08T02:25:37.287Z,13.17
2019-02-08T02:26:41.672Z,16.17
2019-02-08T02:27:46.125Z,10.80
2019-02-08T02:28:50.385Z,13.10
2019-02-08T02:29:54.674Z,14.97
2019-02-08T02:30:58.976Z,11.10
2019-02-08T02:32:03.400Z,17.97
2019-02-08T02:33:09.217Z,14.47
2019-02-08T02:34:13.638Z,17.33
2019-02-08T02:35:18.149Z,15.03
2019-02-08T02:36:22.607Z,15.73
2019-02-08T02:37:26.989Z,16.30
2019-02-08T02:38:31.270Z,15.07
2019-02-08T02:39:35.600Z,15.63
2019-02-08T02:40:40.058Z,14.53
2019-02-08T02:41:44.326Z,15.07
2019-02-08T02:42:48.380Z,16.63
2019-02-08T02:43:52.343Z,12.27
2019-02-08T02:44:56.349Z,17.27
2019-02-08T02:46:00.463Z,17.90
2019-02-08T02:47:04.560Z,19.23
2019-02-08T02:48:10.793Z,22.50
2019-02-08T02:49:14.823Z,15.23
2019-02-08T02:50:19.026Z,20.23
2019-02-08T02:51:23.067Z,14.90
2019-02-08T02:52:27.072Z,17.10
2019-02-08T02:53:31.050Z,22.07
2019-02-08T02:54:35.153Z,16.00
2019-02-08T02:55:39.228Z,22.50
2019-02-08T02:56:43.320Z,19.00
2019-02-08T02:57:47.382Z,15.77
2019-02-08T02:58:51.370Z,19.20
2019-02-08T02:59:55.377Z,18.37
2019-02-08T03:00:59.442Z,17.03
2019-02-08T03:02:03.545Z,15.40
2019-02-08T03:03:07.756Z,17.90
2019-02-08T03:04:11.840Z,18.07
2019-02-08T03:05:16.039Z,12.67
2019-02-08T03:06:20.123Z,16.30
2019-02-08T03:07:24.241Z,15.67
2019-02-08T03:08:28.251Z,16.87
2019-02-08T03:09:32.249Z,16.93
2019-02-08T03:10:36.362Z,16.63
2019-02-08T03:11:40.375Z,16.63
2019-02-08T03:12:44.511Z,22.57
2019-02-08T03:13:48.543Z,19.47
2019-02-08T03:14:52.577Z,19.13
2019-02-08T03:15:56.734Z,18.00
2019-02-08T03:17:00.714Z,19.33
2019-02-08T03:18:05.252Z,17.47
2019-02-08T03:19:09.385Z,18.50
2019-02-08T03:20:14.926Z,18.97
2019-02-08T03:21:18.998Z,18.40
2019-02-08T03:22:23.023Z,17.17
2019-02-08T03:23:27.215Z,20.53
2019-02-08T03:24:31.222Z,18.50
2019-02-08T03:25:35.395Z,16.80
2019-02-08T03:26:39.453Z,18.73
2019-02-08T03:27:43.510Z,20.53
2019-02-08T03:28:47.600Z,20.77
2019-02-08T03:29:51.629Z,17.13
2019-02-08T03:30:57.820Z,14.03
2019-02-08T03:32:01.879Z,23.87
2019-02-08T03:33:06.060Z,17.27
2019-02-08T03:34:10.209Z,17.10
2019-02-08T03:35:17.301Z,20.80
2019-02-08T03:36:21.329Z,22.47
2019-02-08T03:37:25.319Z,17.63
2019-02-08T03:38:29.338Z,22.97
2019-02-08T03:39:33.405Z,15.77
2019-02-08T03:40:37.514Z,20.10
2019-02-08T03:41:41.527Z,16.10
2019-02-08T03:42:45.639Z,18.73
2019-02-08T03:43:49.646Z,25.53
2019-02-08T03:44:53.685Z,17.23
2019-02-08T03:46:04.497Z,19.63
2019-02-08T03:47:08.499Z,23.30
2019-02-08T03:48:13.090Z,20.80
2019-02-08T03:49:17.270Z,16.43
2019-02-08T03:50:21.835Z,22.90
2019-02-08T03:51:25.840Z,22.50
2019-02-08T03:52:29.880Z,18.23
2019-02-08T03:53:33.893Z,16.07
2019-02-08T03:54:37.870Z,20.17
2019-02-08T03:55:42.052Z,19.60
2019-02-08T03:56:46.078Z,26.40
2019-02-08T03:57:50.227Z,19.63
2019-02-08T03:58:54.231Z,14.73
2019-02-08T03:59:58.223Z,13.83
2019-02-08T04:01:04.346Z,15.83
2019-02-08T04:02:08.425Z,18.03
2019-02-08T04:03:12.490Z,18.97
2019-02-08T04:04:17.351Z,18.17
2019-02-08T04:05:21.385Z,21.80
2019-02-08T04:06:25.525Z,17.37
2019-02-08T04:07:29.556Z,17.97
2019-02-08T04:08:33.679Z,21.77
2019-02-08T04:09:37.721Z,16.27
2019-02-08T04:10:41.796Z,20.17
2019-02-08T04:11:45.896Z,17.70
2019-02-08T04:12:49.924Z,19.87
2019-02-08T04:13:53.922Z,21.53
2019-02-08T04:14:57.960Z,20.60
2019-02-08T04:16:01.986Z,18.47
2019-02-08T04:17:06.073Z,19.50
2019-02-08T04:18:10.158Z,18.57
2019-02-08T04:19:14.183Z,18.87
2019-02-08T04:20:18.371Z,18.70
2019-02-08T04:21:22.369Z,18.83
2019-02-08T04:22:26.497Z,24.17
2019-02-08T04:23:30.556Z,19.40
2019-02-08T04:24:34.580Z,24.80
2019-02-08T04:25:38.612Z,17.43
2019-02-08T04:26:42.622Z,18.50
2019-02-08T04:27:46.718Z,19.17
2019-02-08T04:28:50.710Z,17.30
2019-02-08T04:29:54.742Z,15.93
2019-02-08T04:30:58.748Z,20.00
2019-02-08T04:32:02.817Z,15.93
2019-02-08T04:33:06.898Z,17.60
2019-02-08T04:34:10.927Z,19.73
2019-02-08T04:35:15.004Z,19.87
2019-02-08T04:36:19.010Z,22.37
2019-02-08T04:37:23.082Z,15.63
2019-02-08T04:38:27.116Z,17.03
2019-02-08T04:39:31.117Z,16.13
2019-02-08T04:40:35.096Z,17.00
2019-02-08T04:41:39.103Z,15.97
2019-02-08T04:42:43.121Z,18.30
2019-02-08T04:43:47.185Z,21.13
2019-02-08T04:44:51.160Z,16.53
2019-02-08T04:45:55.159Z,24.23
2019-02-08T04:46:59.161Z,18.77
2019-02-08T04:48:03.172Z,22.03
2019-02-08T04:49:07.365Z,16.00
2019-02-08T04:50:13.753Z,19.57
2019-02-08T04:51:17.932Z,18.93
2019-02-08T04:52:21.943Z,15.67
2019-02-08T04:53:25.915Z,18.43
2019-02-08T04:54:37.912Z,18.40
2019-02-08T04:55:34.093Z,15.73
2019-02-08T04:56:38.096Z,16.03
2019-02-08T04:57:42.195Z,19.27
2019-02-08T04:58:46.205Z,14.43
2019-02-08T04:59:50.306Z,15.03
2019-02-08T05:00:54.296Z,14.00
2019-02-08T05:01:58.292Z,13.37
2019-02-08T05:03:02.407Z,14.03
2019-02-08T05:04:06.628Z,19.37
2019-02-08T05:05:10.941Z,14.37
2019-02-08T05:06:14.930Z,17.47
2019-02-08T05:07:18.937Z,13.70
2019-02-08T05:08:22.917Z,12.57
2019-02-08T05:09:27.186Z,16.70
2019-02-08T05:10:31.787Z,17.67
2019-02-08T05:11:35.865Z,13.20
2019-02-08T05:12:39.886Z,17.27
2019-02-08T05:13:43.887Z,15.70
2019-02-08T05:14:47.913Z,14.30
2019-02-08T05:15:51.965Z,18.77
2019-02-08T05:16:55.983Z,14.93
2019-02-08T05:18:00.022Z,15.10
2019-02-08T05:19:04.127Z,11.73
2019-02-08T05:20:09.159Z,13.77
2019-02-08T05:21:13.193Z,12.97
2019-02-08T05:22:17.221Z,14.93
2019-02-08T05:23:21.246Z,15.87
2019-02-08T05:24:25.339Z,11.90
2019-02-08T05:25:29.441Z,15.87
2019-02-08T05:26:33.509Z,16.20
2019-02-08T05:27:37.535Z,12.30
2019-02-08T05:28:41.571Z,12.73
2019-02-08T05:29:45.574Z,13.97
2019-02-08T05:30:49.596Z,12.33
2019-02-08T05:31:53.691Z,14.27
2019-02-08T05:32:57.765Z,12.73
2019-02-08T05:34:01.800Z,14.47
2019-02-08T05:35:06.334Z,14.90
2019-02-08T05:36:10.382Z,16.17
2019-02-08T05:37:14.474Z,13.13
2019-02-08T05:38:18.492Z,13.40
2019-02-08T05:39:22.545Z,14.73
2019-02-08T05:40:26.620Z,12.30
2019-02-08T05:41:30.621Z,12.93
2019-02-08T05:42:34.638Z,11.97
2019-02-08T05:43:38.644Z,12.97
2019-02-08T05:44:42.800Z,11.47
2019-02-08T05:45:46.814Z,12.83
2019-02-08T05:46:50.813Z,14.57
2019-02-08T05:47:54.866Z,12.67
2019-02-08T05:48:58.912Z,9.97
2019-02-08T05:50:02.991Z,15.93
2019-02-08T05:51:06.976Z,9.73
2019-02-08T05:52:11.038Z,14.00
2019-02-08T05:53:15.163Z,14.83
2019-02-08T05:54:19.288Z,12.27
2019-02-08T05:55:25.360Z,9.87
2019-02-08T05:56:29.490Z,9.53
2019-02-08T05:57:33.532Z,10.60
2019-02-08T05:58:37.573Z,9.23
2019-02-08T05:59:41.580Z,11.27
2019-02-08T06:00:49.932Z,9.40
2019-02-08T06:01:53.947Z,9.23
2019-02-08T06:02:58.045Z,9.73
2019-02-08T06:04:02.116Z,10.73
2019-02-08T06:05:07.107Z,10.47
2019-02-08T06:06:11.133Z,9.40
2019-02-08T06:07:15.101Z,8.83
2019-02-08T06:08:19.229Z,8.43
2019-02-08T06:09:23.381Z,10.10
2019-02-08T06:10:27.393Z,9.27
2019-02-08T06:11:33.002Z,7.90
2019-02-08T06:12:35.609Z,8.40
2019-02-08T06:13:39.745Z,9.47
2019-02-08T06:14:43.853Z,8.53
2019-02-08T06:15:47.857Z,6.80
2019-02-08T06:16:51.887Z,9.63
2019-02-08T06:17:55.938Z,9.47
2019-02-08T06:19:00.000Z,9.43
2019-02-08T06:20:04.657Z,7.30
2019-02-08T06:21:08.672Z,8.03
2019-02-08T06:22:12.725Z,9.10
2019-02-08T06:23:16.758Z,8.00
2019-02-08T06:24:20.778Z,5.63
2019-02-08T06:25:25.094Z,6.77
2019-02-08T06:26:29.223Z,7.50
2019-02-08T06:27:33.228Z,6.37
2019-02-08T06:28:37.239Z,4.10
2019-02-08T06:29:41.268Z,5.83
2019-02-08T06:30:45.469Z,7.17
2019-02-08T06:31:49.526Z,6.00
2019-02-08T06:32:53.597Z,5.57
2019-02-08T06:33:57.657Z,5.57
2019-02-08T06:35:01.719Z,4.37
2019-02-08T06:36:05.838Z,4.90
2019-02-08T06:37:09.905Z,5.97
2019-02-08T06:38:13.980Z,5.90
2019-02-08T06:39:18.058Z,4.03
2019-02-08T06:40:23.594Z,4.00
2019-02-08T06:41:27.731Z,5.53
2019-02-08T06:42:31.777Z,3.50
2019-02-08T06:43:35.822Z,6.53
2019-02-08T06:44:39.899Z,5.43
2019-02-08T06:45:44.015Z,3.40
2019-02-08T06:46:48.031Z,6.80
2019-02-08T06:47:52.169Z,3.80
2019-02-08T06:48:56.201Z,2.80
2019-02-08T06:50:00.868Z,3.43
2019-02-08T06:51:04.993Z,2.73
2019-02-08T06:52:09.151Z,5.90
2019-02-08T06:53:13.248Z,2.37
2019-02-08T06:54:17.382Z,3.00
2019-02-08T06:55:21.533Z,3.57
2019-02-08T06:56:30.503Z,3.77
2019-02-08T06:57:38.629Z,2.43
2019-02-08T06:58:47.636Z,2.63
2019-02-08T06:59:56.583Z,3.23
2019-02-08T07:02:03.388Z,3.97
2019-02-08T07:03:15.319Z,2.10
2019-02-08T07:04:56.813Z,5.40
2019-02-08T07:06:36.077Z,3.43
2019-02-08T07:07:45.278Z,1.63
2019-02-08T07:09:25.468Z,2.07
2019-02-08T07:10:36.373Z,2.67
2019-02-08T07:11:45.615Z,3.17
2019-02-08T07:13:13.744Z,1.50
2019-02-08T07:14:29.849Z,2.00
2019-02-08T07:15:43.922Z,2.00
2019-02-08T07:16:54.832Z,2.00
2019-02-08T07:18:05.785Z,3.97
2019-02-08T07:19:17.890Z,1.53
2019-02-08T07:20:26.939Z,1.40
2019-02-08T07:22:06.576Z,3.23
2019-02-08T07:23:19.420Z,1.30
2019-02-08T07:24:30.488Z,1.37
2019-02-08T07:26:40.261Z,2.20
2019-02-08T07:27:56.257Z,1.13
2019-02-08T07:30:04.091Z,3.10
2019-02-08T07:32:15.887Z,1.13
2019-02-08T07:33:24.953Z,0.90
2019-02-08T07:34:34.285Z,2.13
2019-02-08T07:37:46.163Z,1.90
2019-02-08T07:38:56.274Z,1.07
2019-02-08T07:41:12.960Z,3.00
2019-02-08T07:42:21.128Z,2.60
2019-02-08T07:43:44.308Z,1.83
2019-02-08T07:44:53.588Z,3.80
2019-02-08T07:47:07.676Z,1.13
2019-02-08T07:48:16.794Z,0.80
2019-02-08T07:49:28.813Z,1.60
2019-02-08T07:50:47.875Z,2.00
2019-02-08T07:51:58.809Z,1.00
2019-02-08T07:53:38.199Z,0.60
2019-02-08T07:54:51.413Z,1.73
2019-02-08T07:56:07.561Z,1.90
2019-02-08T07:57:17.635Z,0.70
2019-02-08T07:58:33.772Z,0.73
2019-02-08T07:59:44.846Z,0.70
2019-02-08T08:00:56.934Z,2.20
2019-02-08T08:02:06.010Z,0.97
2019-02-08T08:03:16.230Z,1.50
2019-02-08T08:04:26.299Z,1.53
2019-02-08T08:05:38.249Z,0.97
2019-02-08T08:07:51.672Z,1.57
2019-02-08T08:09:00.932Z,1.63
2019-02-08T08:10:16.689Z,0.60
2019-02-08T08:11:30.635Z,1.97
2019-02-08T08:13:42.550Z,0.60
2019-02-08T08:14:55.681Z,0.53
2019-02-08T08:16:09.613Z,0.60
2019-02-08T08:19:27.485Z,0.60
2019-02-08T08:21:44.275Z,0.57
2019-02-08T08:22:53.315Z,1.13
2019-02-08T08:24:08.445Z,0.60
2019-02-08T08:25:18.550Z,1.23
2019-02-08T08:26:29.596Z,1.07
2019-02-08T08:28:41.585Z,1.03
2019-02-08T08:30:21.060Z,0.63
2019-02-08T08:31:29.280Z,0.70
2019-02-08T08:32:37.644Z,1.90
2019-02-08T08:33:49.411Z,0.50
2019-02-08T08:35:02.917Z,1.57
2019-02-08T08:36:21.121Z,0.87
2019-02-08T08:39:42.568Z,1.37
2019-02-08T08:41:07.114Z,0.57
2019-02-08T08:45:30.221Z,0.67
2019-02-08T08:48:47.534Z,0.53
2019-02-08T08:50:11.938Z,0.77
2019-02-08T08:53:29.426Z,0.50
2019-02-08T08:57:02.160Z,0.30
2019-02-08T08:58:19.129Z,0.30
2019-02-08T09:02:35.942Z,1.13
2019-02-08T09:03:58.413Z,0.50
2019-02-08T09:05:54.270Z,1.30
2019-02-08T09:07:53.361Z,1.10
2019-02-08T09:11:16.771Z,0.53
2019-02-08T09:12:29.889Z,0.90
2019-02-08T09:14:50.202Z,0.63
2019-02-08T09:20:13.829Z,0.60
2019-02-08T09:21:33.420Z,1.07
2019-02-08T09:24:50.885Z,1.07
2019-02-08T09:26:43.691Z,0.30
2019-02-08T09:28:18.305Z,0.50
2019-02-08T09:30:13.999Z,0.40
2019-02-08T09:31:37.764Z,0.50
2019-02-08T09:33:54.212Z,0.30
2019-02-08T09:35:23.081Z,0.30
2019-02-08T09:36:47.328Z,0.73
2019-02-08T09:37:58.020Z,0.50
2019-02-08T09:39:12.981Z,1.33
2019-02-08T09:40:37.209Z,0.53
2019-02-08T09:58:41.375Z,0.50
2019-02-08T10:01:04.117Z,0.53
2019-02-08T10:03:24.587Z,0.67
2019-02-08T10:04:54.631Z,0.30
2019-02-08T10:06:12.218Z,0.40
2019-02-08T10:07:29.867Z,1.07
2019-02-08T10:08:50.426Z,0.80
2019-02-08T10:14:10.650Z,0.40
2019-02-08T10:17:30.659Z,0.30
2019-02-08T10:18:48.513Z,0.93
2019-02-08T10:20:03.194Z,0.30
2019-02-08T10:21:30.833Z,0.30
2019-02-08T10:24:50.720Z,0.67
2019-02-08T10:26:06.624Z,0.40
2019-02-08T10:27:31.313Z,0.30
2019-02-08T10:30:48.977Z,0.43
2019-02-08T10:34:06.045Z,1.70
2019-02-08T10:35:25.425Z,0.40
2019-02-08T10:38:50.478Z,0.40
2019-02-08T10:42:26.792Z,0.53
2019-02-08T10:43:43.744Z,0.43
2019-02-08T10:45:23.609Z,0.30
2019-02-08T10:47:53.942Z,0.30
2019-02-08T10:51:21.553Z,1.13
2019-02-08T10:52:47.955Z,0.50
2019-02-08T10:56:14.883Z,0.53
2019-02-08T11:01:41.987Z,0.30
2019-02-08T11:07:02.328Z,0.50
2019-02-08T11:10:20.088Z,1.37
2019-02-08T11:11:42.648Z,1.20
2019-02-08T11:12:57.747Z,0.50
2019-02-08T11:14:13.355Z,0.60
2019-02-08T11:15:56.215Z,0.57
2019-02-08T11:17:11.157Z,0.83
2019-02-08T11:18:34.424Z,0.83
2019-02-08T11:19:36.921Z,1.23
2019-02-08T11:20:40.986Z,0.60
2019-02-08T11:21:45.117Z,1.27
2019-02-08T11:22:49.147Z,1.50
2019-02-08T11:23:53.182Z,0.70
2019-02-08T11:24:57.224Z,1.03
2019-02-08T11:26:01.286Z,1.13
2019-02-08T11:27:05.470Z,1.27
2019-02-08T11:28:09.468Z,0.80
2019-02-08T11:29:13.646Z,0.90
2019-02-08T11:30:18.229Z,0.87
2019-02-08T11:31:22.371Z,0.80
2019-02-08T11:32:40.884Z,1.20
2019-02-08T11:33:30.741Z,2.13
2019-02-08T11:34:34.798Z,0.80
2019-02-08T11:35:38.842Z,0.90
2019-02-08T11:36:42.982Z,1.40
2019-02-08T11:37:47.085Z,2.97
2019-02-08T11:38:51.153Z,1.43
2019-02-08T11:39:55.384Z,0.93
2019-02-08T11:40:59.533Z,0.73
2019-02-08T11:42:03.574Z,1.40
2019-02-08T11:43:07.698Z,1.00
2019-02-08T11:44:11.807Z,0.87
2019-02-08T11:45:15.921Z,1.03
2019-02-08T11:46:20.119Z,2.23
2019-02-08T11:47:24.122Z,1.53
2019-02-08T11:48:28.207Z,0.77
2019-02-08T11:49:32.222Z,0.70
2019-02-08T11:50:36.388Z,1.23
2019-02-08T11:51:40.537Z,0.70
2019-02-08T11:52:44.668Z,0.90
2019-02-08T11:53:48.769Z,1.00
2019-02-08T11:54:52.785Z,3.37
2019-02-08T11:55:56.809Z,1.00
2019-02-08T11:57:00.832Z,2.97
2019-02-08T11:58:05.018Z,1.70
2019-02-08T11:59:09.236Z,0.90
2019-02-08T12:00:17.775Z,1.07
2019-02-08T12:01:21.892Z,0.83
2019-02-08T12:02:25.886Z,0.93
2019-02-08T12:03:29.897Z,1.03
2019-02-08T12:04:34.009Z,1.53
2019-02-08T12:05:38.048Z,1.60
2019-02-08T12:06:42.137Z,1.13
2019-02-08T12:07:46.268Z,1.00
2019-02-08T12:08:50.312Z,1.37
2019-02-08T12:09:54.301Z,1.60
2019-02-08T12:10:58.417Z,1.17
2019-02-08T12:12:02.521Z,1.00
2019-02-08T12:13:06.590Z,1.87
2019-02-08T12:14:10.683Z,1.00
2019-02-08T12:15:15.562Z,1.23
2019-02-08T12:16:19.710Z,1.27
2019-02-08T12:17:23.713Z,2.00
2019-02-08T12:18:27.813Z,1.20
2019-02-08T12:19:31.876Z,0.80
2019-02-08T12:20:35.977Z,1.60
2019-02-08T12:21:40.117Z,2.00
2019-02-08T12:22:44.168Z,1.00
2019-02-08T12:23:48.202Z,1.07
2019-02-08T12:24:52.566Z,0.90
2019-02-08T12:25:56.452Z,0.70
2019-02-08T12:27:00.480Z,1.00
2019-02-08T12:28:04.599Z,0.90
2019-02-08T12:29:09.029Z,1.20
2019-02-08T12:30:17.773Z,2.47
2019-02-08T12:31:21.897Z,1.53
2019-02-08T12:32:25.905Z,1.00
2019-02-08T12:33:29.982Z,1.40
2019-02-08T12:34:33.986Z,0.90
2019-02-08T12:35:38.097Z,1.00
2019-02-08T12:36:42.168Z,1.00
2019-02-08T12:37:46.296Z,1.80
2019-02-08T12:38:50.328Z,1.00
2019-02-08T12:40:57.500Z,0.90
2019-02-08T12:42:01.709Z,1.90
2019-02-08T12:43:06.163Z,1.73
2019-02-08T12:44:10.542Z,1.03
2019-02-08T12:45:14.956Z,1.10
2019-02-08T12:46:19.112Z,2.10
2019-02-08T12:47:23.103Z,2.07
2019-02-08T12:48:27.087Z,0.90
2019-02-08T12:49:31.110Z,2.07
2019-02-08T12:50:35.213Z,2.10
2019-02-08T12:51:39.328Z,1.13
2019-02-08T12:52:43.340Z,0.83
2019-02-08T12:53:47.416Z,1.70
2019-02-08T12:54:51.536Z,2.33
2019-02-08T12:55:55.548Z,1.57
2019-02-08T12:56:59.737Z,1.10
2019-02-08T12:58:03.809Z,1.13
2019-02-08T12:59:07.921Z,2.30
2019-02-08T13:00:15.016Z,2.20
2019-02-08T13:01:19.121Z,1.33
2019-02-08T13:02:23.271Z,1.27
2019-02-08T13:03:27.279Z,2.00
2019-02-08T13:04:31.337Z,1.40
2019-02-08T13:05:35.429Z,1.00
2019-02-08T13:06:39.502Z,1.77
2019-02-08T13:07:43.554Z,0.80
2019-02-08T13:08:47.549Z,0.83
2019-02-08T13:09:51.596Z,0.90
2019-02-08T13:10:55.664Z,1.23
2019-02-08T13:11:59.689Z,2.23
2019-02-08T13:13:03.808Z,1.00
2019-02-08T13:14:07.911Z,1.00
2019-02-08T13:15:12.321Z,1.23
2019-02-08T13:16:16.388Z,1.03
2019-02-08T13:17:20.456Z,1.00
2019-02-08T13:18:24.523Z,1.77
2019-02-08T13:19:28.561Z,0.90
2019-02-08T13:20:32.709Z,1.07
2019-02-08T13:21:36.697Z,2.20
2019-02-08T13:22:40.701Z,1.43
2019-02-08T13:23:44.838Z,1.40
2019-02-08T13:24:48.862Z,1.90
2019-02-08T13:25:52.969Z,1.30
2019-02-08T13:26:57.003Z,2.40
2019-02-08T13:28:01.042Z,3.30
2019-02-08T13:29:05.555Z,2.00
2019-02-08T13:30:18.918Z,1.53
2019-02-08T13:31:22.964Z,2.13
2019-02-08T13:32:27.025Z,2.10
2019-02-08T13:33:31.129Z,2.07
2019-02-08T13:34:35.265Z,1.47
2019-02-08T13:35:39.329Z,1.40
2019-02-08T13:36:43.410Z,4.63
2019-02-08T13:37:47.568Z,2.30
2019-02-08T13:38:51.601Z,2.03
2019-02-08T13:39:55.724Z,2.67
2019-02-08T13:40:59.811Z,3.50
2019-02-08T13:42:03.857Z,1.57
2019-02-08T13:43:07.885Z,3.33
2019-02-08T13:44:11.932Z,2.50
2019-02-08T13:45:16.168Z,3.27
2019-02-08T13:46:20.277Z,1.77
2019-02-08T13:47:24.389Z,2.03
2019-02-08T13:48:28.461Z,2.47
2019-02-08T13:49:32.517Z,3.10
2019-02-08T13:50:36.620Z,1.83
2019-02-08T13:51:40.688Z,3.53
2019-02-08T13:52:44.782Z,2.10
2019-02-08T13:53:48.959Z,2.30
2019-02-08T13:54:53.078Z,1.80
2019-02-08T13:55:57.247Z,2.00
2019-02-08T13:57:01.236Z,2.43
2019-02-08T13:58:06.242Z,1.80
2019-02-08T13:59:09.479Z,1.20
2019-02-08T14:00:17.278Z,3.63
2019-02-08T14:01:21.402Z,5.20
2019-02-08T14:02:25.422Z,3.13
2019-02-08T14:03:29.492Z,1.70
2019-02-08T14:04:33.539Z,1.00
2019-02-08T14:05:37.628Z,1.70
2019-02-08T14:06:41.722Z,1.33
2019-02-08T14:07:45.753Z,0.97
2019-02-08T14:08:49.786Z,1.17
2019-02-08T14:09:53.806Z,1.60
2019-02-08T14:10:57.857Z,0.90
2019-02-08T14:12:01.889Z,1.90
2019-02-08T14:13:06.101Z,1.87
2019-02-08T14:14:10.182Z,0.97
2019-02-08T14:15:14.434Z,2.73
2019-02-08T14:16:18.557Z,1.60
2019-02-08T14:17:22.672Z,2.20
2019-02-08T14:18:26.725Z,1.90
2019-02-08T14:19:30.814Z,1.60
2019-02-08T14:20:34.854Z,1.33
2019-02-08T14:21:38.923Z,1.67
2019-02-08T14:22:43.037Z,3.00
2019-02-08T14:23:47.151Z,0.83
2019-02-08T14:24:51.169Z,3.77
2019-02-08T14:25:55.234Z,1.90
2019-02-08T14:26:59.294Z,1.33
2019-02-08T14:28:03.394Z,0.93
2019-02-08T14:29:07.517Z,3.73
2019-02-08T14:30:18.513Z,1.53
2019-02-08T14:31:22.558Z,2.33
2019-02-08T14:32:26.630Z,1.50
2019-02-08T14:33:30.793Z,1.10
2019-02-08T14:34:34.874Z,1.23
2019-02-08T14:35:39.158Z,4.27
2019-02-08T14:36:43.210Z,2.40
2019-02-08T14:37:47.289Z,1.67
2019-02-08T14:38:51.352Z,1.80
2019-02-08T14:39:55.386Z,0.80
2019-02-08T14:40:59.423Z,3.80
2019-02-08T14:42:03.481Z,4.30
2019-02-08T14:43:07.615Z,0.77
2019-02-08T14:44:11.887Z,2.30
2019-02-08T14:45:16.186Z,0.70
2019-02-08T14:46:20.282Z,1.80
2019-02-08T14:47:24.352Z,2.77
2019-02-08T14:48:28.403Z,2.03
2019-02-08T14:49:32.525Z,2.83
2019-02-08T14:50:36.574Z,2.63
2019-02-08T14:51:40.661Z,2.10
2019-02-08T14:52:44.892Z,2.63
2019-02-08T14:53:48.940Z,2.70
2019-02-08T14:54:53.105Z,3.67
2019-02-08T14:55:57.200Z,5.20
2019-02-08T14:57:01.204Z,1.87
2019-02-08T14:58:06.085Z,1.53
2019-02-08T14:59:10.236Z,2.07
2019-02-08T15:00:16.775Z,1.57
2019-02-08T15:01:20.851Z,2.80
2019-02-08T15:02:24.985Z,1.37
2019-02-08T15:03:29.077Z,2.60
2019-02-08T15:04:33.140Z,1.50
2019-02-08T15:05:37.297Z,2.30
2019-02-08T15:06:41.415Z,2.67
2019-02-08T15:07:45.497Z,1.93
2019-02-08T15:08:49.546Z,2.40
2019-02-08T15:09:53.593Z,2.00
2019-02-08T15:10:57.750Z,4.77
2019-02-08T15:12:01.785Z,1.30
2019-02-08T15:13:05.945Z,0.93
2019-02-08T15:14:10.031Z,1.17
2019-02-08T15:15:14.260Z,2.10
2019-02-08T15:16:19.411Z,3.37
2019-02-08T15:17:22.499Z,2.40
2019-02-08T15:18:26.554Z,2.93
2019-02-08T15:19:30.660Z,2.33
2019-02-08T15:20:34.899Z,2.10
2019-02-08T15:21:38.978Z,2.83
2019-02-08T15:22:43.020Z,1.90
2019-02-08T15:23:47.087Z,1.03
2019-02-08T15:24:51.171Z,1.80
2019-02-08T15:25:55.196Z,2.80
2019-02-08T15:26:59.430Z,1.70
2019-02-08T15:28:03.530Z,1.13
2019-02-08T15:29:07.716Z,2.13
2019-02-08T15:30:14.193Z,5.57
2019-02-08T15:31:18.255Z,1.53
2019-02-08T15:32:22.359Z,1.57
2019-02-08T15:33:26.408Z,1.10
2019-02-08T15:34:30.513Z,3.07
2019-02-08T15:35:35.185Z,1.63
2019-02-08T15:36:38.899Z,2.67
2019-02-08T15:37:43.087Z,2.50
2019-02-08T15:38:47.205Z,3.00
2019-02-08T15:39:51.310Z,1.77
2019-02-08T15:40:56.658Z,0.90
2019-02-08T15:42:00.745Z,3.10
2019-02-08T15:43:05.070Z,3.60
2019-02-08T15:44:09.138Z,1.67
2019-02-08T15:45:15.958Z,3.60
2019-02-08T15:46:20.073Z,2.57
2019-02-08T15:47:24.148Z,3.07
2019-02-08T15:48:28.296Z,1.90
2019-02-08T15:49:32.417Z,2.13
2019-02-08T15:50:36.580Z,1.93
2019-02-08T15:51:40.725Z,1.20
2019-02-08T15:52:44.777Z,3.53
2019-02-08T15:53:48.831Z,6.23
2019-02-08T15:54:52.902Z,1.97
2019-02-08T15:56:03.604Z,3.10
2019-02-08T15:57:07.734Z,3.60
2019-02-08T15:58:12.057Z,2.20
2019-02-08T15:59:16.207Z,3.93
2019-02-08T16:00:23.105Z,4.50
2019-02-08T16:01:27.309Z,1.30
2019-02-08T16:02:31.437Z,3.27
2019-02-08T16:03:35.553Z,1.97
2019-02-08T16:04:39.689Z,2.00
2019-02-08T16:05:43.819Z,1.43
2019-02-08T16:06:47.832Z,3.47
2019-02-08T16:07:51.986Z,5.23
2019-02-08T16:08:56.107Z,2.50