createdAt,value
2022-10-17T00:02:10.180Z,6.90
2022-10-17T00:04:36.762Z,7.40
2022-10-17T00:07:03.431Z,7.70
2022-10-17T00:09:30.176Z,7.70
2022-10-17T00:11:56.811Z,8.00
2022-10-17T00:14:26.389Z,8.40
2022-10-17T00:16:53.004Z,7.30
2022-10-17T00:19:19.727Z,7.60
2022-10-17T00:21:48.895Z,7.60
2022-10-17T00:24:15.702Z,7.20
2022-10-17T00:26:42.350Z,6.60
2022-10-17T00:29:09.017Z,7.40
2022-10-17T00:31:35.792Z,8.10
2022-10-17T00:34:02.531Z,8.10
2022-10-17T00:36:29.558Z,7.20
2022-10-17T00:38:58.703Z,7.50
2022-10-17T00:41:29.619Z,7.50
2022-10-17T00:46:28.291Z,7.20
2022-10-17T00:48:56.445Z,7.10
2022-10-17T00:51:53.363Z,7.90
2022-10-17T00:54:24.688Z,7.80
2022-10-17T00:56:52.246Z,8.30
2022-10-17T00:59:22.548Z,7.40
2022-10-17T01:04:44.755Z,9.10
2022-10-17T01:07:12.835Z,10.80
2022-10-17T01:09:42.275Z,12.20
2022-10-17T01:15:10.496Z,9.80
2022-10-17T01:18:08.858Z,12.20
2022-10-17T01:20:38.784Z,13.80
2022-10-17T01:23:27.548Z,15.20
2022-10-17T01:26:13.180Z,15.00
2022-10-17T01:28:39.905Z,17.00
2022-10-17T01:31:16.237Z,18.60
2022-10-17T01:33:49.698Z,17.40
2022-10-17T01:36:16.446Z,15.90
2022-10-17T01:38:48.850Z,16.60
2022-10-17T01:41:34.221Z,15.10
2022-10-17T01:44:17.498Z,15.80
2022-10-17T01:46:54.587Z,15.70
2022-10-17T01:49:24.823Z,15.50
2022-10-17T01:51:57.842Z,15.80
2022-10-17T01:54:30.309Z,17.00
2022-10-17T01:57:01.174Z,16.10
2022-10-17T01:59:36.205Z,17.10
2022-10-17T02:02:06.343Z,16.20
2022-10-17T02:04:35.268Z,16.20
2022-10-17T02:07:10.657Z,17.00
2022-10-17T02:09:37.485Z,16.80
2022-10-17T02:12:13.165Z,15.20
2022-10-17T02:15:05.295Z,14.00
2022-10-17T02:17:48.510Z,14.40
2022-10-17T02:20:41.685Z,14.80
2022-10-17T02:23:23.106Z,15.30
2022-10-17T02:26:08.669Z,15.30
2022-10-17T02:28:46.738Z,16.00
2022-10-17T02:31:20.143Z,13.80
2022-10-17T02:33:49.110Z,15.70
2022-10-17T02:36:21.496Z,16.40
2022-10-17T02:38:50.041Z,14.40
2022-10-17T02:41:19.035Z,15.80
2022-10-17T02:43:48.633Z,14.50
2022-10-17T02:46:20.525Z,14.40
2022-10-17T02:49:01.922Z,12.50
2022-10-17T02:51:35.349Z,12.70
2022-10-17T02:54:09.494Z,13.90
2022-10-17T02:56:45.704Z,13.30
2022-10-17T02:59:15.086Z,12.20
2022-10-17T03:01:43.946Z,12.00
2022-10-17T03:04:13.508Z,11.50
2022-10-17T03:06:42.525Z,12.60
2022-10-17T03:09:09.363Z,13.50
2022-10-17T03:11:36.294Z,12.30
2022-10-17T03:14:03.085Z,11.40
2022-10-17T03:16:29.706Z,11.10
2022-10-17T03:18:56.339Z,10.70
2022-10-17T03:21:22.939Z,10.70
2022-10-17T03:23:49.629Z,12.50
2022-10-17T03:26:17.437Z,12.00
2022-10-17T03:28:48.544Z,11.60
2022-10-17T03:31:17.537Z,12.10
2022-10-17T03:33:44.375Z,12.20
2022-10-17T03:36:13.652Z,12.50
2022-10-17T03:38:40.828Z,13.70
2022-10-17T03:41:08.450Z,12.90
2022-10-17T03:43:35.598Z,13.00
2022-10-17T03:46:03.065Z,15.60
2022-10-17T03:48:30.960Z,16.60
2022-10-17T03:51:04.577Z,15.70
2022-10-17T03:53:35.247Z,15.80
2022-10-17T03:56:12.465Z,23.70
2022-10-17T03:58:39.950Z,21.10
2022-10-17T04:01:08.689Z,22.30
2022-10-17T04:03:38.314Z,24.10
2022-10-17T04:06:06.199Z,19.50
2022-10-17T04:08:34.420Z,20.90
2022-10-17T04:11:08.302Z,19.10
2022-10-17T04:13:35.422Z,15.80
2022-10-17T04:16:06.452Z,15.10
2022-10-17T04:18:34.621Z,12.60
2022-10-17T04:21:05.768Z,11.00
2022-10-17T04:23:32.742Z,10.90
2022-10-17T04:26:05.817Z,10.00
2022-10-17T04:28:33.272Z,11.40
2022-10-17T04:31:06.068Z,11.20
2022-10-17T04:33:37.088Z,11.50
2022-10-17T04:36:13.299Z,10.30
2022-10-17T04:38:40.294Z,11.20
2022-10-17T04:41:14.518Z,12.80
2022-10-17T04:43:43.421Z,16.90
2022-10-17T04:46:13.929Z,20.70
2022-10-17T04:48:41.700Z,19.90
2022-10-17T04:51:12.935Z,16.80
2022-10-17T04:53:58.112Z,17.30
2022-10-17T04:56:25.313Z,18.50
2022-10-17T04:58:52.055Z,20.90
2022-10-17T05:01:21.795Z,16.00
2022-10-17T05:03:52.453Z,13.90
2022-10-17T05:06:24.290Z,12.60
2022-10-17T05:09:07.673Z,13.10
2022-10-17T05:11:37.451Z,11.80
2022-10-17T05:14:04.888Z,11.90
2022-10-17T05:16:33.010Z,11.20
2022-10-17T05:18:59.895Z,13.10
2022-10-17T05:21:30.048Z,13.70
2022-10-17T05:23:57.187Z,12.80
2022-10-17T05:26:24.118Z,11.80
2022-10-17T05:28:52.980Z,11.30
2022-10-17T05:31:20.650Z,10.10
2022-10-17T05:33:47.574Z,10.00
2022-10-17T05:36:14.517Z,11.30
2022-10-17T05:38:41.438Z,10.30
2022-10-17T05:41:09.891Z,10.30
2022-10-17T05:43:37.534Z,11.10
2022-10-17T05:46:05.916Z,10.20
2022-10-17T05:48:33.771Z,10.10
2022-10-17T05:51:07.322Z,10.30
2022-10-17T05:53:37.257Z,13.20
2022-10-17T05:56:07.475Z,12.70
2022-10-17T05:58:53.211Z,14.30
2022-10-17T06:01:42.230Z,14.30
2022-10-17T06:04:09.412Z,14.30
2022-10-17T06:06:38.765Z,13.40
2022-10-17T06:09:07.702Z,10.60
2022-10-17T06:11:37.607Z,12.50
2022-10-17T06:14:06.785Z,11.00
2022-10-17T06:16:34.441Z,10.10
2022-10-17T06:19:01.193Z,10.90
2022-10-17T06:21:28.470Z,11.20
2022-10-17T06:24:09.402Z,12.90
2022-10-17T06:26:38.164Z,12.80
2022-10-17T06:29:06.692Z,13.30
2022-10-17T06:31:36.929Z,15.10
2022-10-17T06:34:06.348Z,13.70
2022-10-17T06:36:33.014Z,18.00
2022-10-17T06:39:00.545Z,15.80
2022-10-17T06:41:33.660Z,16.70
2022-10-17T06:44:10.492Z,18.20
2022-10-17T06:46:46.016Z,18.30
2022-10-17T06:49:15.657Z,17.50
2022-10-17T06:51:51.377Z,17.00
2022-10-17T06:54:22.366Z,16.90
2022-10-17T06:57:04.630Z,16.80
2022-10-17T06:59:50.223Z,16.10
2022-10-17T07:02:23.124Z,14.10
2022-10-17T07:04:50.711Z,12.90
2022-10-17T07:07:17.464Z,13.70
2022-10-17T07:09:44.299Z,12.50
2022-10-17T07:12:13.625Z,13.40
2022-10-17T07:14:46.687Z,17.30
2022-10-17T07:17:13.474Z,16.50
2022-10-17T07:19:42.916Z,18.80
2022-10-17T07:22:11.781Z,16.40
2022-10-17T07:24:41.273Z,15.30
2022-10-17T07:27:39.933Z,15.80
2022-10-17T07:30:07.779Z,15.00
2022-10-17T07:32:53.773Z,16.20
2022-10-17T07:35:21.013Z,15.90
2022-10-17T07:37:47.809Z,17.10
2022-10-17T07:40:17.256Z,16.90
2022-10-17T07:42:44.090Z,16.40
2022-10-17T07:45:11.179Z,15.50
2022-10-17T07:47:38.259Z,14.40
2022-10-17T07:50:08.586Z,15.10
2022-10-17T07:52:35.119Z,13.90
2022-10-17T07:55:02.038Z,13.30
2022-10-17T07:57:28.615Z,13.20
2022-10-17T07:59:55.381Z,14.20
2022-10-17T08:02:24.544Z,13.80
2022-10-17T08:04:54.415Z,13.90
2022-10-17T08:07:24.349Z,13.40
2022-10-17T08:09:55.294Z,15.00
2022-10-17T08:12:22.365Z,15.10
2022-10-17T08:14:49.060Z,16.00
2022-10-17T08:17:15.740Z,13.60
2022-10-17T08:19:42.328Z,14.00
2022-10-17T08:22:09.050Z,13.30
2022-10-17T08:24:35.696Z,13.40
2022-10-17T08:27:03.371Z,14.80
2022-10-17T08:29:32.309Z,13.10
2022-10-17T08:32:01.419Z,14.10
2022-10-17T08:36:56.138Z,12.00
2022-10-17T08:39:22.904Z,12.70
2022-10-17T08:42:08.304Z,13.50
2022-10-17T08:44:39.481Z,13.50
2022-10-17T08:47:13.911Z,12.40
2022-10-17T08:49:51.959Z,12.90
2022-10-17T08:52:37.458Z,18.50
2022-10-17T08:55:15.554Z,15.60
2022-10-17T08:57:43.166Z,16.10
2022-10-17T09:00:20.042Z,13.80
2022-10-17T09:03:05.319Z,13.60
2022-10-17T09:05:49.579Z,13.00
2022-10-17T09:08:33.055Z,13.60
2022-10-17T09:11:30.116Z,13.20
2022-10-17T09:14:21.416Z,13.60
2022-10-17T09:17:12.565Z,13.80
2022-10-17T09:20:34.517Z,12.40
2022-10-17T09:23:10.960Z,12.20
2022-10-17T09:25:48.805Z,13.60
2022-10-17T09:30:56.549Z,11.70
2022-10-17T09:33:53.819Z,12.40
2022-10-17T09:36:29.434Z,10.60
2022-10-17T09:39:07.173Z,11.10
2022-10-17T09:41:48.062Z,11.60
2022-10-17T09:44:39.551Z,10.70
2022-10-17T09:47:22.136Z,11.60
2022-10-17T09:49:49.796Z,11.30
2022-10-17T09:52:17.349Z,11.80
2022-10-17T09:54:52.790Z,11.40
2022-10-17T09:57:26.142Z,11.80
2022-10-17T10:00:05.032Z,11.50
2022-10-17T10:02:41.695Z,11.10
2022-10-17T10:05:19.953Z,11.70
2022-10-17T10:08:14.757Z,11.50
2022-10-17T10:10:42.739Z,11.50
2022-10-17T10:13:12.829Z,11.60
2022-10-17T10:16:23.579Z,11.70
2022-10-17T10:18:52.265Z,11.00
2022-10-17T10:21:28.047Z,11.20
2022-10-17T10:24:12.937Z,11.10
2022-10-17T10:26:48.499Z,12.60
2022-10-17T10:29:24.585Z,11.40
2022-10-17T10:31:52.810Z,11.20
2022-10-17T10:34:28.600Z,12.30
2022-10-17T10:37:17.037Z,11.20
2022-10-17T10:40:36.889Z,11.00
2022-10-17T10:43:05.870Z,11.80
2022-10-17T10:45:47.604Z,11.50
2022-10-17T10:48:25.972Z,11.00
2022-10-17T10:51:00.411Z,10.90
2022-10-17T10:53:49.598Z,11.50
2022-10-17T10:56:34.625Z,11.10
2022-10-17T10:59:20.061Z,10.40
2022-10-17T11:01:59.845Z,9.60
2022-10-17T11:04:47.965Z,9.60
2022-10-17T11:07:22.026Z,10.20
2022-10-17T11:09:59.871Z,8.70
2022-10-17T11:12:35.855Z,8.20
2022-10-17T11:15:08.978Z,9.10
2022-10-17T11:17:51.340Z,8.50
2022-10-17T11:20:24.617Z,8.90
2022-10-17T11:23:01.849Z,7.90
2022-10-17T11:25:34.033Z,8.50
2022-10-17T11:28:05.125Z,8.40
2022-10-17T11:30:47.467Z,8.10
2022-10-17T11:33:45.625Z,7.70
2022-10-17T11:36:16.180Z,7.00
2022-10-17T11:38:52.271Z,7.60
2022-10-17T11:41:53.305Z,7.30
2022-10-17T11:44:34.726Z,6.90
2022-10-17T11:47:37.966Z,7.10
2022-10-17T11:53:19.131Z,7.40
2022-10-17T11:55:47.000Z,6.80
2022-10-17T11:58:36.064Z,6.40
2022-10-17T12:01:32.903Z,6.60
2022-10-17T12:04:25.691Z,6.40
2022-10-17T12:07:01.566Z,6.90
2022-10-17T12:09:36.652Z,7.00
2022-10-17T12:12:03.897Z,7.10
2022-10-17T12:14:41.145Z,7.00
2022-10-17T12:17:27.838Z,6.20
2022-10-17T12:20:21.355Z,5.80
2022-10-17T12:22:50.838Z,5.60
2022-10-17T12:25:20.990Z,5.60
2022-10-17T12:30:17.270Z,5.90
2022-10-17T12:33:05.739Z,5.90
2022-10-17T12:35:37.965Z,5.90
2022-10-17T12:38:17.158Z,5.40
2022-10-17T12:40:49.206Z,5.50
2022-10-17T12:43:20.173Z,5.30
2022-10-17T12:45:52.177Z,5.20
2022-10-17T12:48:41.798Z,5.00
2022-10-17T12:51:34.960Z,4.50
2022-10-17T12:54:14.364Z,4.60
2022-10-17T12:56:45.255Z,4.60
2022-10-17T12:59:26.785Z,4.40
2022-10-17T13:01:58.505Z,4.80
2022-10-17T13:04:28.034Z,4.50
2022-10-17T13:06:56.729Z,4.10
2022-10-17T13:09:34.724Z,4.20
2022-10-17T13:12:04.890Z,4.00
2022-10-17T13:14:34.600Z,4.40
2022-10-17T13:17:04.770Z,4.20
2022-10-17T13:19:44.008Z,3.60
2022-10-17T13:22:26.796Z,4.00
2022-10-17T13:25:07.083Z,4.30
2022-10-17T13:27:36.029Z,4.90
2022-10-17T13:30:19.941Z,5.40
2022-10-17T13:32:46.656Z,4.90
2022-10-17T13:35:20.234Z,4.70
2022-10-17T13:37:53.705Z,4.90
2022-10-17T13:40:44.463Z,5.00
2022-10-17T13:43:19.288Z,5.00
2022-10-17T13:48:37.153Z,4.30
2022-10-17T13:51:07.870Z,4.50
2022-10-17T13:53:40.729Z,4.50
2022-10-17T13:56:33.434Z,4.80
2022-10-17T13:59:17.985Z,4.80
2022-10-17T14:01:45.393Z,4.90
2022-10-17T14:04:19.426Z,4.90
2022-10-17T14:06:49.592Z,4.60
2022-10-17T14:09:30.232Z,4.70
2022-10-17T14:12:18.727Z,4.00
2022-10-17T14:15:09.720Z,4.80
2022-10-17T14:17:38.377Z,5.00
2022-10-17T14:20:34.553Z,5.10
2022-10-17T14:23:22.319Z,5.40
2022-10-17T14:25:45.834Z,5.60
2022-10-17T14:28:13.621Z,5.10
2022-10-17T14:30:56.750Z,5.10
2022-10-17T14:33:30.348Z,4.80
2022-10-17T14:36:00.801Z,5.60
2022-10-17T14:38:29.316Z,4.80
2022-10-17T14:43:59.218Z,5.20
2022-10-17T14:46:27.353Z,5.10
2022-10-17T14:49:24.576Z,5.20
2022-10-17T14:52:13.439Z,5.90
2022-10-17T14:54:44.009Z,6.10
2022-10-17T14:57:26.190Z,6.70
2022-10-17T14:59:55.900Z,6.30
2022-10-17T15:02:24.592Z,6.30
2022-10-17T15:04:51.744Z,6.30
2022-10-17T15:07:18.811Z,6.30
2022-10-17T15:09:50.183Z,40.60
2022-10-17T15:12:21.086Z,52.10
2022-10-17T15:14:48.146Z,46.00
2022-10-17T15:17:20.019Z,39.20
2022-10-17T15:19:47.474Z,30.70
2022-10-17T15:22:15.553Z,23.90
2022-10-17T15:24:42.525Z,19.00
2022-10-17T15:27:18.818Z,13.80
2022-10-17T15:29:45.804Z,13.00
2022-10-17T15:32:13.319Z,11.20
2022-10-17T15:34:39.989Z,10.50
2022-10-17T15:37:16.177Z,10.30
2022-10-17T15:39:42.860Z,9.90
2022-10-17T15:42:11.610Z,8.90
2022-10-17T15:44:39.821Z,9.40
2022-10-17T15:47:15.281Z,7.70
2022-10-17T15:49:48.803Z,7.80
2022-10-17T15:52:15.905Z,6.70
2022-10-17T15:54:42.720Z,6.20
2022-10-17T15:57:27.092Z,6.20
2022-10-17T15:59:56.896Z,6.10
2022-10-17T16:02:24.074Z,6.20
2022-10-17T16:04:51.976Z,7.40
2022-10-17T16:07:19.826Z,9.20
2022-10-17T16:09:47.071Z,16.00
2022-10-17T16:12:25.933Z,12.70
2022-10-17T16:14:52.849Z,20.10
2022-10-17T16:17:19.679Z,20.40
2022-10-17T16:19:46.499Z,14.20
2022-10-17T16:22:43.714Z,11.60
2022-10-17T16:25:18.905Z,21.90
2022-10-17T16:27:47.384Z,15.50
2022-10-17T16:30:14.850Z,22.30
2022-10-17T16:32:51.695Z,17.50
2022-10-17T16:35:22.068Z,51.10
2022-10-17T16:40:17.079Z,30.10
2022-10-17T16:42:48.638Z,16.30
2022-10-17T16:45:21.080Z,9.10
2022-10-17T16:47:49.177Z,8.00
2022-10-17T16:50:16.500Z,7.90
2022-10-17T16:52:43.347Z,8.80
2022-10-17T16:55:10.275Z,11.40
2022-10-17T16:57:37.159Z,10.90
2022-10-17T17:00:05.797Z,13.10
2022-10-17T17:02:32.820Z,10.50
2022-10-17T17:04:59.804Z,8.90
2022-10-17T17:07:28.838Z,8.30
2022-10-17T17:09:55.893Z,8.60
2022-10-17T17:12:22.813Z,8.90
2022-10-17T17:14:49.580Z,8.20
2022-10-17T17:17:24.639Z,7.80
2022-10-17T17:20:03.616Z,7.50
2022-10-17T17:22:30.319Z,8.60
2022-10-17T17:24:57.018Z,8.20
2022-10-17T17:27:24.689Z,8.50
2022-10-17T17:29:51.457Z,9.70
2022-10-17T17:32:18.127Z,8.90
2022-10-17T17:34:44.872Z,9.00
2022-10-17T17:37:11.660Z,10.40
2022-10-17T17:39:44.962Z,12.30
2022-10-17T17:42:11.741Z,13.40
2022-10-17T17:44:38.584Z,12.70
2022-10-17T17:47:05.388Z,12.70
2022-10-17T17:49:32.109Z,12.50
2022-10-17T17:51:58.872Z,15.00
2022-10-17T17:54:25.666Z,15.60
2022-10-17T17:56:52.535Z,13.70
2022-10-17T17:59:19.372Z,14.20
2022-10-17T18:01:46.320Z,15.10
2022-10-17T18:04:15.686Z,14.60
2022-10-17T18:06:42.518Z,14.90
2022-10-17T18:09:09.673Z,15.10
2022-10-17T18:11:36.881Z,15.30
2022-10-17T18:14:06.537Z,13.40
2022-10-17T18:16:35.310Z,12.90
2022-10-17T18:19:08.457Z,13.10
2022-10-17T18:21:36.395Z,11.90
2022-10-17T18:24:07.098Z,12.20
2022-10-17T18:26:33.982Z,12.60
2022-10-17T18:29:01.255Z,12.30
2022-10-17T18:31:31.449Z,12.20
2022-10-17T18:34:02.015Z,12.40
2022-10-17T18:36:30.464Z,13.30
2022-10-17T18:38:59.708Z,11.50
2022-10-17T18:41:27.697Z,12.10
2022-10-17T18:43:55.548Z,12.00
2022-10-17T18:46:27.253Z,12.30
2022-10-17T18:48:54.665Z,11.60
2022-10-17T18:51:23.541Z,13.40
2022-10-17T18:53:53.280Z,12.80
2022-10-17T18:56:21.032Z,12.00
2022-10-17T18:58:48.209Z,12.70
2022-10-17T19:01:18.711Z,11.70
2022-10-17T19:06:21.085Z,11.50
2022-10-17T19:08:48.481Z,12.60
2022-10-17T19:11:24.095Z,12.80
2022-10-17T19:13:51.209Z,12.50
2022-10-17T19:16:24.556Z,12.80
2022-10-17T19:18:55.492Z,13.30
2022-10-17T19:21:22.850Z,14.00
2022-10-17T19:23:58.487Z,13.30
2022-10-17T19:26:28.418Z,12.20
2022-10-17T19:28:55.714Z,12.20
2022-10-17T19:31:27.578Z,12.40
2022-10-17T19:33:55.500Z,12.80
2022-10-17T19:36:32.272Z,12.40
2022-10-17T19:39:06.582Z,12.40
2022-10-17T19:41:35.840Z,12.50
2022-10-17T19:44:02.928Z,13.10
2022-10-17T19:46:31.009Z,13.40
2022-10-17T19:48:57.976Z,13.60
2022-10-17T19:51:25.728Z,14.70
2022-10-17T19:54:19.799Z,14.00
2022-10-17T19:56:48.123Z,13.40
2022-10-17T19:59:16.341Z,13.80
2022-10-17T20:01:44.283Z,13.70
2022-10-17T20:04:11.956Z,14.10
2022-10-17T20:06:40.516Z,14.00
2022-10-17T20:09:11.020Z,14.00
2022-10-17T20:11:41.039Z,14.10
2022-10-17T20:14:07.889Z,12.90
2022-10-17T20:16:40.349Z,13.30
2022-10-17T20:19:10.669Z,11.70
2022-10-17T20:21:39.029Z,11.90
2022-10-17T20:24:08.446Z,11.60
2022-10-17T20:26:38.676Z,12.20
2022-10-17T20:29:20.455Z,13.90
2022-10-17T20:31:47.640Z,12.00
2022-10-17T20:34:17.012Z,11.60
2022-10-17T20:36:44.199Z,13.40
2022-10-17T20:39:13.259Z,13.10
2022-10-17T20:41:40.407Z,13.20
2022-10-17T20:44:07.447Z,12.30
2022-10-17T20:46:37.675Z,11.70
2022-10-17T20:49:07.744Z,11.70
2022-10-17T20:51:35.501Z,11.90
2022-10-17T20:54:03.131Z,12.70
2022-10-17T20:56:32.117Z,11.70
2022-10-17T20:59:01.434Z,12.80
2022-10-17T21:01:29.974Z,13.10
2022-10-17T21:03:59.696Z,12.40
2022-10-17T21:06:27.489Z,12.30
2022-10-17T21:08:55.298Z,12.40
2022-10-17T21:11:27.314Z,11.70
2022-10-17T21:14:00.024Z,12.50
2022-10-17T21:16:28.474Z,12.00
2022-10-17T21:18:56.028Z,11.70
2022-10-17T21:21:26.249Z,11.60
2022-10-17T21:23:56.194Z,12.00
2022-10-17T21:26:23.176Z,12.00
2022-10-17T21:28:50.496Z,12.10
2022-10-17T21:31:26.048Z,11.80
2022-10-17T21:33:55.577Z,11.50
2022-10-17T21:36:24.448Z,11.10
2022-10-17T21:38:54.429Z,11.10
2022-10-17T21:41:24.346Z,11.00
2022-10-17T21:43:56.361Z,10.90
2022-10-17T21:46:24.045Z,10.70
2022-10-17T21:48:51.376Z,11.20
2022-10-17T21:51:22.998Z,11.50
2022-10-17T21:53:51.529Z,10.90
2022-10-17T21:56:20.685Z,10.90
2022-10-17T21:58:48.794Z,12.30
2022-10-17T22:01:23.979Z,11.40
2022-10-17T22:03:53.895Z,12.40
2022-10-17T22:06:39.113Z,12.10
2022-10-17T22:09:11.252Z,12.40
2022-10-17T22:11:38.551Z,13.00
2022-10-17T22:14:11.991Z,13.20
2022-10-17T22:16:39.798Z,15.80
2022-10-17T22:19:07.905Z,17.20
2022-10-17T22:21:36.141Z,15.90
2022-10-17T22:24:07.416Z,14.10
2022-10-17T22:26:36.969Z,15.40
2022-10-17T22:29:05.779Z,15.70
2022-10-17T22:31:32.997Z,14.30
2022-10-17T22:34:00.155Z,14.50
2022-10-17T22:36:27.010Z,13.70
2022-10-17T22:39:01.986Z,13.00
2022-10-17T22:41:28.766Z,12.80
2022-10-17T22:43:55.504Z,13.20
2022-10-17T22:46:22.512Z,13.60
2022-10-17T22:48:49.232Z,12.70
2022-10-17T22:51:20.486Z,13.10
2022-10-17T22:53:47.189Z,12.80
2022-10-17T22:56:17.304Z,13.20
2022-10-17T22:58:44.855Z,13.00
2022-10-17T23:01:16.387Z,13.00
2022-10-17T23:03:44.091Z,12.50
2022-10-17T23:06:11.099Z,12.80
2022-10-17T23:08:38.685Z,12.00
2022-10-17T23:11:06.511Z,12.40
2022-10-17T23:13:34.446Z,13.80
2022-10-17T23:16:03.139Z,14.80
2022-10-17T23:20:57.749Z,15.10
2022-10-17T23:23:24.466Z,14.80
2022-10-17T23:25:52.369Z,14.10
2022-10-17T23:28:19.289Z,14.50
2022-10-17T23:30:46.194Z,13.50
2022-10-17T23:33:13.441Z,15.10
2022-10-17T23:35:40.750Z,19.00
2022-10-17T23:38:08.049Z,20.40
2022-10-17T23:40:35.024Z,19.90
2022-10-17T23:43:02.793Z,20.90
2022-10-17T23:45:33.418Z,20.20
2022-10-17T23:48:03.966Z,20.10
2022-10-17T23:50:30.767Z,18.40
2022-10-17T23:52:57.497Z,19.70
2022-10-17T23:55:24.218Z,19.10
2022-10-17T23:57:50.929Z,18.00
