createdAt,value
2022-12-29T00:21:02.188Z,3.10
2022-12-29T00:43:10.932Z,3.30
2022-12-29T01:04:56.568Z,3.10
2022-12-29T01:26:42.498Z,3.10
2022-12-29T01:48:28.217Z,2.90
2022-12-29T02:10:14.951Z,2.50
2022-12-29T02:32:03.817Z,2.60
2022-12-29T02:54:07.897Z,2.50
2022-12-29T03:16:05.168Z,2.60
2022-12-29T03:43:51.111Z,2.90
2022-12-29T04:05:37.274Z,2.70
2022-12-29T04:27:23.202Z,2.70
2022-12-29T04:49:31.854Z,2.60
2022-12-29T05:11:40.127Z,2.70
2022-12-29T05:33:27.718Z,2.90
2022-12-29T05:59:55.895Z,3.20
2022-12-29T06:21:41.707Z,3.40
2022-12-29T06:43:28.621Z,3.30
2022-12-29T07:05:21.254Z,3.30
2022-12-29T07:27:07.648Z,4.00
2022-12-29T07:48:53.515Z,3.90
2022-12-29T08:10:39.185Z,4.30
2022-12-29T08:32:25.036Z,3.80
2022-12-29T08:54:10.682Z,4.20
2022-12-29T09:16:03.032Z,4.50
2022-12-29T09:37:48.801Z,3.60
2022-12-29T09:59:43.720Z,3.90
2022-12-29T10:21:41.912Z,3.10
2022-12-29T10:43:30.713Z,3.10
2022-12-29T11:05:25.290Z,2.60
2022-12-29T11:27:19.114Z,3.10
2022-12-29T11:49:05.735Z,4.30
2022-12-29T12:10:58.833Z,3.40
2022-12-29T12:32:53.529Z,3.80
2022-12-29T13:16:38.780Z,3.20
2022-12-29T13:38:31.776Z,3.00
2022-12-29T14:00:21.262Z,3.80
2022-12-29T14:22:08.099Z,6.10
2022-12-29T14:44:01.947Z,6.80
2022-12-29T15:05:51.096Z,6.50
2022-12-29T15:27:36.890Z,7.30
2022-12-29T15:49:28.853Z,9.20
2022-12-29T16:11:27.438Z,8.30
2022-12-29T16:33:38.699Z,8.80
2022-12-29T16:55:24.590Z,10.50
2022-12-29T17:17:17.237Z,8.20
2022-12-29T17:39:02.978Z,9.30
2022-12-29T18:00:50.189Z,9.10
2022-12-29T18:22:35.942Z,9.10
2022-12-29T18:44:21.832Z,9.80
2022-12-29T19:06:07.918Z,9.90
2022-12-29T19:43:51.763Z,10.00
2022-12-29T20:05:37.545Z,10.20
2022-12-29T20:27:23.231Z,9.40
2022-12-29T20:49:09.290Z,10.40
2022-12-29T21:10:55.214Z,11.10
2022-12-29T21:32:41.520Z,11.10
2022-12-29T21:54:46.965Z,12.20
2022-12-29T22:16:32.767Z,12.10
2022-12-29T22:43:40.640Z,12.50
2022-12-29T23:05:26.350Z,8.70
2022-12-29T23:27:12.033Z,9.70
2022-12-29T23:48:58.265Z,9.70
