createdAt,value
2023-02-11T00:01:25.384Z,4.18
2023-02-11T00:03:54.400Z,4.07
2023-02-11T00:06:23.469Z,3.60
2023-02-11T00:08:51.811Z,3.83
2023-02-11T00:11:25.538Z,3.88
2023-02-11T00:13:54.293Z,3.60
2023-02-11T00:16:22.957Z,4.00
2023-02-11T00:18:53.106Z,3.90
2023-02-11T00:21:25.739Z,3.70
2023-02-11T00:23:57.268Z,5.30
2023-02-11T00:26:30.498Z,4.03
2023-02-11T00:28:59.079Z,3.95
2023-02-11T00:31:28.164Z,6.18
2023-02-11T00:33:56.715Z,3.42
2023-02-11T00:36:27.356Z,3.70
2023-02-11T00:38:57.202Z,4.25
2023-02-11T00:41:27.341Z,6.00
2023-02-11T00:43:55.777Z,4.80
2023-02-11T00:46:25.003Z,4.65
2023-02-11T00:48:55.171Z,5.13
2023-02-11T00:51:23.588Z,5.37
2023-02-11T00:53:52.109Z,5.85
2023-02-11T00:56:20.902Z,4.53
2023-02-11T00:58:50.630Z,6.30
2023-02-11T01:01:19.166Z,5.80
2023-02-11T01:03:47.708Z,5.00
2023-02-11T01:06:16.188Z,5.50
2023-02-11T01:08:44.624Z,5.15
2023-02-11T01:11:15.992Z,5.30
2023-02-11T01:13:48.499Z,4.80
2023-02-11T01:16:19.357Z,5.07
2023-02-11T01:18:48.019Z,5.45
2023-02-11T01:21:16.525Z,5.05
2023-02-11T01:23:44.897Z,5.63
2023-02-11T01:26:13.424Z,5.80
2023-02-11T01:28:41.741Z,6.25
2023-02-11T01:31:10.210Z,5.68
2023-02-11T01:33:39.939Z,5.28
2023-02-11T01:36:08.845Z,4.68
2023-02-11T01:38:37.989Z,4.75
2023-02-11T01:41:08.304Z,4.88
2023-02-11T01:43:38.735Z,5.80
2023-02-11T01:46:21.689Z,7.22
2023-02-11T01:48:57.438Z,5.80
2023-02-11T01:51:30.816Z,5.13
2023-02-11T01:54:19.309Z,4.68
2023-02-11T01:57:08.341Z,5.95
2023-02-11T01:59:42.324Z,4.78
2023-02-11T02:02:14.998Z,5.38
2023-02-11T02:04:51.596Z,5.18
2023-02-11T02:07:27.957Z,5.63
2023-02-11T02:10:01.645Z,5.05
2023-02-11T02:12:30.109Z,5.05
2023-02-11T02:15:20.602Z,6.13
2023-02-11T02:17:57.792Z,8.25
2023-02-11T02:20:52.185Z,5.93
2023-02-11T02:23:34.136Z,5.95
2023-02-11T02:26:34.927Z,7.03
2023-02-11T02:29:36.294Z,6.18
2023-02-11T02:32:36.531Z,6.65
2023-02-11T02:35:16.859Z,7.75
2023-02-11T02:37:52.012Z,6.05
2023-02-11T02:40:25.007Z,5.43
2023-02-11T02:42:54.604Z,5.90
2023-02-11T02:45:23.044Z,6.32
2023-02-11T02:47:52.766Z,6.55
2023-02-11T02:50:30.252Z,6.57
2023-02-11T02:53:13.050Z,5.97
2023-02-11T02:55:53.224Z,6.75
2023-02-11T02:58:50.606Z,6.05
2023-02-11T03:01:29.636Z,6.72
2023-02-11T03:04:07.226Z,8.30
2023-02-11T03:06:43.592Z,8.05
2023-02-11T03:09:17.610Z,8.63
2023-02-11T03:11:46.993Z,8.57
2023-02-11T03:14:18.385Z,10.02
2023-02-11T03:16:49.246Z,10.53
2023-02-11T03:19:21.860Z,10.00
2023-02-11T03:21:52.648Z,10.82
2023-02-11T03:24:26.046Z,11.57
2023-02-11T03:26:57.346Z,11.87
2023-02-11T03:29:34.208Z,12.80
2023-02-11T03:32:07.878Z,13.27
2023-02-11T03:34:45.823Z,14.30
2023-02-11T03:37:17.870Z,13.20
2023-02-11T03:39:52.087Z,14.75
2023-02-11T03:42:21.709Z,13.90
2023-02-11T03:44:54.610Z,14.83
2023-02-11T03:47:27.068Z,13.87
2023-02-11T03:49:58.435Z,14.00
2023-02-11T03:52:29.201Z,15.43
2023-02-11T03:55:02.408Z,13.97
2023-02-11T03:57:30.738Z,14.18
2023-02-11T04:00:00.746Z,15.05
2023-02-11T04:02:32.829Z,14.52
2023-02-11T04:05:02.941Z,14.43
2023-02-11T04:07:31.923Z,14.30
2023-02-11T04:10:00.620Z,14.97
2023-02-11T04:12:28.970Z,14.20
2023-02-11T04:14:57.316Z,14.67
2023-02-11T04:17:25.839Z,14.47
2023-02-11T04:19:54.233Z,14.68
2023-02-11T04:22:23.910Z,14.50
2023-02-11T04:24:52.264Z,14.53
2023-02-11T04:27:20.727Z,15.02
2023-02-11T04:29:49.125Z,13.90
2023-02-11T04:32:17.584Z,13.75
2023-02-11T04:34:45.902Z,15.30
2023-02-11T04:37:14.236Z,13.43
2023-02-11T04:39:43.996Z,12.40
2023-02-11T04:42:12.337Z,11.35
2023-02-11T04:44:40.707Z,11.65
2023-02-11T04:47:09.047Z,11.45
2023-02-11T04:49:37.541Z,12.52
2023-02-11T04:52:05.915Z,12.82
2023-02-11T04:54:34.376Z,12.48
2023-02-11T04:57:04.518Z,12.75
2023-02-11T04:59:32.872Z,15.45
2023-02-11T05:02:02.540Z,12.75
2023-02-11T05:04:31.149Z,12.70
2023-02-11T05:06:59.672Z,12.23
2023-02-11T05:09:28.101Z,11.38
2023-02-11T05:11:56.451Z,14.63
2023-02-11T05:14:26.173Z,14.07
2023-02-11T05:16:54.740Z,15.20
2023-02-11T05:19:23.128Z,15.77
2023-02-11T05:22:02.139Z,13.93
2023-02-11T05:24:31.571Z,12.77
2023-02-11T05:26:59.996Z,13.43
2023-02-11T05:29:30.141Z,15.80
2023-02-11T05:32:00.839Z,16.73
2023-02-11T05:34:29.509Z,16.20
2023-02-11T05:36:57.866Z,17.23
2023-02-11T05:39:26.273Z,18.85
2023-02-11T05:41:54.565Z,17.07
2023-02-11T05:44:23.100Z,19.33
2023-02-11T05:46:52.817Z,20.13
2023-02-11T05:49:21.238Z,18.70
2023-02-11T05:51:49.907Z,21.15
2023-02-11T05:54:18.362Z,20.92
2023-02-11T05:56:46.782Z,19.27
2023-02-11T05:59:15.938Z,19.63
2023-02-11T06:01:44.311Z,20.35
2023-02-11T06:04:14.030Z,21.40
2023-02-11T06:06:42.478Z,22.52
2023-02-11T06:09:11.832Z,22.33
2023-02-11T06:11:40.131Z,22.15
2023-02-11T06:14:08.644Z,22.40
2023-02-11T06:16:36.925Z,24.73
2023-02-11T06:19:05.459Z,26.17
2023-02-11T06:21:43.244Z,26.37
2023-02-11T06:24:12.465Z,25.00
2023-02-11T06:26:40.952Z,24.93
2023-02-11T06:29:09.350Z,25.63
2023-02-11T06:31:39.770Z,25.83
2023-02-11T06:34:08.394Z,27.37
2023-02-11T06:36:40.499Z,27.43
2023-02-11T06:39:09.147Z,27.53
2023-02-11T06:41:37.847Z,28.57
2023-02-11T06:44:06.183Z,28.47
2023-02-11T06:46:34.993Z,28.97
2023-02-11T06:49:04.599Z,30.10
2023-02-11T06:51:32.899Z,29.00
2023-02-11T06:54:03.365Z,28.90
2023-02-11T06:56:31.752Z,30.33
2023-02-11T06:59:01.745Z,31.60
2023-02-11T07:01:30.132Z,33.80
2023-02-11T07:03:58.552Z,32.73
2023-02-11T07:06:28.331Z,31.57
2023-02-11T07:08:57.544Z,33.03
2023-02-11T07:11:29.027Z,33.57
2023-02-11T07:14:01.849Z,33.20
2023-02-11T07:16:30.692Z,34.23
2023-02-11T07:18:59.468Z,36.53
2023-02-11T07:21:29.023Z,35.93
2023-02-11T07:23:57.418Z,36.47
2023-02-11T07:26:27.398Z,37.60
2023-02-11T07:28:55.768Z,37.43
2023-02-11T07:31:26.185Z,36.97
2023-02-11T07:33:56.288Z,29.63
2023-02-11T07:36:25.420Z,39.13
2023-02-11T07:38:54.009Z,36.53
2023-02-11T07:41:23.836Z,37.27
2023-02-11T07:43:53.991Z,37.07
2023-02-11T07:46:24.340Z,36.92
2023-02-11T07:48:53.202Z,34.50
2023-02-11T07:51:23.904Z,28.37
2023-02-11T07:53:53.433Z,33.90
2023-02-11T07:56:22.727Z,40.78
2023-02-11T07:58:51.529Z,33.55
2023-02-11T08:01:25.310Z,34.90
2023-02-11T08:03:54.564Z,36.25
2023-02-11T08:06:25.444Z,37.10
2023-02-11T08:08:54.096Z,32.22
2023-02-11T08:11:24.539Z,34.20
2023-02-11T08:13:53.704Z,36.83
2023-02-11T08:16:25.777Z,32.42
2023-02-11T08:18:55.421Z,34.78
2023-02-11T08:21:23.861Z,31.80
2023-02-11T08:23:52.605Z,35.00
2023-02-11T08:26:22.824Z,34.33
2023-02-11T08:28:52.657Z,33.88
2023-02-11T08:31:24.694Z,32.33
2023-02-11T08:33:54.643Z,31.77
2023-02-11T08:36:25.469Z,33.78
2023-02-11T08:39:08.616Z,30.05
2023-02-11T08:41:44.888Z,31.50
2023-02-11T08:44:13.442Z,32.75
2023-02-11T08:46:43.241Z,33.70
2023-02-11T08:49:11.602Z,33.75
2023-02-11T08:51:40.125Z,32.10
2023-02-11T08:54:10.069Z,35.40
2023-02-11T08:56:39.916Z,33.67
2023-02-11T08:59:09.601Z,31.98
2023-02-11T09:01:38.143Z,33.67
2023-02-11T09:04:08.118Z,31.80
2023-02-11T09:06:36.499Z,31.23
2023-02-11T09:09:05.929Z,31.75
2023-02-11T09:11:36.605Z,33.53
2023-02-11T09:14:06.270Z,33.03
2023-02-11T09:16:37.141Z,31.83
2023-02-11T09:19:08.259Z,30.58
2023-02-11T09:21:36.797Z,30.90
2023-02-11T09:24:07.112Z,28.35
2023-02-11T09:26:36.725Z,29.60
2023-02-11T09:29:07.030Z,28.73
2023-02-11T09:31:36.431Z,28.80
2023-02-11T09:34:08.387Z,27.35
2023-02-11T09:36:39.134Z,27.85
2023-02-11T09:39:09.588Z,28.23
2023-02-11T09:42:05.044Z,27.95
2023-02-11T09:44:35.728Z,28.02
2023-02-11T09:47:07.040Z,28.45
2023-02-11T09:49:42.438Z,27.98
2023-02-11T09:52:20.226Z,26.58
2023-02-11T09:54:56.165Z,26.40
2023-02-11T09:57:29.387Z,25.17
2023-02-11T09:59:58.647Z,25.25
2023-02-11T10:02:35.665Z,24.88
2023-02-11T10:05:18.763Z,26.27
2023-02-11T10:07:53.680Z,25.20
2023-02-11T10:10:35.504Z,23.33
2023-02-11T10:13:21.052Z,22.95
2023-02-11T10:16:00.691Z,22.83
2023-02-11T10:19:06.251Z,23.77
2023-02-11T10:21:47.437Z,22.17
2023-02-11T10:24:18.273Z,20.80
2023-02-11T10:26:47.357Z,23.15
2023-02-11T10:29:32.675Z,22.73
2023-02-11T10:32:04.225Z,21.80
2023-02-11T10:34:32.626Z,21.15
2023-02-11T10:37:02.452Z,21.90
2023-02-11T10:39:31.984Z,21.10
2023-02-11T10:42:04.150Z,21.35
2023-02-11T10:44:34.711Z,20.98
2023-02-11T10:47:06.519Z,20.67
2023-02-11T10:49:39.999Z,20.27
2023-02-11T10:52:20.259Z,19.67
2023-02-11T10:55:04.045Z,19.48
2023-02-11T10:57:36.173Z,19.23
2023-02-11T11:00:24.233Z,20.33
2023-02-11T11:02:58.022Z,20.80
2023-02-11T11:05:32.578Z,17.95
2023-02-11T11:08:05.639Z,21.13
2023-02-11T11:10:43.572Z,18.98
2023-02-11T11:13:36.810Z,20.42
2023-02-11T11:16:20.920Z,17.60
2023-02-11T11:18:50.804Z,17.08
2023-02-11T11:21:23.373Z,16.73
2023-02-11T11:23:57.291Z,16.58
2023-02-11T11:26:27.476Z,17.02
2023-02-11T11:28:59.856Z,16.13
2023-02-11T11:31:33.144Z,15.68
2023-02-11T11:34:06.513Z,14.57
2023-02-11T11:36:37.783Z,15.32
2023-02-11T11:39:21.643Z,13.90
2023-02-11T11:41:55.962Z,14.98
2023-02-11T11:44:30.551Z,16.52
2023-02-11T11:47:32.081Z,15.55
2023-02-11T11:50:28.036Z,15.02
2023-02-11T11:53:04.042Z,13.20
2023-02-11T11:55:41.860Z,12.50
2023-02-11T11:58:16.539Z,12.80
2023-02-11T12:00:59.210Z,13.05
2023-02-11T12:04:02.927Z,13.15
2023-02-11T12:06:41.480Z,12.18
2023-02-11T12:09:19.775Z,12.68
2023-02-11T12:12:07.343Z,13.00
2023-02-11T12:14:44.925Z,13.30
2023-02-11T12:17:25.256Z,12.25
2023-02-11T12:20:07.885Z,13.30
2023-02-11T12:22:45.579Z,12.60
2023-02-11T12:25:28.888Z,12.18
2023-02-11T12:28:11.848Z,11.63
2023-02-11T12:30:51.007Z,11.43
2023-02-11T12:33:37.204Z,12.88
2023-02-11T12:36:16.234Z,11.80
2023-02-11T12:39:02.840Z,13.82
2023-02-11T12:42:02.846Z,11.93
2023-02-11T12:44:44.072Z,11.82
2023-02-11T12:47:21.914Z,11.48
2023-02-11T12:50:06.189Z,12.60
2023-02-11T12:52:46.197Z,11.32
2023-02-11T12:55:23.764Z,12.02
2023-02-11T12:57:54.641Z,11.43
2023-02-11T13:00:26.850Z,12.02
2023-02-11T13:03:01.425Z,12.15
2023-02-11T13:05:35.067Z,11.13
2023-02-11T13:08:13.450Z,12.45
2023-02-11T13:10:44.580Z,10.88
2023-02-11T13:13:19.604Z,10.85
2023-02-11T13:15:55.020Z,11.48
2023-02-11T13:18:33.622Z,11.88
2023-02-11T13:21:21.027Z,10.98
2023-02-11T13:23:56.805Z,11.63
2023-02-11T13:26:30.814Z,12.10
2023-02-11T13:29:10.436Z,10.95
2023-02-11T13:31:40.434Z,12.38
2023-02-11T13:34:25.983Z,12.30
2023-02-11T13:36:58.625Z,11.30
2023-02-11T13:39:27.215Z,11.00
2023-02-11T13:42:04.907Z,12.02
2023-02-11T13:44:36.176Z,12.50
2023-02-11T13:47:07.487Z,11.50
2023-02-11T13:49:40.881Z,10.48
2023-02-11T13:52:25.097Z,10.77
2023-02-11T13:54:55.774Z,11.13
2023-02-11T13:57:31.991Z,12.43
2023-02-11T14:00:01.855Z,11.38
2023-02-11T14:02:52.216Z,11.43
2023-02-11T14:05:49.504Z,10.27
2023-02-11T14:08:41.446Z,11.35
2023-02-11T14:11:31.997Z,11.27
2023-02-11T14:14:19.498Z,11.23
2023-02-11T14:17:21.365Z,11.05
2023-02-11T14:19:52.923Z,11.07
2023-02-11T14:22:26.082Z,10.63
2023-02-11T14:24:57.201Z,11.00
2023-02-11T14:27:42.003Z,11.95
2023-02-11T14:30:48.773Z,10.90
2023-02-11T14:33:44.321Z,10.88
2023-02-11T14:36:30.925Z,10.57
2023-02-11T14:39:07.411Z,10.63
2023-02-11T14:41:41.872Z,11.23
2023-02-11T14:44:16.556Z,11.73
2023-02-11T14:46:52.012Z,10.77
2023-02-11T14:49:27.484Z,11.88
2023-02-11T14:52:01.828Z,11.35
2023-02-11T14:54:31.147Z,11.90
2023-02-11T14:57:12.875Z,12.77
2023-02-11T14:59:42.406Z,11.60
2023-02-11T15:02:23.775Z,12.15
2023-02-11T15:04:52.191Z,11.75
2023-02-11T15:07:22.279Z,11.82
2023-02-11T15:09:53.355Z,11.18
2023-02-11T15:12:25.267Z,11.93
2023-02-11T15:14:56.406Z,11.32
2023-02-11T15:17:27.739Z,10.38
2023-02-11T15:19:59.182Z,11.15
2023-02-11T15:22:32.962Z,12.75
2023-02-11T15:25:04.070Z,11.90
2023-02-11T15:27:41.254Z,10.82
2023-02-11T15:30:34.179Z,11.82
2023-02-11T15:33:06.139Z,12.23
2023-02-11T15:35:36.767Z,11.13
2023-02-11T15:38:06.867Z,12.63
2023-02-11T15:40:36.874Z,11.55
2023-02-11T15:43:07.065Z,11.35
2023-02-11T15:45:38.039Z,11.77
2023-02-11T15:48:15.606Z,11.93
2023-02-11T15:50:52.360Z,11.50
2023-02-11T15:53:26.983Z,11.93
2023-02-11T15:56:00.782Z,11.88
2023-02-11T15:58:29.301Z,10.88
2023-02-11T16:01:00.015Z,11.68
2023-02-11T16:03:33.072Z,12.57
2023-02-11T16:06:17.291Z,12.18
2023-02-11T16:08:58.512Z,11.70
2023-02-11T16:11:31.568Z,10.55
2023-02-11T16:14:01.301Z,11.88
2023-02-11T16:16:33.039Z,12.40
2023-02-11T16:19:06.001Z,11.13
2023-02-11T16:21:39.128Z,12.18
2023-02-11T16:24:17.116Z,13.93
2023-02-11T16:26:50.135Z,11.55
2023-02-11T16:29:22.129Z,12.30
2023-02-11T16:31:51.096Z,11.70
2023-02-11T16:34:20.902Z,12.77
2023-02-11T16:36:50.806Z,12.70
2023-02-11T16:39:22.582Z,12.60
2023-02-11T16:41:52.217Z,11.80
2023-02-11T16:44:21.169Z,12.15
2023-02-11T16:46:50.395Z,11.70
2023-02-11T16:49:22.546Z,12.57
2023-02-11T16:51:53.333Z,13.90
2023-02-11T16:54:23.079Z,13.88
2023-02-11T16:56:51.614Z,13.18
2023-02-11T16:59:21.230Z,13.38
2023-02-11T17:01:50.625Z,13.93
2023-02-11T17:04:22.229Z,13.90
2023-02-11T17:06:50.630Z,15.18
2023-02-11T17:09:21.878Z,15.02
2023-02-11T17:11:52.457Z,14.02
2023-02-11T17:14:21.565Z,14.43
2023-02-11T17:16:50.121Z,14.40
2023-02-11T17:19:21.063Z,14.70
2023-02-11T17:21:52.153Z,16.23
2023-02-11T17:24:21.517Z,15.30
2023-02-11T17:26:51.945Z,15.07
2023-02-11T17:29:22.670Z,15.52
2023-02-11T17:31:51.690Z,15.75
2023-02-11T17:34:20.931Z,17.27
2023-02-11T17:36:49.587Z,15.63
2023-02-11T17:39:19.338Z,17.35
2023-02-11T17:41:47.835Z,18.90
2023-02-11T17:44:17.658Z,16.35
2023-02-11T17:46:45.944Z,15.75
2023-02-11T17:49:14.292Z,15.45
2023-02-11T17:51:45.535Z,14.70
2023-02-11T17:54:16.959Z,15.52
2023-02-11T17:56:49.328Z,17.77
2023-02-11T17:59:20.157Z,22.75
2023-02-11T18:01:48.914Z,14.77
2023-02-11T18:04:20.359Z,14.90
2023-02-11T18:06:49.024Z,14.75
2023-02-11T18:09:17.432Z,15.85
2023-02-11T18:11:46.622Z,16.05
2023-02-11T18:14:19.605Z,14.73
2023-02-11T18:16:51.872Z,14.82
2023-02-11T18:19:20.834Z,14.68
2023-02-11T18:21:51.002Z,14.18
2023-02-11T18:24:24.935Z,13.80
2023-02-11T18:26:53.395Z,14.45
2023-02-11T18:29:23.189Z,14.70
2023-02-11T18:31:51.623Z,16.23
2023-02-11T18:34:20.120Z,17.70
2023-02-11T18:36:49.019Z,16.77
2023-02-11T18:39:18.754Z,15.95
2023-02-11T18:41:47.424Z,15.90
2023-02-11T18:44:22.165Z,15.45
2023-02-11T18:46:52.294Z,15.77
2023-02-11T18:49:20.899Z,17.38
2023-02-11T18:51:49.305Z,17.00
2023-02-11T18:54:17.964Z,18.05
2023-02-11T18:56:46.462Z,16.45
2023-02-11T18:59:14.929Z,16.15
2023-02-11T19:01:47.100Z,16.13
2023-02-11T19:04:19.946Z,16.13
2023-02-11T19:06:50.179Z,16.38
2023-02-11T19:09:20.536Z,16.10
2023-02-11T19:11:50.024Z,18.30
2023-02-11T19:14:22.048Z,16.60
2023-02-11T19:16:55.391Z,18.42
2023-02-11T19:19:27.987Z,19.23
2023-02-11T19:21:57.472Z,18.08
2023-02-11T19:24:27.207Z,18.83
2023-02-11T19:26:58.216Z,17.85
2023-02-11T19:29:27.110Z,18.50
2023-02-11T19:31:55.940Z,16.90
2023-02-11T19:34:25.930Z,19.48
2023-02-11T19:36:54.834Z,18.85
2023-02-11T19:39:24.805Z,18.70
2023-02-11T19:41:53.547Z,23.23
2023-02-11T19:44:21.954Z,20.60
2023-02-11T19:46:52.862Z,24.13
2023-02-11T19:49:26.000Z,20.23
2023-02-11T19:51:58.240Z,18.75
2023-02-11T19:54:29.060Z,16.35
2023-02-11T19:56:57.867Z,17.33
2023-02-11T19:59:26.849Z,18.40
2023-02-11T20:01:55.214Z,16.98
2023-02-11T20:04:25.142Z,14.60
2023-02-11T20:06:53.590Z,15.00
2023-02-11T20:09:23.367Z,16.20
2023-02-11T20:11:51.778Z,15.00
2023-02-11T20:14:22.011Z,19.60
2023-02-11T20:16:50.618Z,18.10
2023-02-11T20:19:21.868Z,17.80
2023-02-11T20:21:52.786Z,15.95
2023-02-11T20:24:23.614Z,14.82
2023-02-11T20:26:55.635Z,9.30
2023-02-11T20:29:25.347Z,12.80
2023-02-11T20:31:54.020Z,14.32
2023-02-11T20:34:22.563Z,14.13
2023-02-11T20:36:52.859Z,13.43
2023-02-11T20:39:24.276Z,20.05
2023-02-11T20:41:53.962Z,17.15
2023-02-11T20:44:22.929Z,14.87
2023-02-11T20:46:53.929Z,14.98
2023-02-11T20:49:25.345Z,15.15
2023-02-11T20:51:55.816Z,14.02
2023-02-11T20:54:26.832Z,14.02
2023-02-11T20:56:56.923Z,13.90
2023-02-11T20:59:27.818Z,14.85
2023-02-11T21:01:57.782Z,15.70
2023-02-11T21:04:27.982Z,14.35
2023-02-11T21:06:58.499Z,14.52
2023-02-11T21:09:30.993Z,14.70
2023-02-11T21:11:59.510Z,15.02
2023-02-11T21:14:29.110Z,14.85
2023-02-11T21:16:57.651Z,16.15
2023-02-11T21:19:26.295Z,15.63
2023-02-11T21:21:55.229Z,21.55
2023-02-11T21:24:23.864Z,24.48
2023-02-11T21:26:54.847Z,18.20
2023-02-11T21:29:23.472Z,17.00
2023-02-11T21:31:52.064Z,17.38
2023-02-11T21:34:20.845Z,18.65
2023-02-11T21:36:51.276Z,19.63
2023-02-11T21:39:21.112Z,19.15
2023-02-11T21:41:49.677Z,18.35
2023-02-11T21:44:19.531Z,19.07
2023-02-11T21:46:47.989Z,18.88
2023-02-11T21:49:16.367Z,14.63
2023-02-11T21:51:44.806Z,15.93
2023-02-11T21:54:13.489Z,17.90
2023-02-11T21:56:41.807Z,15.95
2023-02-11T21:59:14.606Z,15.40
2023-02-11T22:01:46.112Z,16.33
2023-02-11T22:04:14.524Z,14.27
2023-02-11T22:06:42.977Z,13.15
2023-02-11T22:09:11.901Z,13.90
2023-02-11T22:11:40.501Z,12.85
2023-02-11T22:14:09.020Z,13.55
2023-02-11T22:16:37.835Z,8.80
2023-02-11T22:19:07.766Z,13.02
2023-02-11T22:21:36.146Z,12.18
2023-02-11T22:24:04.818Z,13.55
2023-02-11T22:26:33.238Z,12.55
2023-02-11T22:29:03.481Z,15.35
2023-02-11T22:31:34.449Z,12.73
2023-02-11T22:34:03.917Z,12.93
2023-02-11T22:36:35.265Z,11.38
2023-02-11T22:39:05.262Z,10.88
2023-02-11T22:41:33.695Z,11.27
2023-02-11T22:44:02.131Z,10.68
2023-02-11T22:46:31.353Z,10.23
2023-02-11T22:48:59.887Z,10.25
2023-02-11T22:51:30.273Z,10.48
2023-02-11T22:54:02.416Z,11.27
2023-02-11T22:56:32.486Z,10.52
2023-02-11T22:59:01.900Z,9.82
2023-02-11T23:01:31.586Z,10.52
2023-02-11T23:04:03.451Z,9.00
2023-02-11T23:06:31.907Z,8.82
2023-02-11T23:09:02.854Z,6.93
2023-02-11T23:11:32.350Z,9.50
2023-02-11T23:14:01.941Z,8.70
2023-02-11T23:16:32.825Z,8.75
2023-02-11T23:19:02.235Z,8.23
2023-02-11T23:21:33.548Z,8.25
2023-02-11T23:24:05.865Z,7.13
2023-02-11T23:26:34.873Z,8.45
2023-02-11T23:29:03.310Z,7.20
2023-02-11T23:31:35.150Z,8.52
2023-02-11T23:34:03.708Z,8.05
2023-02-11T23:36:32.641Z,8.75
2023-02-11T23:39:03.237Z,8.57
2023-02-11T23:41:31.684Z,8.15
2023-02-11T23:44:00.205Z,7.78
2023-02-11T23:46:29.680Z,8.63
2023-02-11T23:48:59.218Z,8.48
2023-02-11T23:51:27.858Z,8.63
2023-02-11T23:53:57.069Z,8.00
2023-02-11T23:56:28.724Z,7.93
2023-02-11T23:58:58.719Z,8.00
