createdAt,value
2018-04-11T00:00:33.156Z,14.75
2018-04-11T00:03:02.247Z,14.61
2018-04-11T00:05:31.327Z,14.38
2018-04-11T00:07:59.646Z,14.14
2018-04-11T00:10:27.972Z,13.94
2018-04-11T00:12:56.296Z,13.77
2018-04-11T00:15:25.469Z,13.61
2018-04-11T00:17:53.804Z,13.46
2018-04-11T00:20:22.129Z,13.31
2018-04-11T00:22:50.444Z,13.15
2018-04-11T00:25:19.543Z,13.05
2018-04-11T00:27:48.626Z,13.02
2018-04-11T00:30:17.135Z,12.97
2018-04-11T00:32:46.218Z,12.91
2018-04-11T00:35:15.283Z,12.83
2018-04-11T00:37:43.582Z,12.74
2018-04-11T00:40:11.902Z,12.66
2018-04-11T00:42:41.045Z,12.60
2018-04-11T00:45:09.366Z,12.61
2018-04-11T00:47:38.444Z,12.65
2018-04-11T00:50:06.759Z,12.68
2018-04-11T00:52:35.061Z,12.73
2018-04-11T00:55:04.048Z,12.72
2018-04-11T00:57:32.394Z,12.71
2018-04-11T01:00:01.487Z,12.68
2018-04-11T01:02:30.569Z,12.66
2018-04-11T01:04:58.886Z,12.58
2018-04-11T01:07:27.254Z,12.55
2018-04-11T01:09:56.909Z,12.55
2018-04-11T01:12:25.229Z,12.60
2018-04-11T01:14:53.538Z,12.65
2018-04-11T01:17:22.617Z,12.67
2018-04-11T01:19:50.957Z,12.65
2018-04-11T01:22:19.278Z,12.56
2018-04-11T01:24:47.595Z,12.46
2018-04-11T01:27:15.913Z,12.39
2018-04-11T01:29:44.365Z,12.28
2018-04-11T01:32:12.678Z,12.23
2018-04-11T01:34:41.027Z,12.20
2018-04-11T01:37:09.354Z,12.27
2018-04-11T01:39:37.661Z,12.27
2018-04-11T01:42:06.760Z,12.21
2018-04-11T01:44:35.836Z,12.19
2018-04-11T01:47:04.150Z,12.19
2018-04-11T01:49:33.228Z,12.19
2018-04-11T01:52:02.337Z,12.22
2018-04-11T01:54:31.431Z,12.22
2018-04-11T01:57:00.509Z,12.18
2018-04-11T01:59:28.849Z,12.15
2018-04-11T02:01:57.179Z,12.13
2018-04-11T02:04:25.500Z,12.07
2018-04-11T02:06:53.819Z,12.03
2018-04-11T02:09:22.124Z,12.02
2018-04-11T02:11:50.444Z,12.00
2018-04-11T02:14:18.762Z,11.98
2018-04-11T02:16:47.106Z,11.97
2018-04-11T02:19:15.453Z,11.95
2018-04-11T02:21:43.942Z,11.91
2018-04-11T02:24:12.339Z,11.90
2018-04-11T02:26:41.425Z,11.85
2018-04-11T02:29:09.735Z,11.81
2018-04-11T02:31:38.067Z,11.80
2018-04-11T02:34:06.380Z,11.79
2018-04-11T02:36:34.718Z,11.77
2018-04-11T02:39:03.084Z,11.76
2018-04-11T02:41:31.400Z,11.78
2018-04-11T02:43:59.694Z,11.76
2018-04-11T02:46:27.993Z,11.76
2018-04-11T02:48:57.077Z,11.73
2018-04-11T02:51:26.207Z,11.71
2018-04-11T02:53:54.529Z,11.66
2018-04-11T02:56:22.839Z,11.64
2018-04-11T02:58:51.941Z,11.62
2018-04-11T03:01:21.037Z,11.60
2018-04-11T03:03:50.119Z,11.53
2018-04-11T03:06:18.454Z,11.44
2018-04-11T03:08:46.819Z,11.38
2018-04-11T03:11:15.113Z,11.35
2018-04-11T03:13:43.420Z,11.32
2018-04-11T03:16:11.775Z,11.31
2018-04-11T03:18:40.119Z,11.25
2018-04-11T03:21:09.193Z,11.22
2018-04-11T03:23:37.498Z,11.15
2018-04-11T03:26:05.801Z,11.11
2018-04-11T03:28:34.112Z,11.10
2018-04-11T03:31:02.424Z,11.06
2018-04-11T03:33:30.738Z,11.04
2018-04-11T03:35:59.048Z,11.01
2018-04-11T03:38:27.350Z,10.99
2018-04-11T03:40:55.659Z,10.97
2018-04-11T03:43:24.828Z,10.95
2018-04-11T03:45:53.136Z,10.88
2018-04-11T03:48:21.489Z,10.86
2018-04-11T03:50:49.790Z,10.80
2018-04-11T03:53:18.102Z,10.79
2018-04-11T03:55:47.193Z,10.75
2018-04-11T03:58:16.320Z,10.75
2018-04-11T04:00:44.618Z,10.77
2018-04-11T04:03:12.927Z,10.77
2018-04-11T04:05:41.259Z,10.78
2018-04-11T04:08:09.571Z,10.81
2018-04-11T04:10:37.907Z,10.80
2018-04-11T04:13:06.992Z,10.78
2018-04-11T04:15:53.785Z,10.78
2018-04-11T04:18:39.651Z,10.74
2018-04-11T04:21:07.965Z,10.72
2018-04-11T04:23:37.064Z,10.72
2018-04-11T04:26:06.206Z,10.73
2018-04-11T04:28:34.559Z,10.77
2018-04-11T04:31:02.873Z,10.78
2018-04-11T04:33:31.205Z,10.76
2018-04-11T04:36:00.275Z,10.71
2018-04-11T04:38:28.631Z,10.66
2018-04-11T04:40:56.978Z,10.62
2018-04-11T04:43:25.290Z,10.59
2018-04-11T04:45:53.598Z,10.63
2018-04-11T04:48:21.906Z,10.63
2018-04-11T04:50:50.981Z,10.65
2018-04-11T04:53:19.308Z,10.65
2018-04-11T04:55:47.640Z,10.68
2018-04-11T04:58:15.952Z,10.74
2018-04-11T05:00:45.044Z,10.84
2018-04-11T05:03:14.124Z,10.99
2018-04-11T05:05:42.442Z,11.13
2018-04-11T05:08:10.766Z,11.28
2018-04-11T05:10:39.091Z,11.43
2018-04-11T05:13:08.173Z,11.56
2018-04-11T05:15:36.583Z,11.68
2018-04-11T05:18:04.898Z,11.79
2018-04-11T05:20:33.540Z,11.91
2018-04-11T05:23:02.616Z,12.03
2018-04-11T05:25:30.956Z,12.13
2018-04-11T05:27:59.291Z,12.23
2018-04-11T05:30:27.603Z,12.34
2018-04-11T05:32:56.041Z,12.43
2018-04-11T05:35:24.350Z,12.53
2018-04-11T05:37:53.500Z,12.65
2018-04-11T05:40:21.805Z,12.75
2018-04-11T05:42:50.128Z,12.84
2018-04-11T05:45:18.457Z,12.93
2018-04-11T05:47:46.794Z,13.02
2018-04-11T05:50:15.161Z,13.10
2018-04-11T05:52:43.511Z,13.17
2018-04-11T05:55:11.813Z,13.21
2018-04-11T05:57:40.883Z,13.26
2018-04-11T06:00:09.983Z,13.30
2018-04-11T06:02:39.165Z,13.33
2018-04-11T06:05:07.467Z,13.35
2018-04-11T06:07:35.808Z,13.36
2018-04-11T06:10:04.146Z,13.37
2018-04-11T06:12:33.237Z,13.39
2018-04-11T06:15:01.547Z,13.40
2018-04-11T06:17:30.635Z,13.43
2018-04-11T06:19:59.747Z,13.47
2018-04-11T06:22:28.094Z,13.52
2018-04-11T06:24:57.198Z,13.65
2018-04-11T06:27:25.542Z,13.78
2018-04-11T06:29:53.889Z,13.94
2018-04-11T06:32:22.214Z,14.04
2018-04-11T06:34:50.538Z,14.12
2018-04-11T06:37:19.614Z,14.22
2018-04-11T06:39:47.940Z,14.31
2018-04-11T06:42:16.263Z,14.45
2018-04-11T06:44:44.581Z,14.62
2018-04-11T06:47:13.658Z,14.82
2018-04-11T06:49:41.976Z,14.98
2018-04-11T06:52:10.305Z,15.13
2018-04-11T06:54:39.134Z,15.32
2018-04-11T06:57:08.221Z,15.34
2018-04-11T06:59:36.545Z,15.38
2018-04-11T07:02:04.841Z,15.38
2018-04-11T07:04:33.151Z,15.47
2018-04-11T07:07:01.449Z,15.61
2018-04-11T07:09:30.516Z,15.70
2018-04-11T07:11:58.823Z,15.71
2018-04-11T07:14:27.903Z,15.88
2018-04-11T07:16:56.201Z,16.03
2018-04-11T07:19:24.504Z,16.05
2018-04-11T07:21:52.821Z,16.05
2018-04-11T07:24:21.127Z,16.20
2018-04-11T07:26:49.434Z,16.36
2018-04-11T07:29:18.514Z,16.42
2018-04-11T07:31:46.829Z,16.45
2018-04-11T07:34:15.135Z,16.50
2018-04-11T07:36:43.441Z,16.56
2018-04-11T07:39:11.782Z,16.69
2018-04-11T07:41:40.089Z,16.96
2018-04-11T07:44:08.418Z,17.09
2018-04-11T07:46:36.753Z,17.22
2018-04-11T07:49:05.151Z,17.42
2018-04-11T07:51:33.481Z,17.58
2018-04-11T07:54:01.787Z,17.69
2018-04-11T07:56:30.091Z,17.74
2018-04-11T07:58:58.401Z,17.97
2018-04-11T08:01:27.483Z,18.17
2018-04-11T08:03:55.811Z,18.36
2018-04-11T08:06:24.126Z,18.63
2018-04-11T08:08:52.462Z,18.80
2018-04-11T08:11:20.781Z,18.83
2018-04-11T08:13:49.092Z,18.92
2018-04-11T08:16:17.412Z,18.91
2018-04-11T08:18:45.716Z,19.07
2018-04-11T08:21:14.024Z,19.25
2018-04-11T08:23:41.674Z,19.42
2018-04-11T08:26:09.982Z,19.57
2018-04-11T08:28:38.310Z,19.37
2018-04-11T08:31:06.628Z,19.32
2018-04-11T08:33:34.969Z,19.23
2018-04-11T08:36:03.281Z,19.35
2018-04-11T08:38:31.602Z,19.65
2018-04-11T08:41:00.704Z,19.90
2018-04-11T08:43:29.770Z,19.98
2018-04-11T08:45:58.074Z,20.11
2018-04-11T08:48:26.397Z,20.04
2018-04-11T08:50:54.698Z,20.08
2018-04-11T08:53:23.027Z,20.34
2018-04-11T08:55:52.149Z,20.91
2018-04-11T08:58:20.446Z,21.43
2018-04-11T09:00:48.758Z,21.82
2018-04-11T09:03:17.082Z,22.06
2018-04-11T09:05:45.392Z,22.18
2018-04-11T09:08:13.714Z,22.13
2018-04-11T09:10:42.038Z,21.78
2018-04-11T09:13:10.354Z,21.31
2018-04-11T09:15:39.447Z,21.12
2018-04-11T09:18:07.783Z,21.02
2018-04-11T09:20:36.188Z,20.94
2018-04-11T09:23:04.509Z,20.89
2018-04-11T09:25:32.815Z,20.86
2018-04-11T09:28:01.894Z,20.75
2018-04-11T09:30:30.201Z,20.61
2018-04-11T09:32:59.339Z,20.51
2018-04-11T09:35:28.400Z,20.47
2018-04-11T09:37:57.470Z,20.43
2018-04-11T09:40:25.792Z,20.40
2018-04-11T09:42:54.100Z,20.34
2018-04-11T09:45:22.430Z,20.28
2018-04-11T09:47:51.495Z,20.20
2018-04-11T09:50:19.844Z,20.19
2018-04-11T09:52:48.169Z,20.21
2018-04-11T09:55:16.489Z,20.23
2018-04-11T09:57:45.561Z,20.26
2018-04-11T10:00:13.876Z,20.26
2018-04-11T10:02:42.227Z,20.11
2018-04-11T10:05:10.575Z,20.09
2018-04-11T10:07:38.915Z,20.06
2018-04-11T10:10:07.220Z,20.09
2018-04-11T10:12:35.533Z,20.08
2018-04-11T10:15:03.850Z,20.13
2018-04-11T10:17:32.917Z,20.22
2018-04-11T10:20:01.233Z,20.27
2018-04-11T10:22:30.302Z,20.33
2018-04-11T10:24:58.611Z,20.44
2018-04-11T10:27:27.690Z,20.38
2018-04-11T10:29:56.006Z,20.52
2018-04-11T10:32:24.315Z,20.60
2018-04-11T10:34:52.625Z,20.51
2018-04-11T10:37:20.922Z,20.57
2018-04-11T10:39:49.251Z,20.79
2018-04-11T10:42:17.566Z,21.34
2018-04-11T10:44:45.868Z,21.91
2018-04-11T10:47:14.966Z,22.23
2018-04-11T10:49:44.040Z,22.16
2018-04-11T10:52:12.357Z,21.96
2018-04-11T10:54:41.469Z,21.90
2018-04-11T10:57:09.790Z,22.04
2018-04-11T10:59:38.095Z,22.27
2018-04-11T11:02:06.411Z,22.40
2018-04-11T11:04:34.746Z,22.62
2018-04-11T11:07:03.066Z,23.07
2018-04-11T11:09:32.162Z,23.76
2018-04-11T11:12:00.562Z,24.24
2018-04-11T11:14:28.865Z,25.10
2018-04-11T11:16:57.208Z,25.65
2018-04-11T11:19:26.290Z,26.54
2018-04-11T11:21:54.612Z,27.15
2018-04-11T11:24:22.932Z,28.24
2018-04-11T11:26:51.296Z,28.54
2018-04-11T11:29:19.639Z,28.69
2018-04-11T11:31:47.984Z,28.79
2018-04-11T11:34:16.329Z,28.74
2018-04-11T11:36:44.656Z,28.65
2018-04-11T11:39:12.974Z,28.43
2018-04-11T11:41:41.314Z,28.45
2018-04-11T11:44:09.658Z,29.05
2018-04-11T11:46:37.972Z,29.86
2018-04-11T11:49:06.302Z,30.46
2018-04-11T11:51:34.637Z,30.97
2018-04-11T11:54:03.002Z,31.39
2018-04-11T11:56:31.365Z,31.74
2018-04-11T11:58:59.686Z,32.35
2018-04-11T12:01:28.008Z,32.63
2018-04-11T12:03:56.328Z,32.51
2018-04-11T12:06:24.634Z,32.02
2018-04-11T12:08:53.159Z,32.83
2018-04-11T12:11:21.474Z,33.54
2018-04-11T12:13:49.788Z,34.09
2018-04-11T12:16:18.892Z,34.89
2018-04-11T12:18:47.993Z,35.71
2018-04-11T12:21:17.133Z,35.95
2018-04-11T12:23:45.454Z,35.07
2018-04-11T12:26:13.786Z,33.91
2018-04-11T12:28:42.109Z,33.48
2018-04-11T12:31:10.452Z,33.23
2018-04-11T12:33:38.788Z,33.76
2018-04-11T12:36:07.886Z,33.95
2018-04-11T12:38:36.235Z,33.42
2018-04-11T12:41:04.570Z,32.63
2018-04-11T12:43:33.669Z,32.29
2018-04-11T12:46:02.732Z,31.55
2018-04-11T12:48:31.072Z,31.98
2018-04-11T12:50:59.401Z,33.49
2018-04-11T12:53:27.720Z,34.94
2018-04-11T12:55:56.066Z,35.87
2018-04-11T12:58:24.408Z,36.71
2018-04-11T13:00:54.667Z,37.53
2018-04-11T13:03:23.002Z,38.03
2018-04-11T13:05:51.348Z,38.65
2018-04-11T13:08:19.660Z,39.26
2018-04-11T13:10:47.998Z,39.99
2018-04-11T13:13:16.332Z,40.40
2018-04-11T13:15:44.813Z,40.45
2018-04-11T13:18:14.857Z,40.31
2018-04-11T13:20:43.317Z,40.45
2018-04-11T13:23:13.304Z,40.67
2018-04-11T13:25:41.729Z,40.79
2018-04-11T13:28:10.132Z,40.62
2018-04-11T13:30:38.493Z,40.82
2018-04-11T13:33:06.843Z,41.23
2018-04-11T13:35:35.961Z,41.69
2018-04-11T13:38:05.034Z,42.17
2018-04-11T13:40:34.119Z,42.39
2018-04-11T13:43:02.435Z,42.58
2018-04-11T13:45:30.764Z,42.46
2018-04-11T13:47:59.101Z,42.40
2018-04-11T13:50:27.445Z,42.55
2018-04-11T13:52:55.776Z,42.80
2018-04-11T13:55:24.082Z,43.05
2018-04-11T13:57:52.421Z,43.11
2018-04-11T14:00:21.516Z,41.70
2018-04-11T14:02:50.601Z,41.03
2018-04-11T14:05:19.745Z,38.74
2018-04-11T14:07:48.071Z,36.88
2018-04-11T14:10:16.394Z,36.04
2018-04-11T14:12:44.708Z,35.90
2018-04-11T14:15:13.050Z,36.40
2018-04-11T14:17:41.398Z,36.96
2018-04-11T14:20:09.724Z,37.70
2018-04-11T14:22:38.073Z,38.27
2018-04-11T14:25:06.499Z,38.07
2018-04-11T14:27:34.882Z,36.35
2018-04-11T14:30:03.303Z,35.73
2018-04-11T14:32:31.697Z,34.76
2018-04-11T14:35:00.090Z,33.27
2018-04-11T14:37:29.228Z,31.67
2018-04-11T14:39:57.551Z,30.50
2018-04-11T14:42:25.874Z,29.54
2018-04-11T14:44:54.189Z,28.60
2018-04-11T14:47:22.555Z,28.82
2018-04-11T14:49:51.884Z,28.55
2018-04-11T14:52:20.278Z,28.38
2018-04-11T14:54:49.379Z,28.05
2018-04-11T14:57:17.689Z,28.82
2018-04-11T14:59:46.785Z,30.71
2018-04-11T15:02:15.862Z,32.68
2018-04-11T15:04:44.190Z,33.40
2018-04-11T15:07:12.497Z,33.38
2018-04-11T15:09:40.813Z,34.02
2018-04-11T15:12:09.117Z,34.41
2018-04-11T15:14:38.193Z,33.55
2018-04-11T15:17:06.497Z,33.16
2018-04-11T15:19:35.732Z,34.08
2018-04-11T15:22:04.063Z,33.38
2018-04-11T15:24:33.590Z,32.11
2018-04-11T15:27:02.670Z,31.06
2018-04-11T15:29:30.991Z,30.33
2018-04-11T15:31:59.314Z,29.74
2018-04-11T15:34:27.641Z,29.22
2018-04-11T15:36:56.717Z,29.46
2018-04-11T15:39:25.360Z,29.67
2018-04-11T15:41:53.701Z,28.65
2018-04-11T15:44:22.780Z,27.52
2018-04-11T15:46:51.125Z,26.39
2018-04-11T15:49:20.201Z,25.52
2018-04-11T15:51:48.515Z,25.04
2018-04-11T15:54:16.821Z,24.92
2018-04-11T15:56:45.154Z,25.19
2018-04-11T15:59:13.480Z,25.14
2018-04-11T16:01:41.817Z,24.76
2018-04-11T16:04:10.145Z,24.25
2018-04-11T16:06:38.441Z,23.90
2018-04-11T16:09:06.772Z,23.52
2018-04-11T16:11:35.093Z,23.20
2018-04-11T16:14:03.408Z,22.87
2018-04-11T16:16:31.713Z,22.52
2018-04-11T16:19:00.026Z,22.26
2018-04-11T16:21:28.832Z,22.04
2018-04-11T16:23:57.155Z,21.88
2018-04-11T16:26:25.471Z,21.69
2018-04-11T16:28:54.563Z,21.64
2018-04-11T16:31:22.885Z,21.70
2018-04-11T16:33:52.025Z,21.74
2018-04-11T16:36:20.335Z,21.81
2018-04-11T16:38:48.637Z,21.80
2018-04-11T16:41:16.953Z,21.67
2018-04-11T16:43:45.273Z,21.64
2018-04-11T16:46:13.831Z,21.56
2018-04-11T16:48:42.179Z,21.44
2018-04-11T16:51:11.291Z,21.39
2018-04-11T16:53:39.639Z,21.34
2018-04-11T16:56:07.939Z,21.30
2018-04-11T16:58:36.251Z,21.34
2018-04-11T17:01:04.573Z,21.16
2018-04-11T17:03:32.907Z,20.99
2018-04-11T17:06:01.210Z,20.89
2018-04-11T17:08:29.547Z,20.77
2018-04-11T17:10:58.714Z,20.57
2018-04-11T17:13:27.044Z,20.46
2018-04-11T17:15:56.132Z,20.34
2018-04-11T17:18:25.240Z,20.20
2018-04-11T17:21:12.789Z,19.98
2018-04-11T17:23:59.678Z,19.76
2018-04-11T17:26:45.997Z,19.53
2018-04-11T17:29:32.016Z,19.34
2018-04-11T17:32:01.097Z,19.18
2018-04-11T17:34:29.445Z,19.09
2018-04-11T17:36:57.755Z,18.97
2018-04-11T17:39:26.824Z,18.87
2018-04-11T17:41:55.126Z,18.80
2018-04-11T17:44:23.442Z,18.76
2018-04-11T17:46:51.757Z,18.66
2018-04-11T17:49:20.064Z,18.59
2018-04-11T17:51:48.408Z,18.54
2018-04-11T17:54:16.724Z,18.49
2018-04-11T17:56:45.055Z,18.42
2018-04-11T17:59:14.160Z,18.40
2018-04-11T18:01:43.237Z,18.38
2018-04-11T18:04:11.546Z,18.36
2018-04-11T18:06:40.654Z,18.38
2018-04-11T18:09:09.027Z,18.43
2018-04-11T18:11:37.345Z,18.42
2018-04-11T18:14:05.677Z,18.39
2018-04-11T18:16:34.757Z,18.34
2018-04-11T18:19:03.131Z,18.27
2018-04-11T18:21:31.443Z,18.20
2018-04-11T18:24:00.576Z,18.13
2018-04-11T18:26:28.854Z,18.01
2018-04-11T18:28:57.161Z,17.96
2018-04-11T18:31:25.488Z,17.89
2018-04-11T18:33:54.549Z,17.80
2018-04-11T18:36:22.858Z,17.76
2018-04-11T18:38:51.192Z,17.70
2018-04-11T18:41:19.511Z,17.66
2018-04-11T18:43:47.839Z,17.61
2018-04-11T18:46:17.149Z,17.53
2018-04-11T18:48:45.535Z,17.47
2018-04-11T18:51:13.861Z,17.46
2018-04-11T18:53:42.191Z,17.41
2018-04-11T18:56:10.573Z,17.38
2018-04-11T18:58:38.929Z,17.35
2018-04-11T19:01:08.832Z,17.32
2018-04-11T19:03:37.956Z,17.21
2018-04-11T19:06:06.353Z,17.06
2018-04-11T19:08:35.101Z,16.92
2018-04-11T19:11:04.403Z,16.80
2018-04-11T19:13:32.737Z,16.71
2018-04-11T19:16:01.114Z,16.62
2018-04-11T19:18:30.006Z,16.59
2018-04-11T19:20:58.332Z,16.56
2018-04-11T19:23:26.638Z,16.55
2018-04-11T19:25:55.743Z,16.54
2018-04-11T19:28:24.841Z,16.50
2018-04-11T19:30:53.929Z,16.47
2018-04-11T19:33:22.282Z,16.42
2018-04-11T19:35:50.733Z,16.36
2018-04-11T19:38:19.051Z,16.27
2018-04-11T19:40:47.359Z,16.18
2018-04-11T19:43:15.661Z,16.05
2018-04-11T19:45:44.754Z,15.95
2018-04-11T19:48:13.083Z,15.90
2018-04-11T19:50:41.399Z,15.89
2018-04-11T19:53:10.490Z,15.96
2018-04-11T19:55:38.999Z,15.95
2018-04-11T19:58:07.329Z,15.89
2018-04-11T20:00:35.791Z,15.80
2018-04-11T20:03:04.199Z,15.79
2018-04-11T20:05:32.631Z,15.84
2018-04-11T20:08:02.083Z,15.91
2018-04-11T20:10:30.415Z,15.94
2018-04-11T20:12:59.650Z,15.98
2018-04-11T20:15:28.922Z,15.95
2018-04-11T20:17:58.331Z,15.85
2018-04-11T20:20:27.518Z,15.72
2018-04-11T20:22:56.647Z,15.60
2018-04-11T20:25:25.009Z,15.49
2018-04-11T20:27:54.068Z,15.45
2018-04-11T20:30:22.587Z,15.48
2018-04-11T20:32:50.988Z,15.60
2018-04-11T20:35:19.301Z,15.69
2018-04-11T20:37:47.607Z,15.77
2018-04-11T20:40:15.942Z,15.85
2018-04-11T20:42:44.310Z,15.88
2018-04-11T20:45:12.588Z,15.93
2018-04-11T20:47:41.693Z,15.96
2018-04-11T20:50:18.620Z,15.97
2018-04-11T20:52:46.938Z,15.96
2018-04-11T20:55:16.024Z,15.95
2018-04-11T20:57:44.346Z,15.93
2018-04-11T21:00:12.654Z,15.93
2018-04-11T21:02:41.858Z,15.98
2018-04-11T21:05:10.182Z,15.94
2018-04-11T21:07:39.314Z,15.89
2018-04-11T21:10:07.621Z,15.84
2018-04-11T21:12:35.926Z,15.80
2018-04-11T21:15:04.256Z,15.76
2018-04-11T21:17:32.582Z,15.75
2018-04-11T21:20:00.912Z,15.72
2018-04-11T21:22:29.212Z,15.70
2018-04-11T21:24:57.565Z,15.68
2018-04-11T21:27:25.885Z,15.65
2018-04-11T21:29:54.234Z,15.65
2018-04-11T21:32:22.607Z,15.58
2018-04-11T21:34:50.958Z,15.56
2018-04-11T21:37:19.590Z,15.52
2018-04-11T21:39:47.905Z,15.51
2018-04-11T21:42:16.229Z,15.50
2018-04-11T21:44:45.311Z,15.46
2018-04-11T21:47:13.627Z,15.46
2018-04-11T21:49:41.956Z,15.42
2018-04-11T21:52:10.284Z,15.43
2018-04-11T21:54:38.606Z,15.41
2018-04-11T21:57:06.923Z,15.41
2018-04-11T21:59:35.276Z,15.40
2018-04-11T22:02:03.678Z,15.39
2018-04-11T22:04:32.056Z,15.37
2018-04-11T22:07:00.380Z,15.35
2018-04-11T22:09:28.691Z,15.32
2018-04-11T22:11:56.997Z,15.26
2018-04-11T22:14:25.311Z,15.22
2018-04-11T22:16:53.657Z,15.17
2018-04-11T22:19:21.978Z,15.13
2018-04-11T22:21:50.314Z,15.08
2018-04-11T22:24:18.636Z,15.04
2018-04-11T22:26:47.726Z,15.00
2018-04-11T22:29:16.792Z,14.95
2018-04-11T22:31:46.036Z,14.85
2018-04-11T22:34:16.555Z,14.72
2018-04-11T22:36:45.696Z,14.62
2018-04-11T22:39:14.070Z,14.51
2018-04-11T22:41:42.404Z,14.41
2018-04-11T22:44:12.248Z,14.32
2018-04-11T22:46:41.406Z,14.21
2018-04-11T22:49:09.703Z,14.14
2018-04-11T22:51:38.016Z,14.07
2018-04-11T22:54:06.372Z,14.04
2018-04-11T22:56:34.693Z,14.04
2018-04-11T22:59:03.004Z,13.94
2018-04-11T23:01:31.349Z,13.90
2018-04-11T23:03:59.671Z,13.76
2018-04-11T23:06:27.996Z,13.61
2018-04-11T23:08:57.076Z,13.46
2018-04-11T23:11:25.385Z,13.31
2018-04-11T23:13:54.338Z,13.22
2018-04-11T23:16:22.649Z,13.12
2018-04-11T23:18:51.878Z,13.08
2018-04-11T23:21:20.197Z,12.92
2018-04-11T23:23:48.506Z,12.80
2018-04-11T23:26:17.572Z,12.70
2018-04-11T23:28:45.882Z,12.58
2018-04-11T23:31:14.955Z,12.49
2018-04-11T23:33:43.264Z,12.37
2018-04-11T23:36:12.356Z,12.28
2018-04-11T23:38:40.661Z,12.21
2018-04-11T23:41:08.982Z,12.16
2018-04-11T23:43:37.304Z,12.08
2018-04-11T23:46:06.470Z,12.01
2018-04-11T23:48:34.786Z,11.95
2018-04-11T23:51:03.883Z,11.88
2018-04-11T23:53:32.963Z,11.83
2018-04-11T23:56:01.276Z,11.75
2018-04-11T23:58:31.095Z,11.68
