createdAt,value
2022-12-29T00:04:44.992Z,100.00
2022-12-29T00:07:24.317Z,100.00
2022-12-29T00:10:00.857Z,100.00
2022-12-29T00:12:50.903Z,100.00
2022-12-29T00:15:46.723Z,100.00
2022-12-29T00:18:23.172Z,100.00
2022-12-29T00:21:20.159Z,100.00
2022-12-29T00:24:12.440Z,100.00
2022-12-29T00:30:04.562Z,100.00
2022-12-29T00:32:53.346Z,100.00
2022-12-29T00:35:44.915Z,100.00
2022-12-29T00:38:39.606Z,100.00
2022-12-29T00:41:30.587Z,100.00
2022-12-29T00:44:16.437Z,100.00
2022-12-29T00:46:56.592Z,100.00
2022-12-29T00:50:02.887Z,100.00
2022-12-29T00:52:41.663Z,100.00
2022-12-29T00:55:13.737Z,100.00
2022-12-29T00:57:52.352Z,100.00
2022-12-29T01:00:35.850Z,100.00
2022-12-29T01:03:43.347Z,100.00
2022-12-29T01:06:17.217Z,100.00
2022-12-29T01:09:08.567Z,100.00
2022-12-29T01:11:44.103Z,100.00
2022-12-29T01:14:46.380Z,100.00
2022-12-29T01:17:29.620Z,100.00
2022-12-29T01:20:11.953Z,100.00
2022-12-29T01:22:47.065Z,100.00
2022-12-29T01:25:32.776Z,100.00
2022-12-29T01:28:11.019Z,100.00
2022-12-29T01:30:48.179Z,100.00
2022-12-29T01:33:21.806Z,100.00
2022-12-29T01:36:05.130Z,100.00
2022-12-29T01:38:49.279Z,100.00
2022-12-29T01:45:01.917Z,100.00
2022-12-29T01:47:57.338Z,100.00
2022-12-29T01:50:33.810Z,100.00
2022-12-29T01:53:23.815Z,100.00
2022-12-29T01:56:04.344Z,100.00
2022-12-29T01:59:11.363Z,100.00
2022-12-29T02:01:51.810Z,100.00
2022-12-29T02:04:37.197Z,100.00
2022-12-29T02:07:11.752Z,100.00
2022-12-29T02:09:51.440Z,100.00
2022-12-29T02:12:27.591Z,100.00
2022-12-29T02:15:03.010Z,100.00
2022-12-29T02:18:21.388Z,100.00
2022-12-29T02:21:42.211Z,100.00
2022-12-29T02:25:11.966Z,100.00
2022-12-29T02:27:56.475Z,100.00
2022-12-29T02:30:55.146Z,100.00
2022-12-29T02:34:22.732Z,100.00
2022-12-29T02:37:14.389Z,100.00
2022-12-29T02:40:09.603Z,100.00
2022-12-29T02:42:54.277Z,100.00
2022-12-29T02:45:37.930Z,100.00
2022-12-29T02:48:32.419Z,100.00
2022-12-29T02:51:21.206Z,100.00
2022-12-29T02:54:35.396Z,100.00
2022-12-29T02:57:07.911Z,100.00
2022-12-29T02:59:45.916Z,100.00
2022-12-29T03:02:51.042Z,100.00
2022-12-29T03:05:46.521Z,100.00
2022-12-29T03:15:01.397Z,100.00
2022-12-29T03:17:51.633Z,100.00
2022-12-29T03:20:47.885Z,100.00
2022-12-29T03:23:33.526Z,100.00
2022-12-29T03:26:11.892Z,100.00
2022-12-29T03:28:58.477Z,100.00
2022-12-29T03:31:46.266Z,100.00
2022-12-29T03:34:22.624Z,100.00
2022-12-29T03:37:18.856Z,100.00
2022-12-29T03:40:05.305Z,100.00
2022-12-29T03:42:42.590Z,100.00
2022-12-29T03:45:24.625Z,100.00
2022-12-29T03:48:10.126Z,100.00
2022-12-29T03:50:54.377Z,100.00
2022-12-29T03:53:42.582Z,100.00
2022-12-29T03:56:21.714Z,100.00
2022-12-29T03:59:05.504Z,100.00
2022-12-29T04:01:52.694Z,100.00
2022-12-29T04:04:29.310Z,100.00
2022-12-29T04:07:05.508Z,100.00
2022-12-29T04:10:11.088Z,100.00
2022-12-29T04:12:45.287Z,100.00
2022-12-29T04:15:23.454Z,100.00
2022-12-29T04:17:57.491Z,100.00
2022-12-29T04:20:45.027Z,100.00
2022-12-29T04:23:26.687Z,100.00
2022-12-29T04:26:34.646Z,100.00
2022-12-29T04:29:27.092Z,100.00
2022-12-29T04:35:19.189Z,100.00
2022-12-29T04:41:07.309Z,100.00
2022-12-29T04:43:58.412Z,100.00
2022-12-29T04:47:02.769Z,100.00
2022-12-29T04:50:07.889Z,100.00
2022-12-29T04:52:48.538Z,100.00
2022-12-29T04:55:42.375Z,100.00
2022-12-29T04:58:33.767Z,100.00
2022-12-29T05:02:04.304Z,100.00
2022-12-29T05:04:36.648Z,100.00
2022-12-29T05:07:04.599Z,100.00
2022-12-29T05:09:32.747Z,100.00
2022-12-29T05:12:01.987Z,100.00
2022-12-29T05:14:32.826Z,100.00
2022-12-29T05:17:01.350Z,100.00
2022-12-29T05:19:29.375Z,100.00
2022-12-29T05:21:58.741Z,100.00
2022-12-29T05:24:28.826Z,100.00
2022-12-29T05:26:58.257Z,100.00
2022-12-29T05:29:44.661Z,100.00
2022-12-29T05:32:16.243Z,100.00
2022-12-29T05:34:47.855Z,100.00
2022-12-29T05:37:17.410Z,100.00
2022-12-29T05:39:46.478Z,100.00
2022-12-29T05:42:15.012Z,100.00
2022-12-29T05:44:54.715Z,100.00
2022-12-29T05:47:37.200Z,100.00
2022-12-29T05:50:25.370Z,100.00
2022-12-29T05:53:23.694Z,100.00
2022-12-29T05:55:52.624Z,100.00
2022-12-29T05:58:23.753Z,100.00
2022-12-29T06:00:56.788Z,100.00
2022-12-29T06:03:26.120Z,100.00
2022-12-29T06:05:55.477Z,100.00
2022-12-29T06:08:24.823Z,100.00
2022-12-29T06:10:52.969Z,100.00
2022-12-29T06:13:20.920Z,100.00
2022-12-29T06:15:51.622Z,100.00
2022-12-29T06:18:20.653Z,100.00
2022-12-29T06:20:49.703Z,100.00
2022-12-29T06:23:20.046Z,100.00
2022-12-29T06:25:50.519Z,100.00
2022-12-29T06:28:18.618Z,100.00
2022-12-29T06:30:48.991Z,100.00
2022-12-29T06:33:17.622Z,100.00
2022-12-29T06:35:46.827Z,100.00
2022-12-29T06:38:15.804Z,100.00
2022-12-29T06:40:46.148Z,100.00
2022-12-29T06:43:44.287Z,100.00
2022-12-29T06:46:29.096Z,100.00
2022-12-29T06:48:57.020Z,100.00
2022-12-29T06:51:24.942Z,100.00
2022-12-29T06:53:52.795Z,100.00
2022-12-29T06:56:20.795Z,100.00
2022-12-29T06:58:50.178Z,100.00
2022-12-29T07:01:18.388Z,100.00
2022-12-29T07:03:50.583Z,100.00
2022-12-29T07:06:18.546Z,100.00
2022-12-29T07:08:46.562Z,100.00
2022-12-29T07:11:17.651Z,100.00
2022-12-29T07:13:45.664Z,100.00
2022-12-29T07:16:17.824Z,100.00
2022-12-29T07:18:46.204Z,100.00
2022-12-29T07:21:19.980Z,100.00
2022-12-29T07:23:47.905Z,100.00
2022-12-29T07:26:18.654Z,100.00
2022-12-29T07:28:46.758Z,100.00
2022-12-29T07:31:17.935Z,100.00
2022-12-29T07:33:46.094Z,100.00
2022-12-29T07:36:14.880Z,100.00
2022-12-29T07:38:43.159Z,100.00
2022-12-29T07:41:11.556Z,100.00
2022-12-29T07:43:39.570Z,100.00
2022-12-29T07:46:55.465Z,100.00
2022-12-29T07:49:25.237Z,100.00
2022-12-29T07:51:53.461Z,100.00
2022-12-29T07:54:23.450Z,100.00
2022-12-29T07:56:52.287Z,100.00
2022-12-29T07:59:20.553Z,100.00
2022-12-29T08:01:51.917Z,100.00
2022-12-29T08:04:20.056Z,100.00
2022-12-29T08:06:48.047Z,100.00
2022-12-29T08:09:22.070Z,100.00
2022-12-29T08:11:50.934Z,100.00
2022-12-29T08:14:19.378Z,100.00
2022-12-29T08:16:47.476Z,100.00
2022-12-29T08:19:16.948Z,100.00
2022-12-29T08:21:46.654Z,100.00
2022-12-29T08:24:14.557Z,100.00
2022-12-29T08:26:42.381Z,100.00
2022-12-29T08:29:10.413Z,100.00
2022-12-29T08:31:39.994Z,100.00
2022-12-29T08:34:10.613Z,100.00
2022-12-29T08:36:39.975Z,100.00
2022-12-29T08:39:08.382Z,100.00
2022-12-29T08:41:36.533Z,100.00
2022-12-29T08:44:04.567Z,100.00
2022-12-29T08:46:32.464Z,100.00
2022-12-29T08:49:00.419Z,100.00
2022-12-29T08:51:29.598Z,100.00
2022-12-29T08:53:58.874Z,100.00
2022-12-29T08:56:27.632Z,100.00
2022-12-29T08:58:59.737Z,100.00
2022-12-29T09:01:31.427Z,100.00
2022-12-29T09:04:17.055Z,100.00
2022-12-29T09:06:46.151Z,100.00
2022-12-29T09:09:15.698Z,100.00
2022-12-29T09:11:44.259Z,100.00
2022-12-29T09:14:12.201Z,100.00
2022-12-29T09:16:55.289Z,100.00
2022-12-29T09:19:23.329Z,100.00
2022-12-29T09:21:51.463Z,100.00
2022-12-29T09:24:20.832Z,100.00
2022-12-29T09:26:48.828Z,100.00
2022-12-29T09:29:16.828Z,100.00
2022-12-29T09:31:45.108Z,100.00
2022-12-29T09:34:13.047Z,100.00
2022-12-29T09:36:40.928Z,100.00
2022-12-29T09:39:08.796Z,100.00
2022-12-29T09:41:44.536Z,100.00
2022-12-29T09:44:21.829Z,100.00
2022-12-29T09:46:53.024Z,100.00
2022-12-29T09:49:29.935Z,100.00
2022-12-29T09:52:07.160Z,100.00
2022-12-29T09:54:43.355Z,100.00
2022-12-29T09:57:20.091Z,100.00
2022-12-29T09:59:50.642Z,100.00
2022-12-29T10:02:33.273Z,100.00
2022-12-29T10:05:01.489Z,100.00
2022-12-29T10:07:39.492Z,100.00
2022-12-29T10:10:24.734Z,100.00
2022-12-29T10:13:04.100Z,100.00
2022-12-29T10:15:48.295Z,100.00
2022-12-29T10:18:29.701Z,100.00
2022-12-29T10:21:07.795Z,100.00
2022-12-29T10:23:41.312Z,100.00
2022-12-29T10:26:15.795Z,100.00
2022-12-29T10:28:50.249Z,100.00
2022-12-29T10:31:23.033Z,98.85
2022-12-29T10:33:53.316Z,100.00
2022-12-29T10:36:23.839Z,100.00
2022-12-29T10:39:04.338Z,100.00
2022-12-29T10:41:42.723Z,100.00
2022-12-29T10:44:16.735Z,98.52
2022-12-29T10:46:49.218Z,99.87
2022-12-29T10:49:22.339Z,100.00
2022-12-29T10:51:53.410Z,98.90
2022-12-29T10:54:26.010Z,96.00
2022-12-29T10:56:56.975Z,96.80
2022-12-29T10:59:29.037Z,95.82
2022-12-29T11:02:04.201Z,94.64
2022-12-29T11:04:54.222Z,92.66
2022-12-29T11:07:27.145Z,95.55
2022-12-29T11:09:56.174Z,95.65
2022-12-29T11:12:27.019Z,92.99
2022-12-29T11:15:15.838Z,91.83
2022-12-29T11:17:49.156Z,94.25
2022-12-29T11:20:35.929Z,93.26
2022-12-29T11:23:04.989Z,93.37
2022-12-29T11:25:33.030Z,93.51
2022-12-29T11:28:05.220Z,93.24
2022-12-29T11:30:34.691Z,93.14
2022-12-29T11:33:05.356Z,92.32
2022-12-29T11:35:36.979Z,94.79
2022-12-29T11:38:20.809Z,92.10
2022-12-29T11:40:52.151Z,95.63
2022-12-29T11:43:25.633Z,93.87
2022-12-29T11:45:57.509Z,92.55
2022-12-29T11:48:34.824Z,92.02
2022-12-29T11:51:02.897Z,94.54
2022-12-29T11:53:40.231Z,93.98
2022-12-29T11:56:12.665Z,93.95
2022-12-29T11:58:41.482Z,95.01
2022-12-29T12:01:17.815Z,95.95
2022-12-29T12:03:53.816Z,96.49
2022-12-29T12:06:25.334Z,96.47
2022-12-29T12:08:57.755Z,99.16
2022-12-29T12:11:36.802Z,100.00
2022-12-29T12:14:13.352Z,99.86
2022-12-29T12:17:11.611Z,98.18
2022-12-29T12:19:45.567Z,98.46
2022-12-29T12:22:19.853Z,99.44
2022-12-29T12:24:51.436Z,99.18
2022-12-29T12:27:25.313Z,100.00
2022-12-29T12:30:00.163Z,96.61
2022-12-29T12:32:43.992Z,95.92
2022-12-29T12:35:21.272Z,96.31
2022-12-29T12:38:12.343Z,94.23
2022-12-29T12:41:01.635Z,92.65
2022-12-29T12:43:42.465Z,94.89
2022-12-29T12:46:27.608Z,92.99
2022-12-29T12:49:33.140Z,90.63
2022-12-29T12:52:07.843Z,91.16
2022-12-29T12:54:51.014Z,89.54
2022-12-29T12:57:30.276Z,87.70
2022-12-29T13:00:04.081Z,88.30
2022-12-29T13:02:49.089Z,87.83
2022-12-29T13:05:44.891Z,88.64
2022-12-29T13:08:48.551Z,87.17
2022-12-29T13:11:27.138Z,86.61
2022-12-29T13:14:14.461Z,87.24
2022-12-29T13:16:50.839Z,86.25
2022-12-29T13:19:31.816Z,86.57
2022-12-29T13:22:11.458Z,85.94
2022-12-29T13:24:53.148Z,86.53
2022-12-29T13:27:33.570Z,86.63
2022-12-29T13:30:06.859Z,86.89
2022-12-29T13:32:46.862Z,86.99
2022-12-29T13:35:33.212Z,87.13
2022-12-29T13:38:07.309Z,85.35
2022-12-29T13:40:40.905Z,85.37
2022-12-29T13:43:10.450Z,85.30
2022-12-29T13:45:39.244Z,83.88
2022-12-29T13:48:14.059Z,85.12
2022-12-29T13:50:43.028Z,85.23
2022-12-29T13:53:21.817Z,85.06
2022-12-29T13:55:56.523Z,85.07
2022-12-29T13:58:32.187Z,83.88
2022-12-29T14:01:06.069Z,84.15
2022-12-29T14:03:51.288Z,85.19
2022-12-29T14:06:24.936Z,85.72
2022-12-29T14:08:57.421Z,85.08
2022-12-29T14:11:33.139Z,84.72
2022-12-29T14:14:12.669Z,85.34
2022-12-29T14:16:42.159Z,85.42
2022-12-29T14:19:17.632Z,86.88
2022-12-29T14:21:54.787Z,86.04
2022-12-29T14:24:41.865Z,87.19
2022-12-29T14:27:53.650Z,87.85
2022-12-29T14:30:49.673Z,90.19
2022-12-29T14:33:18.132Z,90.22
2022-12-29T14:35:50.578Z,91.93
2022-12-29T14:38:22.110Z,92.13
2022-12-29T14:40:52.217Z,93.08
2022-12-29T14:43:27.328Z,92.11
2022-12-29T14:46:00.032Z,91.75
2022-12-29T14:48:46.405Z,91.52
2022-12-29T14:51:26.769Z,90.44
2022-12-29T14:53:54.723Z,89.31
2022-12-29T14:56:28.274Z,90.94
2022-12-29T14:58:58.541Z,90.56
2022-12-29T15:01:35.608Z,92.07
2022-12-29T15:04:15.792Z,89.78
2022-12-29T15:06:45.934Z,90.41
2022-12-29T15:09:25.293Z,90.46
2022-12-29T15:11:58.598Z,89.88
2022-12-29T15:14:36.631Z,90.42
2022-12-29T15:17:12.437Z,90.34
2022-12-29T15:19:40.629Z,89.59
2022-12-29T15:22:11.431Z,90.18
2022-12-29T15:24:43.617Z,90.75
2022-12-29T15:27:17.407Z,90.59
2022-12-29T15:29:47.581Z,91.36
2022-12-29T15:32:21.620Z,90.50
2022-12-29T15:34:51.885Z,90.54
2022-12-29T15:37:20.757Z,90.68
2022-12-29T15:39:49.178Z,91.96
2022-12-29T15:42:31.890Z,93.25
2022-12-29T15:45:10.178Z,97.09
2022-12-29T15:47:40.270Z,99.32
2022-12-29T15:50:16.064Z,100.00
2022-12-29T15:52:44.189Z,100.00
2022-12-29T15:55:23.141Z,100.00
2022-12-29T15:57:58.372Z,100.00
2022-12-29T16:00:29.215Z,99.26
2022-12-29T16:02:59.490Z,100.00
2022-12-29T16:05:33.611Z,100.00
2022-12-29T16:08:02.135Z,98.87
2022-12-29T16:10:37.823Z,98.58
2022-12-29T16:13:18.736Z,97.49
2022-12-29T16:15:48.376Z,97.59
2022-12-29T16:18:26.328Z,97.43
2022-12-29T16:20:55.588Z,97.51
2022-12-29T16:23:26.967Z,98.31
2022-12-29T16:25:58.565Z,100.00
2022-12-29T16:28:36.427Z,98.94
2022-12-29T16:31:06.065Z,97.28
2022-12-29T16:33:49.133Z,97.54
2022-12-29T16:36:32.737Z,98.57
2022-12-29T16:39:26.750Z,98.60
2022-12-29T16:41:55.960Z,96.91
2022-12-29T16:44:27.958Z,95.69
2022-12-29T16:47:21.686Z,97.70
2022-12-29T16:49:54.482Z,94.74
2022-12-29T16:52:26.429Z,94.19
2022-12-29T16:54:57.386Z,94.04
2022-12-29T16:57:32.466Z,92.02
2022-12-29T17:00:04.582Z,91.77
2022-12-29T17:02:34.787Z,92.31
2022-12-29T17:05:02.519Z,92.52
2022-12-29T17:07:30.663Z,91.24
2022-12-29T17:09:58.885Z,91.92
2022-12-29T17:12:29.859Z,88.62
2022-12-29T17:14:59.711Z,90.34
2022-12-29T17:17:34.527Z,89.18
2022-12-29T17:20:05.488Z,87.78
2022-12-29T17:22:33.939Z,88.84
2022-12-29T17:25:03.755Z,87.47
2022-12-29T17:27:35.570Z,87.10
2022-12-29T17:30:06.998Z,87.09
2022-12-29T17:32:36.292Z,86.44
2022-12-29T17:35:04.568Z,86.13
2022-12-29T17:37:36.323Z,83.17
2022-12-29T17:40:07.327Z,84.12
2022-12-29T17:42:39.367Z,84.25
2022-12-29T17:45:08.214Z,84.37
2022-12-29T17:47:37.701Z,82.55
2022-12-29T17:50:06.471Z,83.45
2022-12-29T17:52:34.433Z,83.79
2022-12-29T17:55:02.656Z,83.60
2022-12-29T17:57:30.820Z,82.56
2022-12-29T17:59:58.683Z,82.20
2022-12-29T18:02:30.678Z,82.13
2022-12-29T18:05:00.524Z,83.24
2022-12-29T18:07:35.612Z,83.35
2022-12-29T18:10:04.001Z,84.76
2022-12-29T18:12:38.085Z,83.12
2022-12-29T18:15:06.875Z,83.82
2022-12-29T18:17:34.714Z,82.75
2022-12-29T18:20:04.186Z,82.08
2022-12-29T18:22:32.245Z,83.27
2022-12-29T18:25:02.000Z,82.65
2022-12-29T18:27:30.183Z,83.61
2022-12-29T18:29:58.076Z,82.53
2022-12-29T18:32:26.033Z,81.67
2022-12-29T18:34:53.868Z,81.76
2022-12-29T18:37:23.261Z,82.56
2022-12-29T18:39:51.316Z,82.75
2022-12-29T18:42:19.458Z,83.64
2022-12-29T18:44:48.453Z,83.13
2022-12-29T18:47:16.385Z,83.65
2022-12-29T18:49:44.362Z,83.70
2022-12-29T18:52:14.787Z,84.09
2022-12-29T18:54:44.215Z,84.59
2022-12-29T18:57:12.192Z,87.14
2022-12-29T18:59:41.099Z,86.58
2022-12-29T19:02:16.565Z,89.22
2022-12-29T19:04:46.833Z,91.08
2022-12-29T19:07:16.724Z,93.19
2022-12-29T19:09:45.993Z,96.03
2022-12-29T19:12:16.545Z,98.65
2022-12-29T19:14:44.523Z,97.04
2022-12-29T19:17:13.164Z,97.78
2022-12-29T19:19:41.310Z,97.63
2022-12-29T19:22:09.180Z,98.14
2022-12-29T19:24:37.023Z,100.00
2022-12-29T19:27:06.413Z,100.00
2022-12-29T19:29:34.216Z,100.00
2022-12-29T19:32:02.158Z,100.00
2022-12-29T19:34:29.971Z,100.00
2022-12-29T19:36:57.891Z,100.00
2022-12-29T19:39:25.696Z,100.00
2022-12-29T19:41:57.972Z,100.00
2022-12-29T19:44:31.231Z,100.00
2022-12-29T19:46:59.307Z,100.00
2022-12-29T19:49:27.174Z,100.00
2022-12-29T19:51:55.076Z,100.00
2022-12-29T19:54:22.984Z,100.00
2022-12-29T19:56:50.755Z,100.00
2022-12-29T19:59:18.734Z,100.00
2022-12-29T20:01:48.782Z,100.00
2022-12-29T20:04:16.719Z,100.00
2022-12-29T20:06:44.547Z,100.00
2022-12-29T20:09:12.430Z,100.00
2022-12-29T20:11:40.277Z,100.00
2022-12-29T20:14:08.255Z,100.00
2022-12-29T20:16:54.711Z,100.00
2022-12-29T20:19:25.404Z,100.00
2022-12-29T20:21:53.535Z,100.00
2022-12-29T20:24:21.431Z,100.00
2022-12-29T20:26:49.742Z,100.00
2022-12-29T20:29:17.856Z,100.00
2022-12-29T20:31:46.117Z,100.00
2022-12-29T20:34:14.103Z,100.00
2022-12-29T20:36:47.651Z,100.00
2022-12-29T20:39:18.619Z,100.00
2022-12-29T20:41:47.849Z,100.00
2022-12-29T20:44:15.732Z,100.00
2022-12-29T20:46:44.713Z,100.00
2022-12-29T20:49:12.784Z,100.00
2022-12-29T20:54:38.462Z,100.00
2022-12-29T20:57:07.228Z,100.00
2022-12-29T20:59:35.249Z,100.00
2022-12-29T21:02:03.261Z,100.00
2022-12-29T21:04:49.953Z,100.00
2022-12-29T21:07:20.327Z,100.00
2022-12-29T21:09:49.842Z,100.00
2022-12-29T21:12:17.806Z,100.00
2022-12-29T21:14:46.252Z,100.00
2022-12-29T21:17:14.520Z,100.00
2022-12-29T21:19:42.382Z,100.00
2022-12-29T21:22:10.351Z,100.00
2022-12-29T21:24:39.694Z,100.00
2022-12-29T21:27:08.979Z,100.00
2022-12-29T21:29:37.033Z,100.00
2022-12-29T21:32:06.615Z,100.00
2022-12-29T21:34:35.463Z,100.00
2022-12-29T21:37:03.407Z,100.00
2022-12-29T21:39:31.319Z,100.00
2022-12-29T21:42:00.276Z,100.00
2022-12-29T21:44:47.239Z,100.00
2022-12-29T21:47:15.115Z,100.00
2022-12-29T21:49:43.039Z,100.00
2022-12-29T21:52:10.953Z,100.00
2022-12-29T21:54:56.110Z,100.00
2022-12-29T21:57:41.367Z,100.00
2022-12-29T22:00:30.150Z,100.00
2022-12-29T22:03:22.455Z,100.00
2022-12-29T22:06:09.155Z,100.00
2022-12-29T22:08:54.404Z,100.00
2022-12-29T22:11:39.726Z,100.00
2022-12-29T22:14:07.654Z,100.00
2022-12-29T22:16:36.882Z,100.00
2022-12-29T22:19:04.836Z,100.00
2022-12-29T22:21:32.873Z,100.00
2022-12-29T22:24:00.986Z,100.00
2022-12-29T22:26:28.900Z,100.00
2022-12-29T22:28:56.877Z,100.00
2022-12-29T22:31:28.958Z,100.00
2022-12-29T22:33:59.781Z,100.00
2022-12-29T22:36:28.549Z,100.00
2022-12-29T22:38:56.488Z,100.00
2022-12-29T22:41:24.322Z,100.00
2022-12-29T22:43:52.260Z,100.00
2022-12-29T22:46:20.456Z,100.00
2022-12-29T22:48:48.325Z,100.00
2022-12-29T22:51:17.508Z,100.00
2022-12-29T22:53:45.761Z,100.00
2022-12-29T22:56:15.113Z,100.00
2022-12-29T22:58:44.036Z,100.00
2022-12-29T23:01:14.867Z,100.00
2022-12-29T23:03:43.133Z,100.00
2022-12-29T23:06:14.085Z,100.00
2022-12-29T23:08:44.928Z,100.00
2022-12-29T23:11:14.205Z,100.00
2022-12-29T23:13:44.937Z,100.00
2022-12-29T23:16:13.035Z,100.00
2022-12-29T23:18:40.920Z,100.00
2022-12-29T23:21:09.069Z,100.00
2022-12-29T23:23:54.012Z,100.00
2022-12-29T23:26:25.667Z,100.00
2022-12-29T23:28:59.713Z,100.00
2022-12-29T23:31:30.079Z,100.00
2022-12-29T23:33:58.467Z,100.00
2022-12-29T23:36:26.520Z,100.00
2022-12-29T23:38:54.396Z,100.00
2022-12-29T23:41:24.027Z,100.00
2022-12-29T23:43:51.999Z,100.00
2022-12-29T23:46:22.630Z,100.00
2022-12-29T23:48:51.214Z,100.00
2022-12-29T23:51:19.799Z,100.00
2022-12-29T23:53:51.514Z,99.85
2022-12-29T23:56:21.698Z,99.60
2022-12-29T23:58:52.257Z,100.00
