createdAt,value
2018-12-25T00:00:18.926Z,12.77
2018-12-25T00:02:47.957Z,12.83
2018-12-25T00:05:17.037Z,11.90
2018-12-25T00:07:46.061Z,13.03
2018-12-25T00:10:15.101Z,12.27
2018-12-25T00:12:44.147Z,11.67
2018-12-25T00:15:13.191Z,11.57
2018-12-25T00:17:42.229Z,10.93
2018-12-25T00:20:11.104Z,10.67
2018-12-25T00:22:40.132Z,11.20
2018-12-25T00:25:09.131Z,11.77
2018-12-25T00:27:38.093Z,10.87
2018-12-25T00:30:07.620Z,10.30
2018-12-25T00:32:36.582Z,9.70
2018-12-25T00:35:05.676Z,9.53
2018-12-25T00:37:34.593Z,10.20
2018-12-25T00:40:03.632Z,9.80
2018-12-25T00:42:32.572Z,11.83
2018-12-25T00:45:01.505Z,10.77
2018-12-25T00:47:30.412Z,9.73
2018-12-25T00:49:59.441Z,10.63
2018-12-25T00:52:28.284Z,9.13
2018-12-25T00:54:57.124Z,8.93
2018-12-25T00:57:26.092Z,9.60
2018-12-25T00:59:57.381Z,9.77
2018-12-25T01:02:26.270Z,9.50
2018-12-25T01:04:55.231Z,8.67
2018-12-25T01:07:24.253Z,9.70
2018-12-25T01:09:53.244Z,9.87
2018-12-25T01:12:22.190Z,8.53
2018-12-25T01:14:51.404Z,9.00
2018-12-25T01:17:20.345Z,8.20
2018-12-25T01:19:49.257Z,9.37
2018-12-25T01:22:18.406Z,8.00
2018-12-25T01:24:47.350Z,8.83
2018-12-25T01:27:16.315Z,7.97
2018-12-25T01:29:45.140Z,8.03
2018-12-25T01:32:14.092Z,7.73
2018-12-25T01:34:43.032Z,7.97
2018-12-25T01:37:11.960Z,8.20
2018-12-25T01:39:40.808Z,7.77
2018-12-25T01:42:09.774Z,8.87
2018-12-25T01:44:39.026Z,8.60
2018-12-25T01:47:08.038Z,7.53
2018-12-25T01:49:36.940Z,8.10
2018-12-25T01:52:05.989Z,8.50
2018-12-25T01:54:35.033Z,8.87
2018-12-25T01:57:04.052Z,8.20
2018-12-25T01:59:33.053Z,8.50
2018-12-25T02:02:02.015Z,7.80
2018-12-25T02:04:31.047Z,7.87
2018-12-25T02:07:00.108Z,8.03
2018-12-25T02:09:28.970Z,8.03
2018-12-25T02:11:57.977Z,9.67
2018-12-25T02:14:27.009Z,7.13
2018-12-25T02:16:56.027Z,8.67
2018-12-25T02:19:25.181Z,8.77
2018-12-25T02:21:54.017Z,8.80
2018-12-25T02:24:22.946Z,9.40
2018-12-25T02:26:51.923Z,8.20
2018-12-25T02:29:20.782Z,9.43
2018-12-25T02:31:49.802Z,8.27
2018-12-25T02:34:18.829Z,9.30
2018-12-25T02:36:47.727Z,9.53
2018-12-25T02:39:16.730Z,9.40
2018-12-25T02:41:45.761Z,9.13
2018-12-25T02:44:14.681Z,10.27
2018-12-25T02:46:43.694Z,9.00
2018-12-25T02:49:12.812Z,9.50
2018-12-25T02:51:41.657Z,9.60
2018-12-25T02:54:10.609Z,9.67
2018-12-25T02:56:39.631Z,9.00
2018-12-25T02:59:08.728Z,8.73
2018-12-25T03:01:37.773Z,9.70
2018-12-25T03:04:06.923Z,8.50
2018-12-25T03:06:36.016Z,9.43
2018-12-25T03:09:06.811Z,9.43
2018-12-25T03:11:37.267Z,8.77
2018-12-25T03:14:06.224Z,9.10
2018-12-25T03:16:35.172Z,9.80
2018-12-25T03:19:04.092Z,9.60
2018-12-25T03:21:33.109Z,9.23
2018-12-25T03:24:02.108Z,9.23
2018-12-25T03:26:31.141Z,9.60
2018-12-25T03:29:00.089Z,9.80
2018-12-25T03:31:29.041Z,10.53
2018-12-25T03:33:58.049Z,9.57
2018-12-25T03:36:27.181Z,9.10
2018-12-25T03:38:56.135Z,9.57
2018-12-25T03:41:25.144Z,9.60
2018-12-25T03:44:12.192Z,10.00
2018-12-25T03:46:41.125Z,9.50
2018-12-25T03:49:10.064Z,9.37
2018-12-25T03:51:38.965Z,10.07
2018-12-25T03:54:07.940Z,9.53
2018-12-25T03:56:36.838Z,10.00
2018-12-25T03:59:05.797Z,9.77
2018-12-25T04:01:34.784Z,9.50
2018-12-25T04:04:03.785Z,10.63
2018-12-25T04:06:32.819Z,10.23
2018-12-25T04:09:01.750Z,10.87
2018-12-25T04:11:31.854Z,9.73
2018-12-25T04:14:00.804Z,10.70
2018-12-25T04:16:31.216Z,11.30
2018-12-25T04:19:01.172Z,9.50
2018-12-25T04:21:31.427Z,10.50
2018-12-25T04:24:00.436Z,10.77
2018-12-25T04:26:29.374Z,11.33
2018-12-25T04:28:58.396Z,9.43
2018-12-25T04:31:27.383Z,9.77
2018-12-25T04:33:56.321Z,10.43
2018-12-25T04:36:25.368Z,9.23
2018-12-25T04:38:54.390Z,9.77
2018-12-25T04:41:23.252Z,9.80
2018-12-25T04:43:52.300Z,9.80
2018-12-25T04:46:21.312Z,9.83
2018-12-25T04:48:50.234Z,10.23
2018-12-25T04:51:19.376Z,10.03
2018-12-25T04:53:48.256Z,10.73
2018-12-25T04:56:17.217Z,11.07
2018-12-25T04:58:46.552Z,11.57
2018-12-25T05:01:15.502Z,10.97
2018-12-25T05:03:44.520Z,10.63
2018-12-25T05:06:13.951Z,10.63
2018-12-25T05:08:42.909Z,11.73
2018-12-25T05:11:11.773Z,10.97
2018-12-25T05:13:40.792Z,12.10
2018-12-25T05:16:09.866Z,11.70
2018-12-25T05:18:38.864Z,10.83
2018-12-25T05:21:07.913Z,12.53
2018-12-25T05:23:36.836Z,11.00
2018-12-25T05:26:05.844Z,12.00
2018-12-25T05:28:34.780Z,12.40
2018-12-25T05:31:03.815Z,12.83
2018-12-25T05:33:32.764Z,11.87
2018-12-25T05:36:01.764Z,13.30
2018-12-25T05:38:30.800Z,12.10
2018-12-25T05:40:59.734Z,11.60
2018-12-25T05:43:28.797Z,13.40
2018-12-25T05:45:57.788Z,11.87
2018-12-25T05:48:26.785Z,12.03
2018-12-25T05:50:55.673Z,12.10
2018-12-25T05:53:25.588Z,13.10
2018-12-25T05:55:54.585Z,11.80
2018-12-25T05:58:23.626Z,12.03
2018-12-25T06:00:52.700Z,11.80
2018-12-25T06:03:21.640Z,11.30
2018-12-25T06:05:50.555Z,12.43
2018-12-25T06:08:19.482Z,12.03
2018-12-25T06:10:48.884Z,12.60
2018-12-25T06:13:17.970Z,11.87
2018-12-25T06:15:46.986Z,12.73
2018-12-25T06:18:16.008Z,11.87
2018-12-25T06:20:54.945Z,12.73
2018-12-25T06:23:18.364Z,10.80
2018-12-25T06:25:47.364Z,11.80
2018-12-25T06:28:18.525Z,10.80
2018-12-25T06:30:47.457Z,11.60
2018-12-25T06:33:16.464Z,12.83
2018-12-25T06:35:45.591Z,12.70
2018-12-25T06:38:14.615Z,11.43
2018-12-25T06:40:43.548Z,11.40
2018-12-25T06:43:12.528Z,11.43
2018-12-25T06:45:41.460Z,10.93
2018-12-25T06:48:10.413Z,11.87
2018-12-25T06:50:39.344Z,12.77
2018-12-25T06:53:08.406Z,11.50
2018-12-25T06:55:37.324Z,12.10
2018-12-25T06:58:06.192Z,11.97
2018-12-25T07:00:35.372Z,11.97
2018-12-25T07:03:04.345Z,12.03
2018-12-25T07:05:33.307Z,11.27
2018-12-25T07:08:02.324Z,11.43
2018-12-25T07:10:31.352Z,11.67
2018-12-25T07:13:00.301Z,11.83
2018-12-25T07:15:33.260Z,10.50
2018-12-25T07:17:59.968Z,11.83
2018-12-25T07:20:29.047Z,12.13
2018-12-25T07:22:58.024Z,11.53
2018-12-25T07:25:26.970Z,12.17
2018-12-25T07:27:55.840Z,12.33
2018-12-25T07:30:24.872Z,13.13
2018-12-25T07:32:53.821Z,13.07
2018-12-25T07:35:22.740Z,11.40
2018-12-25T07:37:51.758Z,12.70
2018-12-25T07:40:20.721Z,12.00
2018-12-25T07:42:49.704Z,12.43
2018-12-25T07:45:18.637Z,12.80
2018-12-25T07:47:47.692Z,13.03
2018-12-25T07:50:16.699Z,12.63
2018-12-25T07:52:45.731Z,12.87
2018-12-25T07:55:15.465Z,12.53
2018-12-25T07:57:44.504Z,12.77
2018-12-25T08:00:14.624Z,14.33
2018-12-25T08:02:43.613Z,12.40
2018-12-25T08:05:12.696Z,13.17
2018-12-25T08:07:41.660Z,13.83
2018-12-25T08:10:10.561Z,14.13
2018-12-25T08:12:39.504Z,12.70
2018-12-25T08:15:08.472Z,13.83
2018-12-25T08:17:37.364Z,12.43
2018-12-25T08:20:06.401Z,13.17
2018-12-25T08:22:35.362Z,12.80
2018-12-25T08:25:04.488Z,13.23
2018-12-25T08:27:33.444Z,13.90
2018-12-25T08:30:02.398Z,13.83
2018-12-25T08:32:31.339Z,13.37
2018-12-25T08:35:00.373Z,13.53
2018-12-25T08:37:29.327Z,13.90
2018-12-25T08:39:58.352Z,13.70
2018-12-25T08:42:27.289Z,13.60
2018-12-25T08:44:56.314Z,13.93
2018-12-25T08:47:25.285Z,15.10
2018-12-25T08:49:54.227Z,15.00
2018-12-25T08:52:23.589Z,14.23
2018-12-25T08:54:52.728Z,15.17
2018-12-25T08:57:21.736Z,14.80
2018-12-25T08:59:50.793Z,16.07
2018-12-25T09:02:19.814Z,16.20
2018-12-25T09:04:49.090Z,16.43
2018-12-25T09:07:18.035Z,15.27
2018-12-25T09:09:47.019Z,16.17
2018-12-25T09:12:15.894Z,16.47
2018-12-25T09:14:44.841Z,16.27
2018-12-25T09:17:13.788Z,16.33
2018-12-25T09:19:42.917Z,16.30
2018-12-25T09:22:11.875Z,15.87
2018-12-25T09:24:40.944Z,15.47
2018-12-25T09:27:09.868Z,16.03
2018-12-25T09:29:38.843Z,14.90
2018-12-25T09:32:07.890Z,16.20
2018-12-25T09:34:37.014Z,16.17
2018-12-25T09:37:05.952Z,15.17
2018-12-25T09:39:34.975Z,16.50
2018-12-25T09:42:03.997Z,15.00
2018-12-25T09:44:33.033Z,16.13
2018-12-25T09:47:02.343Z,15.60
2018-12-25T09:49:31.204Z,16.23
2018-12-25T09:52:00.208Z,17.03
2018-12-25T09:54:29.272Z,15.67
2018-12-25T09:56:58.144Z,16.50
2018-12-25T09:59:27.111Z,15.13
2018-12-25T10:01:56.214Z,15.47
2018-12-25T10:04:25.237Z,16.50
2018-12-25T10:06:54.272Z,16.80
2018-12-25T10:09:23.164Z,16.77
2018-12-25T10:11:52.110Z,18.30
2018-12-25T10:14:21.053Z,17.10
2018-12-25T10:16:50.064Z,16.53
2018-12-25T10:19:19.144Z,16.23
2018-12-25T10:21:48.098Z,15.63
2018-12-25T10:24:17.081Z,15.10
2018-12-25T10:26:46.037Z,14.40
2018-12-25T10:29:15.073Z,16.13
2018-12-25T10:31:44.005Z,15.00
2018-12-25T10:34:12.967Z,14.77
2018-12-25T10:36:41.911Z,15.20
2018-12-25T10:39:10.965Z,14.50
2018-12-25T10:41:39.425Z,15.00
2018-12-25T10:44:07.868Z,13.87
2018-12-25T10:46:36.432Z,14.87
2018-12-25T10:49:04.896Z,16.87
2018-12-25T10:51:33.367Z,15.80
2018-12-25T10:54:01.796Z,17.00
2018-12-25T10:56:30.300Z,15.93
2018-12-25T10:58:58.676Z,16.30
2018-12-25T11:01:30.680Z,16.37
2018-12-25T11:03:59.684Z,15.00
2018-12-25T11:06:28.683Z,15.20
2018-12-25T11:08:57.664Z,15.77
2018-12-25T11:11:26.722Z,15.53
2018-12-25T11:13:55.745Z,16.73
2018-12-25T11:16:24.872Z,16.67
2018-12-25T11:18:53.923Z,17.87
2018-12-25T11:21:22.810Z,18.20
2018-12-25T11:23:51.872Z,17.33
2018-12-25T11:26:20.733Z,18.27
2018-12-25T11:28:49.761Z,17.77
2018-12-25T11:31:18.779Z,15.90
2018-12-25T11:33:47.712Z,16.40
2018-12-25T11:36:16.697Z,17.83
2018-12-25T11:38:45.608Z,18.03
2018-12-25T11:41:14.630Z,17.87
2018-12-25T11:43:43.628Z,17.60
2018-12-25T11:46:15.525Z,18.60
2018-12-25T11:48:44.446Z,17.93
2018-12-25T11:51:13.393Z,16.40
2018-12-25T11:53:42.288Z,16.70
2018-12-25T11:56:11.170Z,16.87
2018-12-25T11:58:40.183Z,16.43
2018-12-25T12:01:09.161Z,16.70
2018-12-25T12:03:39.071Z,14.87
2018-12-25T12:06:08.038Z,13.83
2018-12-25T12:08:37.081Z,14.30
2018-12-25T12:11:06.094Z,13.70
2018-12-25T12:13:35.040Z,14.20
2018-12-25T12:16:04.117Z,15.03
2018-12-25T12:18:33.189Z,14.00
2018-12-25T12:21:02.488Z,14.60
2018-12-25T12:23:31.527Z,14.73
2018-12-25T12:26:00.469Z,15.77
2018-12-25T12:28:29.496Z,13.40
2018-12-25T12:30:58.384Z,13.13
2018-12-25T12:33:28.236Z,12.70
2018-12-25T12:35:57.880Z,13.90
2018-12-25T12:38:26.988Z,14.17
2018-12-25T12:40:55.833Z,14.43
2018-12-25T12:43:24.775Z,13.87
2018-12-25T12:45:53.985Z,13.73
2018-12-25T12:48:22.962Z,14.07
2018-12-25T12:50:52.555Z,13.67
2018-12-25T12:53:21.533Z,12.80
2018-12-25T12:55:50.528Z,13.17
2018-12-25T12:58:20.773Z,12.63
2018-12-25T13:00:50.004Z,13.40
2018-12-25T13:03:19.390Z,11.50
2018-12-25T13:05:48.939Z,10.80
2018-12-25T13:08:18.003Z,10.40
2018-12-25T13:10:46.954Z,9.50
2018-12-25T13:13:15.985Z,10.67
2018-12-25T13:15:45.098Z,9.67
2018-12-25T13:18:14.105Z,9.63
2018-12-25T13:20:42.964Z,9.43
2018-12-25T13:23:11.931Z,9.67
2018-12-25T13:25:40.981Z,9.50
2018-12-25T13:28:09.874Z,10.43
2018-12-25T13:30:38.853Z,9.40
2018-12-25T13:33:07.730Z,10.17
2018-12-25T13:35:36.741Z,10.10
2018-12-25T13:38:05.930Z,10.33
2018-12-25T13:40:34.978Z,10.13
2018-12-25T13:43:04.002Z,9.70
2018-12-25T13:45:33.054Z,10.47
2018-12-25T13:48:02.108Z,10.90
2018-12-25T13:50:31.047Z,10.33
2018-12-25T13:53:02.952Z,9.90
2018-12-25T13:55:30.729Z,10.67
2018-12-25T13:57:59.732Z,11.17
2018-12-25T14:00:28.768Z,11.13
2018-12-25T14:02:57.765Z,10.37
2018-12-25T14:05:26.788Z,11.93
2018-12-25T14:07:55.729Z,11.93
2018-12-25T14:10:24.669Z,12.43
2018-12-25T14:12:53.666Z,12.73
2018-12-25T14:15:24.656Z,13.20
2018-12-25T14:17:53.245Z,11.77
2018-12-25T14:20:22.160Z,13.07
2018-12-25T14:22:51.666Z,13.60
2018-12-25T14:25:20.639Z,12.33
2018-12-25T14:27:49.612Z,14.63
2018-12-25T14:30:18.608Z,14.00
2018-12-25T14:32:48.118Z,14.40
2018-12-25T14:35:17.168Z,14.17
2018-12-25T14:37:46.104Z,14.63
2018-12-25T14:40:15.102Z,15.77
2018-12-25T14:42:44.077Z,15.13
2018-12-25T14:45:13.125Z,15.27
2018-12-25T14:47:42.030Z,14.87
2018-12-25T14:50:11.010Z,15.97
2018-12-25T14:52:40.318Z,15.40
2018-12-25T14:55:09.357Z,15.70
2018-12-25T14:57:38.392Z,16.63
2018-12-25T15:00:08.708Z,16.07
2018-12-25T15:02:37.753Z,17.37
2018-12-25T15:05:06.825Z,17.97
2018-12-25T15:07:35.936Z,17.00
2018-12-25T15:10:05.548Z,18.13
2018-12-25T15:12:34.393Z,17.63
2018-12-25T15:15:03.544Z,18.20
2018-12-25T15:17:32.484Z,17.23
2018-12-25T15:20:01.438Z,17.93
2018-12-25T15:22:30.340Z,16.87
2018-12-25T15:24:59.288Z,16.93
2018-12-25T15:27:28.328Z,16.83
2018-12-25T15:29:57.415Z,15.83
2018-12-25T15:32:26.458Z,16.20
2018-12-25T15:34:56.897Z,16.83
2018-12-25T15:37:25.893Z,16.37
2018-12-25T15:39:54.952Z,15.47
2018-12-25T15:42:23.880Z,15.43
2018-12-25T15:44:52.865Z,16.17
2018-12-25T15:47:21.889Z,16.97
2018-12-25T15:49:51.710Z,15.23
2018-12-25T15:52:20.829Z,14.30
2018-12-25T15:54:49.950Z,14.93
2018-12-25T15:57:18.860Z,16.03
2018-12-25T15:59:47.907Z,15.10
2018-12-25T16:02:50.152Z,15.37
2018-12-25T16:05:19.159Z,14.17
2018-12-25T16:07:48.077Z,15.20
2018-12-25T16:10:17.816Z,14.60
2018-12-25T16:12:46.881Z,15.63
2018-12-25T16:15:15.965Z,15.57
2018-12-25T16:17:44.902Z,15.37
2018-12-25T16:20:13.920Z,14.40
2018-12-25T16:22:42.960Z,15.47
2018-12-25T16:25:11.830Z,14.27
2018-12-25T16:27:40.748Z,14.50
2018-12-25T16:30:10.146Z,15.70
2018-12-25T16:32:39.109Z,16.07
2018-12-25T16:35:08.420Z,15.57
2018-12-25T16:37:37.313Z,14.73
2018-12-25T16:40:07.983Z,14.37
2018-12-25T16:42:38.090Z,15.50
2018-12-25T16:45:07.264Z,15.13
2018-12-25T16:47:36.102Z,14.60
2018-12-25T16:50:05.161Z,16.30
2018-12-25T16:52:34.118Z,15.43
2018-12-25T16:55:03.118Z,16.07
2018-12-25T16:57:32.132Z,15.83
2018-12-25T17:00:01.220Z,15.63
2018-12-25T17:02:30.240Z,16.57
2018-12-25T17:04:59.144Z,16.77
2018-12-25T17:07:28.131Z,16.67
2018-12-25T17:09:57.183Z,16.67
2018-12-25T17:12:26.276Z,15.57
2018-12-25T17:14:55.232Z,17.27
2018-12-25T17:17:24.147Z,18.17
2018-12-25T17:19:53.253Z,16.87
2018-12-25T17:22:22.122Z,17.27
2018-12-25T17:24:51.150Z,18.97
2018-12-25T17:27:20.150Z,18.43
2018-12-25T17:29:49.149Z,17.43
2018-12-25T17:32:17.999Z,16.70
2018-12-25T17:34:47.036Z,19.20
2018-12-25T17:37:16.004Z,22.27
2018-12-25T17:39:44.882Z,20.73
2018-12-25T17:42:13.777Z,20.60
2018-12-25T17:44:42.643Z,19.93
2018-12-25T17:47:11.561Z,20.00
2018-12-25T17:49:40.638Z,21.77
2018-12-25T17:52:09.585Z,22.33
2018-12-25T17:54:38.497Z,21.47
2018-12-25T17:57:07.533Z,19.17
2018-12-25T17:59:36.488Z,20.17
2018-12-25T18:02:05.494Z,20.40
2018-12-25T18:04:34.428Z,19.03
2018-12-25T18:07:03.388Z,19.93
2018-12-25T18:09:32.314Z,21.47
2018-12-25T18:12:01.379Z,21.83
2018-12-25T18:14:30.444Z,22.03
2018-12-25T18:16:59.476Z,21.73
2018-12-25T18:19:28.463Z,23.77
2018-12-25T18:21:57.388Z,26.13
2018-12-25T18:24:26.345Z,26.20
2018-12-25T18:26:55.381Z,27.83
2018-12-25T18:29:24.487Z,27.40
2018-12-25T18:31:53.356Z,26.60
2018-12-25T18:34:22.440Z,27.73
2018-12-25T18:36:51.416Z,27.07
2018-12-25T18:39:20.309Z,27.33
2018-12-25T18:41:49.371Z,28.57
2018-12-25T18:44:18.234Z,28.47
2018-12-25T18:46:47.243Z,26.00
2018-12-25T18:49:16.185Z,26.73
2018-12-25T18:51:45.042Z,25.90
2018-12-25T18:54:14.032Z,24.57
2018-12-25T18:56:43.073Z,24.10
2018-12-25T18:59:11.917Z,24.10
2018-12-25T19:01:41.657Z,24.20
2018-12-25T19:04:13.743Z,24.50
2018-12-25T19:06:42.653Z,22.50
2018-12-25T19:09:11.637Z,23.00
2018-12-25T19:11:40.668Z,22.63
2018-12-25T19:14:09.667Z,21.87
2018-12-25T19:16:38.661Z,24.00
2018-12-25T19:19:07.556Z,23.00
2018-12-25T19:21:36.524Z,23.20
2018-12-25T19:24:05.548Z,20.70
2018-12-25T19:26:34.683Z,20.00
2018-12-25T19:29:03.649Z,21.33
2018-12-25T19:31:32.632Z,21.50
2018-12-25T19:34:01.563Z,20.10
2018-12-25T19:36:30.656Z,19.97
2018-12-25T19:38:59.647Z,20.53
2018-12-25T19:41:28.747Z,21.10
2018-12-25T19:43:57.792Z,21.90
2018-12-25T19:46:26.883Z,21.47
2018-12-25T19:48:55.956Z,23.13
2018-12-25T19:51:24.907Z,23.10
2018-12-25T19:53:53.948Z,21.80
2018-12-25T19:56:23.071Z,24.67
2018-12-25T19:58:52.217Z,21.57
2018-12-25T20:01:21.300Z,20.63
2018-12-25T20:04:02.661Z,20.37
2018-12-25T20:07:11.726Z,18.67
2018-12-25T20:10:27.288Z,18.90
2018-12-25T20:13:32.416Z,18.40
2018-12-25T20:16:38.589Z,15.80
2018-12-25T20:19:35.249Z,17.63
2018-12-25T20:22:52.960Z,17.20
2018-12-25T20:26:15.408Z,19.67
2018-12-25T20:29:06.912Z,16.83
2018-12-25T20:32:05.584Z,16.57
2018-12-25T20:35:13.039Z,17.87
2018-12-25T20:38:16.560Z,16.73
2018-12-25T20:41:39.205Z,14.60
2018-12-25T20:44:52.862Z,15.63
2018-12-25T20:47:58.309Z,16.27
2018-12-25T20:50:56.766Z,17.17
2018-12-25T20:54:01.809Z,16.30
2018-12-25T20:57:24.015Z,15.80
2018-12-25T21:00:37.555Z,16.67
2018-12-25T21:03:36.231Z,16.87
2018-12-25T21:06:42.019Z,18.03
2018-12-25T21:09:47.056Z,16.50
2018-12-25T21:12:57.656Z,15.30
2018-12-25T21:16:10.668Z,16.70
2018-12-25T21:19:31.729Z,17.03
2018-12-25T21:22:35.929Z,17.53
2018-12-25T21:25:41.080Z,17.90
2018-12-25T21:28:08.545Z,16.33
2018-12-25T21:30:37.656Z,17.20
2018-12-25T21:33:06.815Z,18.77
2018-12-25T21:35:35.833Z,17.07
2018-12-25T21:38:04.940Z,18.13
2018-12-25T21:40:34.038Z,18.83
2018-12-25T21:43:03.089Z,20.17
2018-12-25T21:45:32.126Z,19.23
2018-12-25T21:48:01.364Z,20.23
2018-12-25T21:50:30.496Z,20.83
2018-12-25T21:52:59.518Z,21.23
2018-12-25T21:55:28.420Z,19.60
2018-12-25T21:57:58.005Z,21.23
2018-12-25T22:00:30.327Z,22.13
2018-12-25T22:02:59.768Z,22.00
2018-12-25T22:05:28.781Z,21.50
2018-12-25T22:07:57.740Z,21.40
2018-12-25T22:10:26.838Z,22.67
2018-12-25T22:12:55.981Z,22.83
2018-12-25T22:15:24.898Z,22.17
2018-12-25T22:17:53.868Z,23.03
2018-12-25T22:20:41.129Z,21.60
2018-12-25T22:23:10.306Z,20.97
2018-12-25T22:25:39.444Z,22.27
2018-12-25T22:28:08.577Z,21.70
2018-12-25T22:30:37.657Z,23.27
2018-12-25T22:33:06.712Z,21.63
2018-12-25T22:35:35.629Z,22.43
2018-12-25T22:38:04.956Z,23.07
2018-12-25T22:40:33.985Z,22.07
2018-12-25T22:43:02.930Z,21.57
2018-12-25T22:45:32.023Z,22.70
2018-12-25T22:48:00.952Z,21.03
2018-12-25T22:50:29.994Z,20.50
2018-12-25T22:52:59.074Z,22.00
2018-12-25T22:55:35.597Z,22.17
2018-12-25T22:57:58.805Z,22.63
2018-12-25T23:00:28.069Z,22.53
2018-12-25T23:02:57.236Z,21.57
2018-12-25T23:05:26.313Z,21.57
2018-12-25T23:07:55.353Z,23.00
2018-12-25T23:10:24.373Z,23.23
2018-12-25T23:12:53.390Z,22.37
2018-12-25T23:15:22.417Z,22.90
2018-12-25T23:17:51.368Z,22.97
2018-12-25T23:20:28.482Z,21.47
2018-12-25T23:22:51.220Z,25.03
2018-12-25T23:25:20.248Z,24.33
2018-12-25T23:27:49.313Z,23.37
2018-12-25T23:30:18.372Z,23.70
2018-12-25T23:32:47.532Z,24.30
2018-12-25T23:35:16.510Z,22.90
2018-12-25T23:37:45.606Z,23.03
2018-12-25T23:40:14.635Z,23.20
2018-12-25T23:42:43.730Z,23.83
2018-12-25T23:45:12.698Z,23.83
2018-12-25T23:47:41.821Z,24.00
2018-12-25T23:50:10.847Z,23.33
2018-12-25T23:52:39.848Z,23.33
2018-12-25T23:55:08.921Z,22.13
2018-12-25T23:57:37.929Z,23.57
