createdAt,value
2019-06-25T00:27:38.689Z,22.80
2019-06-25T00:30:07.383Z,23.04
2019-06-25T00:32:35.845Z,23.19
2019-06-25T00:35:04.755Z,22.87
2019-06-25T00:37:33.216Z,22.86
2019-06-25T00:40:01.686Z,23.06
2019-06-25T00:42:30.146Z,22.91
2019-06-25T00:44:58.507Z,22.93
2019-06-25T00:47:27.177Z,22.74
2019-06-25T00:49:55.748Z,22.91
2019-06-25T00:52:24.111Z,23.03
2019-06-25T00:54:52.689Z,22.89
2019-06-25T00:57:21.154Z,22.74
2019-06-25T00:59:49.617Z,22.77
2019-06-25T01:02:40.237Z,22.69
2019-06-25T01:05:08.801Z,22.74
2019-06-25T01:07:37.193Z,22.63
2019-06-25T01:12:34.391Z,22.54
2019-06-25T01:15:03.012Z,22.74
2019-06-25T01:17:31.571Z,22.66
2019-06-25T01:20:00.191Z,22.55
2019-06-25T01:22:28.699Z,22.69
2019-06-25T01:24:57.066Z,22.55
2019-06-25T01:27:25.725Z,22.40
2019-06-25T01:29:54.267Z,22.89
2019-06-25T01:32:22.761Z,22.71
2019-06-25T01:34:51.230Z,22.67
2019-06-25T01:37:19.677Z,22.57
2019-06-25T01:39:48.226Z,22.57
2019-06-25T01:42:16.990Z,22.50
2019-06-25T01:44:45.550Z,22.75
2019-06-25T01:47:13.902Z,22.59
2019-06-25T01:49:42.359Z,22.61
2019-06-25T01:52:10.819Z,22.36
2019-06-25T01:54:39.165Z,22.39
2019-06-25T01:57:07.750Z,22.59
2019-06-25T01:59:36.331Z,22.26
2019-06-25T02:02:04.898Z,22.44
2019-06-25T02:04:33.344Z,22.43
2019-06-25T02:07:01.814Z,22.14
2019-06-25T02:09:30.520Z,22.15
2019-06-25T02:11:58.994Z,22.09
2019-06-25T02:14:27.458Z,22.08
2019-06-25T02:16:55.797Z,22.07
2019-06-25T02:19:24.152Z,21.89
2019-06-25T02:21:52.711Z,22.06
2019-06-25T02:24:21.169Z,21.90
2019-06-25T02:26:49.730Z,21.90
2019-06-25T02:29:18.307Z,21.97
2019-06-25T02:31:46.832Z,21.84
2019-06-25T02:34:15.192Z,21.97
2019-06-25T02:36:43.748Z,21.84
2019-06-25T02:39:12.095Z,21.82
2019-06-25T02:41:40.441Z,21.99
2019-06-25T02:44:09.041Z,22.02
2019-06-25T02:46:37.500Z,21.77
2019-06-25T02:49:06.062Z,22.00
2019-06-25T02:51:34.722Z,21.86
2019-06-25T02:54:03.416Z,21.83
2019-06-25T02:56:32.087Z,21.94
2019-06-25T02:59:00.725Z,22.00
2019-06-25T03:01:30.223Z,22.25
2019-06-25T03:03:58.882Z,22.09
2019-06-25T03:06:27.456Z,22.06
2019-06-25T03:08:56.008Z,22.24
2019-06-25T03:11:24.465Z,22.27
2019-06-25T03:13:52.939Z,21.94
2019-06-25T03:16:21.421Z,21.92
2019-06-25T03:18:49.870Z,22.07
2019-06-25T03:21:18.425Z,22.03
2019-06-25T03:23:46.893Z,21.85
2019-06-25T03:26:15.353Z,21.98
2019-06-25T03:28:44.096Z,22.24
2019-06-25T03:31:12.727Z,22.19
2019-06-25T03:33:41.191Z,22.12
2019-06-25T03:36:09.829Z,22.23
2019-06-25T03:38:38.372Z,22.18
2019-06-25T03:41:06.893Z,22.47
2019-06-25T03:43:35.529Z,22.19
2019-06-25T03:46:03.989Z,22.24
2019-06-25T03:48:32.570Z,22.26
2019-06-25T03:51:01.025Z,22.39
2019-06-25T03:53:29.597Z,22.46
2019-06-25T03:55:57.951Z,22.49
2019-06-25T03:58:26.446Z,22.43
2019-06-25T04:00:54.873Z,22.29
2019-06-25T04:03:23.537Z,22.37
2019-06-25T04:05:52.112Z,22.46
2019-06-25T04:08:20.694Z,22.64
2019-06-25T04:10:49.243Z,22.57
2019-06-25T04:13:17.721Z,22.60
2019-06-25T04:15:46.173Z,22.81
2019-06-25T04:18:14.687Z,22.75
2019-06-25T04:20:43.241Z,22.98
2019-06-25T04:23:11.804Z,23.00
2019-06-25T04:25:40.368Z,22.96
2019-06-25T04:28:08.939Z,22.94
2019-06-25T04:30:37.480Z,22.82
2019-06-25T04:33:06.053Z,22.82
2019-06-25T04:35:34.599Z,22.86
2019-06-25T04:38:02.971Z,22.86
2019-06-25T04:40:31.415Z,22.90
2019-06-25T04:43:00.386Z,23.05
2019-06-25T04:45:28.855Z,23.11
2019-06-25T04:47:57.414Z,23.23
2019-06-25T04:50:25.976Z,23.34
2019-06-25T04:52:54.687Z,23.22
2019-06-25T04:55:23.409Z,23.34
2019-06-25T04:57:51.888Z,23.46
2019-06-25T05:00:20.405Z,23.38
2019-06-25T05:02:50.490Z,23.38
2019-06-25T05:05:19.303Z,23.42
2019-06-25T05:07:47.925Z,23.51
2019-06-25T05:10:17.276Z,23.63
2019-06-25T05:12:45.776Z,23.59
2019-06-25T05:15:15.353Z,23.56
2019-06-25T05:17:43.948Z,23.68
2019-06-25T05:20:14.674Z,23.77
2019-06-25T05:22:43.227Z,23.93
2019-06-25T05:25:12.534Z,23.94
2019-06-25T05:27:41.201Z,24.03
2019-06-25T05:30:10.378Z,23.89
2019-06-25T05:32:38.934Z,23.98
2019-06-25T05:35:09.118Z,24.10
2019-06-25T05:37:39.326Z,24.21
2019-06-25T05:40:08.597Z,24.31
2019-06-25T05:42:37.171Z,24.50
2019-06-25T05:45:09.280Z,24.47
2019-06-25T05:47:37.942Z,24.54
2019-06-25T05:50:07.910Z,24.50
2019-06-25T05:52:36.354Z,24.62
2019-06-25T05:55:05.104Z,24.67
2019-06-25T05:57:33.573Z,24.76
2019-06-25T06:00:02.070Z,24.78
2019-06-25T06:02:30.831Z,24.61
2019-06-25T06:04:59.411Z,24.64
2019-06-25T06:07:27.923Z,24.61
2019-06-25T06:09:56.578Z,24.67
2019-06-25T06:12:25.270Z,24.85
2019-06-25T06:14:53.718Z,24.81
2019-06-25T06:17:22.301Z,24.93
2019-06-25T06:19:50.913Z,24.86
2019-06-25T06:22:19.357Z,25.00
2019-06-25T06:24:47.850Z,25.11
2019-06-25T06:27:16.303Z,25.16
2019-06-25T06:29:44.792Z,25.25
2019-06-25T06:32:13.249Z,25.40
2019-06-25T06:34:41.835Z,25.45
2019-06-25T06:37:10.193Z,25.65
2019-06-25T06:39:38.572Z,25.64
2019-06-25T06:42:07.178Z,25.64
2019-06-25T06:44:35.653Z,25.74
2019-06-25T06:47:04.313Z,25.85
2019-06-25T06:49:32.784Z,25.90
2019-06-25T06:52:01.235Z,25.91
2019-06-25T06:54:29.801Z,25.91
2019-06-25T06:56:58.363Z,26.01
2019-06-25T06:59:26.943Z,26.08
2019-06-25T07:01:55.501Z,26.23
2019-06-25T07:04:24.107Z,26.37
2019-06-25T07:06:52.548Z,26.39
2019-06-25T07:09:21.240Z,26.19
2019-06-25T07:11:49.696Z,26.26
2019-06-25T07:14:18.072Z,26.31
2019-06-25T07:16:46.738Z,26.44
2019-06-25T07:19:15.307Z,26.59
2019-06-25T07:21:43.875Z,26.67
2019-06-25T07:24:12.344Z,26.71
2019-06-25T07:26:41.150Z,26.69
2019-06-25T07:29:09.709Z,26.71
2019-06-25T07:31:38.304Z,26.87
2019-06-25T07:34:09.714Z,26.99
2019-06-25T07:36:37.307Z,26.86
2019-06-25T07:39:06.096Z,26.94
2019-06-25T07:41:35.521Z,26.96
2019-06-25T07:44:04.278Z,27.14
2019-06-25T07:46:32.955Z,27.33
2019-06-25T07:49:01.410Z,27.21
2019-06-25T07:51:30.094Z,27.22
2019-06-25T07:53:58.658Z,27.30
2019-06-25T07:56:36.752Z,27.26
2019-06-25T07:58:57.691Z,27.35
2019-06-25T08:01:26.167Z,27.45
2019-06-25T08:03:54.730Z,27.64
2019-06-25T08:06:23.612Z,27.72
2019-06-25T08:08:52.165Z,27.69
2019-06-25T08:11:20.744Z,27.75
2019-06-25T08:13:49.302Z,27.69
2019-06-25T08:16:17.756Z,27.75
2019-06-25T08:18:46.230Z,27.88
2019-06-25T08:21:14.720Z,27.96
2019-06-25T08:23:43.191Z,27.98
2019-06-25T08:26:11.970Z,28.00
2019-06-25T08:28:40.430Z,28.05
2019-06-25T08:31:09.406Z,28.11
2019-06-25T08:33:38.130Z,28.20
2019-06-25T08:36:06.712Z,28.19
2019-06-25T08:38:35.262Z,28.23
2019-06-25T08:41:03.841Z,28.30
2019-06-25T08:43:32.428Z,28.39
2019-06-25T08:46:00.907Z,28.34
2019-06-25T08:48:29.505Z,28.33
2019-06-25T08:50:58.065Z,28.45
2019-06-25T08:53:26.721Z,28.42
2019-06-25T08:55:55.181Z,28.49
2019-06-25T08:58:23.625Z,28.35
2019-06-25T09:00:52.300Z,28.33
2019-06-25T09:03:20.782Z,28.19
2019-06-25T09:05:49.286Z,28.33
2019-06-25T09:08:17.942Z,28.45
2019-06-25T09:10:49.878Z,28.66
2019-06-25T09:13:16.696Z,28.55
2019-06-25T09:15:45.176Z,28.44
2019-06-25T09:18:13.662Z,28.58
2019-06-25T09:20:42.123Z,28.85
2019-06-25T09:23:10.736Z,28.96
2019-06-25T09:25:39.281Z,28.86
2019-06-25T09:28:07.863Z,28.98
2019-06-25T09:30:37.365Z,28.87
2019-06-25T09:33:06.304Z,28.85
2019-06-25T09:35:34.925Z,28.85
2019-06-25T09:38:03.744Z,28.99
2019-06-25T09:40:31.145Z,28.93
2019-06-25T09:42:58.470Z,28.86
2019-06-25T09:45:34.862Z,28.70
2019-06-25T09:48:05.700Z,28.73
2019-06-25T09:50:34.164Z,28.97
2019-06-25T09:53:02.775Z,29.22
2019-06-25T09:55:31.371Z,29.26
2019-06-25T09:57:59.838Z,29.26
2019-06-25T10:00:52.383Z,29.23
2019-06-25T10:03:21.545Z,29.38
2019-06-25T10:05:50.316Z,29.55
2019-06-25T10:08:18.822Z,29.55
2019-06-25T10:10:47.591Z,29.74
2019-06-25T10:13:16.066Z,29.50
2019-06-25T10:15:44.952Z,29.39
2019-06-25T10:18:13.645Z,29.24
2019-06-25T10:20:42.159Z,29.24
2019-06-25T10:23:10.726Z,29.39
2019-06-25T10:25:39.419Z,29.62
2019-06-25T10:28:08.197Z,29.63
2019-06-25T10:30:47.694Z,29.71
2019-06-25T10:33:16.352Z,29.71
2019-06-25T10:35:47.807Z,29.47
2019-06-25T10:38:16.054Z,29.47
2019-06-25T10:40:44.648Z,29.39
2019-06-25T10:43:13.123Z,29.26
2019-06-25T10:45:41.918Z,29.26
2019-06-25T10:48:10.506Z,29.22
2019-06-25T10:50:39.100Z,29.30
2019-06-25T10:53:07.873Z,29.37
2019-06-25T10:55:36.538Z,29.37
2019-06-25T10:58:05.024Z,29.42
2019-06-25T11:00:41.550Z,29.45
2019-06-25T11:03:10.135Z,29.49
2019-06-25T11:05:39.298Z,29.36
2019-06-25T11:08:07.836Z,29.38
2019-06-25T11:10:36.309Z,29.52
2019-06-25T11:13:05.019Z,29.48
2019-06-25T11:15:33.882Z,29.54
2019-06-25T11:18:02.585Z,29.66
2019-06-25T11:20:31.161Z,29.69
2019-06-25T11:22:59.836Z,29.65
2019-06-25T11:25:28.330Z,29.52
2019-06-25T11:27:56.828Z,29.48
2019-06-25T11:30:25.293Z,29.64
2019-06-25T11:32:53.881Z,29.67
2019-06-25T11:35:22.367Z,29.77
2019-06-25T11:37:51.052Z,29.88
2019-06-25T11:40:25.791Z,30.00
2019-06-25T11:42:54.357Z,29.84
2019-06-25T11:45:22.842Z,29.78
2019-06-25T11:47:53.547Z,29.88
2019-06-25T11:50:22.123Z,29.83
2019-06-25T11:52:50.605Z,29.78
2019-06-25T11:55:19.378Z,29.91
2019-06-25T11:57:47.995Z,29.94
2019-06-25T12:00:18.664Z,29.86
2019-06-25T12:02:48.626Z,29.79
2019-06-25T12:05:18.227Z,29.79
2019-06-25T12:07:46.903Z,29.87
2019-06-25T12:10:15.735Z,30.01
2019-06-25T12:12:44.418Z,30.00
2019-06-25T12:15:12.908Z,30.06
2019-06-25T12:17:41.760Z,30.14
2019-06-25T12:20:10.441Z,30.15
2019-06-25T12:22:39.039Z,30.12
2019-06-25T12:25:08.291Z,30.28
2019-06-25T12:27:37.163Z,30.24
2019-06-25T12:30:07.045Z,30.28
2019-06-25T12:32:35.615Z,30.35
2019-06-25T12:35:05.164Z,30.44
2019-06-25T12:37:33.966Z,30.54
2019-06-25T12:40:03.252Z,30.39
2019-06-25T12:42:31.860Z,30.39
2019-06-25T12:45:00.639Z,30.43
2019-06-25T12:47:29.210Z,30.35
2019-06-25T12:49:57.937Z,30.31
2019-06-25T12:52:26.510Z,30.32
2019-06-25T12:54:55.202Z,30.33
2019-06-25T12:57:23.887Z,30.34
2019-06-25T12:59:52.601Z,30.17
2019-06-25T13:02:21.655Z,30.38
2019-06-25T13:04:50.362Z,30.28
2019-06-25T13:07:25.532Z,30.35
2019-06-25T13:09:49.281Z,30.47
2019-06-25T13:12:17.753Z,30.31
2019-06-25T13:14:46.227Z,30.29
2019-06-25T13:17:14.815Z,30.36
2019-06-25T13:19:43.710Z,30.49
2019-06-25T13:22:12.415Z,30.28
2019-06-25T13:24:41.222Z,30.37
2019-06-25T13:27:09.761Z,30.44
2019-06-25T13:29:38.439Z,30.32
2019-06-25T13:32:07.322Z,30.57
2019-06-25T13:34:35.914Z,30.54
2019-06-25T13:37:04.631Z,30.46
2019-06-25T13:39:33.117Z,30.48
2019-06-25T13:42:05.103Z,30.47
2019-06-25T13:44:32.789Z,30.55
2019-06-25T13:47:02.128Z,30.52
2019-06-25T13:49:31.473Z,30.46
2019-06-25T13:52:00.142Z,30.48
2019-06-25T13:54:28.834Z,30.56
2019-06-25T13:56:57.471Z,30.62
2019-06-25T13:59:26.159Z,30.62
2019-06-25T14:01:54.732Z,30.57
2019-06-25T14:04:23.314Z,30.45
2019-06-25T14:06:52.325Z,30.37
2019-06-25T14:09:21.187Z,30.48
2019-06-25T14:11:52.622Z,30.59
2019-06-25T14:14:21.551Z,30.66
2019-06-25T14:16:50.313Z,30.65
2019-06-25T14:19:19.061Z,30.54
2019-06-25T14:21:47.660Z,30.46
2019-06-25T14:24:16.283Z,30.64
2019-06-25T14:26:44.828Z,30.59
2019-06-25T14:29:13.665Z,30.65
2019-06-25T14:31:42.425Z,30.67
2019-06-25T14:34:11.094Z,30.61
2019-06-25T14:36:39.780Z,30.49
2019-06-25T14:39:08.352Z,30.48
2019-06-25T14:41:36.953Z,30.58
2019-06-25T14:44:05.551Z,30.56
2019-06-25T14:46:34.130Z,30.51
2019-06-25T14:49:02.976Z,30.56
2019-06-25T14:51:31.608Z,30.51
2019-06-25T14:53:59.999Z,30.39
2019-06-25T14:56:28.671Z,30.41
2019-06-25T14:58:57.485Z,30.48
2019-06-25T15:01:26.063Z,30.37
2019-06-25T15:03:54.544Z,30.39
2019-06-25T15:06:23.228Z,30.45
2019-06-25T15:08:51.945Z,30.52
2019-06-25T15:11:20.521Z,30.47
2019-06-25T15:13:49.205Z,30.42
2019-06-25T15:16:17.811Z,30.42
2019-06-25T15:18:46.506Z,30.41
2019-06-25T15:21:15.351Z,30.42
2019-06-25T15:23:44.086Z,30.31
2019-06-25T15:26:12.642Z,30.34
2019-06-25T15:28:41.224Z,30.16
2019-06-25T15:31:09.706Z,30.14
2019-06-25T15:33:38.291Z,30.08
2019-06-25T15:36:06.866Z,29.78
2019-06-25T15:38:46.913Z,29.67
2019-06-25T15:41:05.876Z,29.06
2019-06-25T15:43:34.477Z,29.06
2019-06-25T15:46:03.254Z,28.41
2019-06-25T15:48:32.032Z,27.64
2019-06-25T15:51:00.709Z,27.49
2019-06-25T15:53:29.620Z,26.93
2019-06-25T15:55:58.229Z,27.18
2019-06-25T15:58:26.960Z,27.29
2019-06-25T16:00:55.503Z,27.28
2019-06-25T16:03:24.179Z,27.00
2019-06-25T16:05:52.878Z,27.06
2019-06-25T16:08:21.695Z,27.36
2019-06-25T16:10:50.263Z,27.42
2019-06-25T16:13:18.843Z,26.87
2019-06-25T16:15:47.508Z,27.39
2019-06-25T16:18:16.106Z,27.85
2019-06-25T16:20:44.733Z,27.92
2019-06-25T16:23:13.368Z,27.81
2019-06-25T16:25:42.351Z,27.59
2019-06-25T16:28:11.337Z,27.35
2019-06-25T16:30:40.083Z,27.58
2019-06-25T16:33:08.687Z,27.71
2019-06-25T16:35:37.259Z,27.65
2019-06-25T16:38:05.750Z,27.69
2019-06-25T16:40:34.527Z,27.89
2019-06-25T16:43:03.002Z,28.01
2019-06-25T16:45:31.590Z,28.01
2019-06-25T16:48:00.153Z,27.83
2019-06-25T16:50:28.823Z,27.83
2019-06-25T16:53:00.850Z,27.85
2019-06-25T16:55:27.791Z,27.99
2019-06-25T16:57:56.391Z,27.92
2019-06-25T17:00:24.901Z,27.96
2019-06-25T17:02:55.034Z,27.59
2019-06-25T17:05:31.874Z,27.75
2019-06-25T17:07:54.217Z,27.60
2019-06-25T17:10:23.103Z,27.85
2019-06-25T17:12:51.592Z,27.71
2019-06-25T17:15:20.189Z,27.78
2019-06-25T17:17:48.875Z,27.55
2019-06-25T17:20:17.635Z,27.22
2019-06-25T17:22:46.418Z,27.68
2019-06-25T17:25:15.221Z,27.64
2019-06-25T17:27:49.801Z,27.73
2019-06-25T17:30:15.814Z,27.56
2019-06-25T17:32:44.389Z,27.77
2019-06-25T17:35:13.157Z,27.44
2019-06-25T17:37:41.750Z,27.44
2019-06-25T17:40:10.646Z,27.59
2019-06-25T17:42:39.334Z,27.51
2019-06-25T17:45:08.211Z,27.58
2019-06-25T17:47:36.712Z,27.38
2019-06-25T17:50:05.715Z,27.20
2019-06-25T17:52:34.383Z,27.21
2019-06-25T17:55:03.275Z,27.53
2019-06-25T17:57:31.932Z,27.53
2019-06-25T18:00:00.611Z,27.29
2019-06-25T18:02:29.217Z,27.29
2019-06-25T18:04:57.686Z,27.37
2019-06-25T18:07:26.366Z,26.98
2019-06-25T18:10:07.275Z,27.21
2019-06-25T18:12:25.484Z,27.16
2019-06-25T18:14:54.077Z,27.09
2019-06-25T18:17:22.909Z,26.98
2019-06-25T18:19:51.721Z,27.06
2019-06-25T18:22:20.327Z,27.18
2019-06-25T18:24:48.890Z,27.18
2019-06-25T18:27:17.581Z,26.53
2019-06-25T18:29:46.142Z,26.53
2019-06-25T18:32:14.925Z,26.69
2019-06-25T18:34:43.570Z,26.80
2019-06-25T18:37:12.278Z,26.78
2019-06-25T18:39:40.992Z,26.78
2019-06-25T18:42:09.584Z,26.70
2019-06-25T18:44:38.386Z,26.82
2019-06-25T18:47:06.979Z,26.57
2019-06-25T18:49:39.055Z,26.67
2019-06-25T18:52:06.338Z,26.79
2019-06-25T18:54:35.122Z,26.42
2019-06-25T18:57:03.710Z,26.38
2019-06-25T18:59:32.281Z,26.45
2019-06-25T19:02:01.221Z,26.49
2019-06-25T19:04:29.918Z,26.24
2019-06-25T19:06:58.788Z,26.52
2019-06-25T19:09:27.375Z,26.41
2019-06-25T19:11:55.889Z,26.42
2019-06-25T19:14:24.566Z,26.72
2019-06-25T19:16:53.166Z,26.74
2019-06-25T19:19:21.759Z,26.82
2019-06-25T19:21:50.347Z,26.71
2019-06-25T19:24:19.042Z,26.33
2019-06-25T19:26:47.738Z,26.40
2019-06-25T19:29:16.426Z,26.69
2019-06-25T19:31:45.119Z,26.16
2019-06-25T19:34:13.686Z,26.32
2019-06-25T19:36:42.335Z,26.47
2019-06-25T19:39:10.893Z,26.52
2019-06-25T19:41:39.699Z,26.12
2019-06-25T19:44:08.573Z,26.08
2019-06-25T19:46:37.156Z,26.24
2019-06-25T19:49:05.549Z,25.93
2019-06-25T20:18:50.199Z,25.41
2019-06-25T20:21:18.958Z,25.56
2019-06-25T20:23:47.474Z,25.82
2019-06-25T20:26:16.245Z,25.75
2019-06-25T20:28:44.845Z,25.81
2019-06-25T20:31:13.293Z,25.67
2019-06-25T20:33:42.193Z,25.60
2019-06-25T20:36:10.793Z,25.94
2019-06-25T20:38:39.450Z,25.76
2019-06-25T20:41:07.953Z,25.62
2019-06-25T20:43:36.641Z,25.55
2019-06-25T20:46:05.145Z,25.30
2019-06-25T20:48:33.859Z,25.48
2019-06-25T20:51:02.473Z,25.76
2019-06-25T20:53:32.683Z,25.89
2019-06-25T20:56:01.539Z,25.96
2019-06-25T20:58:30.254Z,26.03
2019-06-25T21:00:58.756Z,25.65
2019-06-25T21:03:29.702Z,25.70
2019-06-25T21:05:58.240Z,25.80
2019-06-25T21:08:26.867Z,25.84
2019-06-25T21:10:55.428Z,25.55
2019-06-25T21:13:24.214Z,25.43
2019-06-25T21:15:52.765Z,25.52
2019-06-25T21:18:21.407Z,25.63
2019-06-25T21:20:49.982Z,25.64
2019-06-25T21:23:18.349Z,25.42
2019-06-25T21:25:46.902Z,25.68
2019-06-25T21:28:15.386Z,25.39
2019-06-25T21:30:43.855Z,25.57
2019-06-25T21:33:12.364Z,25.62
2019-06-25T21:35:44.351Z,25.46
2019-06-25T21:38:11.413Z,25.47
2019-06-25T21:40:39.993Z,25.38
2019-06-25T21:43:08.666Z,25.33
2019-06-25T21:45:37.247Z,25.52
2019-06-25T21:48:05.715Z,25.40
2019-06-25T21:50:34.306Z,25.23
2019-06-25T21:53:03.083Z,25.55
2019-06-25T21:55:31.544Z,25.20
2019-06-25T21:58:00.004Z,25.06
2019-06-25T22:00:31.460Z,25.02
2019-06-25T22:03:00.135Z,25.24
2019-06-25T22:05:28.644Z,25.09
2019-06-25T22:07:57.247Z,25.23
2019-06-25T22:10:25.971Z,25.40
2019-06-25T22:12:54.442Z,25.47
2019-06-25T22:15:22.916Z,25.42
2019-06-25T22:17:51.485Z,25.17
2019-06-25T22:20:20.354Z,25.15
2019-06-25T22:22:48.927Z,25.06
2019-06-25T22:25:17.377Z,25.33
2019-06-25T22:27:45.862Z,25.22
2019-06-25T22:30:16.443Z,25.22
2019-06-25T22:32:45.126Z,25.18
2019-06-25T22:35:14.533Z,25.31
2019-06-25T22:37:43.083Z,25.39
2019-06-25T22:40:12.153Z,25.26
2019-06-25T22:42:40.641Z,25.28
2019-06-25T22:45:09.804Z,25.45
2019-06-25T22:47:38.348Z,25.07
2019-06-25T22:50:07.720Z,25.41
2019-06-25T22:52:36.190Z,25.31
2019-06-25T22:55:05.044Z,25.38
2019-06-25T22:57:34.583Z,25.52
2019-06-25T23:00:04.718Z,25.21
2019-06-25T23:02:33.463Z,25.05
2019-06-25T23:05:02.142Z,24.98
2019-06-25T23:07:30.919Z,24.86
2019-06-25T23:09:59.477Z,24.85
2019-06-25T23:12:27.831Z,24.99
2019-06-25T23:14:56.308Z,25.09
2019-06-25T23:17:24.885Z,24.98
2019-06-25T23:19:53.292Z,24.91
2019-06-25T23:22:21.703Z,24.76
2019-06-25T23:24:50.189Z,24.78
2019-06-25T23:27:18.770Z,24.75
2019-06-25T23:29:47.247Z,24.91
2019-06-25T23:32:15.816Z,24.83
2019-06-25T23:34:44.267Z,24.69
2019-06-25T23:37:12.700Z,24.58
2019-06-25T23:39:41.175Z,24.85
2019-06-25T23:42:09.777Z,24.91
2019-06-25T23:44:38.325Z,25.03
2019-06-25T23:47:07.014Z,24.75
2019-06-25T23:49:36.066Z,24.48
2019-06-25T23:52:04.636Z,24.76
2019-06-25T23:54:33.289Z,24.82
2019-06-25T23:57:01.875Z,24.78
2019-06-25T23:59:30.341Z,24.75
