createdAt,value
2023-02-13T09:08:50.230Z,4.35
2023-02-13T09:11:20.052Z,4.70
2023-02-13T09:13:48.634Z,5.22
2023-02-13T09:16:16.877Z,6.35
2023-02-13T09:18:47.719Z,5.25
2023-02-13T09:21:16.456Z,6.25
2023-02-13T09:23:44.567Z,4.78
2023-02-13T09:26:14.296Z,5.93
2023-02-13T09:28:42.988Z,4.28
2023-02-13T09:31:17.198Z,6.13
2023-02-13T09:33:46.714Z,5.18
2023-02-13T09:36:16.991Z,5.05
2023-02-13T09:38:46.091Z,5.85
2023-02-13T09:41:21.538Z,6.65
2023-02-13T09:43:51.460Z,4.95
2023-02-13T09:46:30.430Z,6.10
2023-02-13T09:49:03.019Z,3.05
2023-02-13T09:51:31.302Z,4.32
2023-02-13T09:54:06.058Z,7.57
2023-02-13T09:56:55.642Z,5.63
2023-02-13T09:59:41.929Z,6.93
2023-02-13T10:02:21.771Z,7.70
2023-02-13T10:05:17.373Z,5.53
2023-02-13T10:07:54.468Z,5.28
2023-02-13T10:10:51.947Z,4.35
2023-02-13T10:13:47.935Z,5.82
2023-02-13T10:16:26.305Z,7.45
2023-02-13T10:19:15.246Z,4.00
2023-02-13T10:21:55.112Z,5.25
2023-02-13T10:24:53.448Z,5.68
2023-02-13T10:27:28.812Z,4.15
2023-02-13T10:30:05.415Z,6.05
2023-02-13T10:33:21.271Z,4.47
2023-02-13T10:36:18.056Z,7.15
2023-02-13T10:39:04.956Z,5.30
2023-02-13T10:41:58.123Z,6.72
2023-02-13T10:45:03.734Z,3.53
2023-02-13T10:47:44.580Z,5.55
2023-02-13T10:50:25.509Z,4.90
2023-02-13T10:53:08.459Z,5.10
2023-02-13T10:56:07.455Z,4.55
2023-02-13T10:59:14.082Z,4.10
2023-02-13T11:01:57.520Z,4.38
2023-02-13T11:04:25.630Z,4.90
2023-02-13T11:06:58.167Z,8.35
2023-02-13T11:09:27.348Z,4.70
2023-02-13T11:11:55.690Z,5.00
2023-02-13T11:14:27.881Z,4.20
2023-02-13T11:17:06.799Z,4.03
2023-02-13T11:19:46.878Z,6.72
2023-02-13T11:22:26.548Z,5.00
2023-02-13T11:24:58.585Z,5.72
2023-02-13T11:27:32.262Z,4.28
2023-02-13T11:30:05.498Z,4.85
2023-02-13T11:32:35.906Z,3.50
2023-02-13T11:35:39.536Z,6.07
2023-02-13T11:38:16.656Z,5.85
2023-02-13T11:40:48.288Z,5.75
2023-02-13T11:43:39.360Z,4.32
2023-02-13T11:46:08.902Z,6.47
2023-02-13T11:48:37.173Z,5.63
2023-02-13T11:51:05.715Z,6.10
2023-02-13T11:54:06.352Z,6.53
2023-02-13T11:57:06.255Z,5.72
2023-02-13T11:59:43.013Z,4.35
2023-02-13T12:02:16.242Z,5.20
2023-02-13T12:04:45.141Z,3.05
2023-02-13T12:07:25.812Z,5.05
2023-02-13T12:09:59.517Z,5.82
2023-02-13T12:12:39.625Z,5.57
2023-02-13T12:15:19.821Z,5.47
2023-02-13T12:17:57.818Z,4.90
2023-02-13T12:20:28.534Z,5.85
2023-02-13T12:23:15.279Z,3.65
2023-02-13T12:26:09.424Z,4.43
2023-02-13T12:28:56.140Z,3.47
2023-02-13T12:32:18.302Z,4.57
2023-02-13T12:34:58.170Z,5.97
2023-02-13T12:37:40.419Z,4.75
2023-02-13T12:40:17.365Z,6.07
2023-02-13T12:45:29.102Z,4.40
2023-02-13T12:48:23.354Z,4.18
2023-02-13T12:51:19.835Z,6.20
2023-02-13T12:54:05.873Z,7.57
2023-02-13T12:57:15.482Z,4.30
2023-02-13T13:00:31.132Z,5.38
2023-02-13T13:03:11.311Z,4.95
2023-02-13T13:06:11.716Z,5.63
2023-02-13T13:08:43.677Z,4.22
2023-02-13T13:11:42.618Z,3.95
2023-02-13T13:14:27.645Z,4.28
2023-02-13T13:17:13.835Z,5.15
2023-02-13T13:19:51.514Z,4.05
2023-02-13T13:22:56.331Z,3.90
2023-02-13T13:25:41.438Z,5.30
2023-02-13T13:28:18.728Z,5.95
2023-02-13T13:30:48.263Z,6.38
2023-02-13T13:33:19.840Z,6.93
2023-02-13T13:36:22.384Z,10.93
2023-02-13T13:39:01.846Z,10.77
2023-02-13T13:41:50.162Z,9.55
2023-02-13T13:44:49.300Z,9.75
2023-02-13T13:47:22.089Z,6.00
2023-02-13T13:49:54.012Z,5.32
2023-02-13T13:52:38.911Z,6.05
2023-02-13T13:56:09.836Z,5.53
2023-02-13T13:58:42.652Z,8.18
2023-02-13T14:01:23.914Z,7.38
2023-02-13T14:04:00.354Z,6.22
2023-02-13T14:06:46.996Z,7.30
2023-02-13T14:09:28.938Z,9.85
2023-02-13T14:12:39.459Z,6.75
2023-02-13T14:15:39.386Z,7.25
2023-02-13T14:18:13.231Z,10.00
2023-02-13T14:20:53.856Z,13.27
2023-02-13T14:23:42.624Z,8.82
2023-02-13T14:26:13.056Z,9.25
2023-02-13T14:28:59.694Z,7.47
2023-02-13T14:31:52.641Z,7.85
2023-02-13T14:34:31.859Z,8.52
2023-02-13T14:37:07.874Z,7.75
2023-02-13T14:39:44.490Z,6.55
2023-02-13T14:42:27.203Z,8.57
2023-02-13T14:45:18.702Z,6.20
2023-02-13T14:48:17.901Z,7.60
2023-02-13T14:51:01.481Z,14.45
2023-02-13T14:54:16.296Z,9.02
2023-02-13T14:56:48.235Z,10.02
2023-02-13T14:59:40.026Z,9.32
2023-02-13T15:02:23.722Z,7.15
2023-02-13T15:04:57.830Z,7.13
2023-02-13T15:07:32.065Z,7.72
2023-02-13T15:10:15.567Z,6.72
2023-02-13T15:12:43.730Z,6.70
2023-02-13T15:15:34.375Z,6.25
2023-02-13T15:18:08.024Z,9.48
2023-02-13T15:20:39.301Z,6.32
2023-02-13T15:23:08.031Z,6.05
2023-02-13T15:25:40.136Z,7.60
2023-02-13T15:28:17.742Z,9.90
2023-02-13T15:31:17.256Z,7.40
2023-02-13T15:33:50.066Z,7.20
2023-02-13T15:36:24.084Z,10.30
2023-02-13T15:39:04.710Z,11.55
2023-02-13T15:41:36.420Z,10.52
2023-02-13T15:44:05.305Z,17.10
2023-02-13T15:46:36.352Z,19.13
2023-02-13T15:49:19.518Z,19.42
2023-02-13T15:51:51.776Z,25.67
2023-02-13T15:54:32.174Z,30.13
2023-02-13T15:57:04.111Z,36.45
2023-02-13T15:59:36.779Z,32.35
2023-02-13T16:02:10.740Z,30.70
2023-02-13T16:04:40.584Z,26.80
2023-02-13T16:07:12.802Z,28.55
2023-02-13T16:09:41.312Z,34.55
2023-02-13T16:12:21.324Z,37.38
2023-02-13T16:14:57.489Z,32.58
2023-02-13T16:17:35.106Z,23.33
2023-02-13T16:20:22.768Z,19.20
2023-02-13T16:22:56.513Z,18.45
2023-02-13T16:25:41.118Z,17.60
2023-02-13T16:28:10.637Z,20.50
2023-02-13T16:30:45.915Z,20.90
2023-02-13T16:33:17.041Z,24.83
2023-02-13T16:35:58.569Z,24.45
2023-02-13T16:38:48.383Z,27.08
2023-02-13T16:41:20.197Z,29.45
2023-02-13T16:43:52.980Z,33.10
2023-02-13T16:46:37.600Z,30.92
2023-02-13T16:49:08.939Z,34.95
2023-02-13T16:51:40.561Z,41.40
2023-02-13T16:54:12.216Z,35.33
2023-02-13T16:56:47.516Z,28.75
2023-02-13T16:59:37.066Z,77.18
2023-02-13T17:02:20.054Z,83.35
2023-02-13T17:05:20.797Z,99.07
2023-02-13T17:07:51.479Z,63.80
2023-02-13T17:10:28.312Z,52.83
2023-02-13T17:13:02.783Z,46.85
2023-02-13T17:15:32.397Z,40.97
2023-02-13T17:18:00.801Z,52.38
2023-02-13T17:20:31.627Z,61.35
2023-02-13T17:23:04.968Z,65.38
2023-02-13T17:25:38.698Z,55.28
2023-02-13T17:28:14.923Z,51.90
2023-02-13T17:30:47.326Z,46.25
2023-02-13T17:33:20.316Z,53.45
2023-02-13T17:35:52.177Z,56.42
2023-02-13T17:38:51.056Z,67.65
2023-02-13T17:44:51.334Z,54.90
2023-02-13T17:47:38.742Z,55.53
2023-02-13T17:50:18.734Z,54.33
2023-02-13T17:53:40.280Z,56.95
2023-02-13T17:56:08.654Z,146.80
2023-02-13T17:58:36.908Z,149.63
2023-02-13T18:01:11.971Z,108.20
2023-02-13T18:04:05.145Z,80.30
2023-02-13T18:06:34.734Z,70.40
2023-02-13T18:09:03.282Z,65.25
2023-02-13T18:11:33.611Z,61.58
2023-02-13T18:14:05.244Z,63.88
2023-02-13T18:17:04.536Z,66.22
2023-02-13T18:19:53.084Z,57.58
2023-02-13T18:22:23.203Z,55.22
2023-02-13T18:24:51.476Z,53.58
2023-02-13T18:28:01.883Z,59.17
2023-02-13T18:30:32.866Z,54.97
2023-02-13T18:33:05.449Z,49.42
2023-02-13T18:35:37.710Z,55.47
2023-02-13T18:38:06.384Z,54.97
2023-02-13T18:40:39.809Z,53.20
2023-02-13T18:43:48.708Z,59.38
2023-02-13T18:47:50.172Z,72.20
2023-02-13T18:49:46.831Z,62.35
2023-02-13T18:52:48.215Z,69.53
2023-02-13T18:55:17.099Z,77.53
2023-02-13T18:57:45.786Z,55.30
2023-02-13T19:01:19.316Z,49.78
2023-02-13T19:03:49.631Z,43.25
2023-02-13T19:06:21.972Z,38.63
2023-02-13T19:08:50.560Z,42.03
2023-02-13T19:11:23.703Z,46.25
2023-02-13T19:13:57.033Z,45.05
2023-02-13T19:16:25.258Z,43.55
2023-02-13T19:18:57.781Z,45.75
2023-02-13T19:21:29.448Z,50.22
2023-02-13T19:24:05.784Z,49.83
2023-02-13T19:26:34.048Z,50.87
2023-02-13T19:29:05.211Z,57.38
2023-02-13T19:31:33.770Z,77.40
2023-02-13T19:34:01.769Z,108.40
2023-02-13T19:36:30.563Z,111.40
2023-02-13T19:39:03.025Z,129.68
2023-02-13T19:41:31.432Z,141.77
2023-02-13T19:44:00.864Z,140.77
2023-02-13T19:46:33.132Z,133.43
2023-02-13T19:49:01.311Z,116.85
2023-02-13T19:51:32.222Z,106.22
2023-02-13T19:54:03.416Z,84.18
2023-02-13T19:56:33.102Z,84.10
2023-02-13T19:59:01.039Z,85.82
2023-02-13T20:01:29.894Z,91.38
2023-02-13T20:03:58.352Z,103.70
2023-02-13T20:06:33.265Z,112.55
2023-02-13T20:09:02.744Z,118.22
2023-02-13T20:11:30.727Z,95.97
2023-02-13T20:14:04.328Z,75.25
2023-02-13T20:16:35.404Z,78.32
2023-02-13T20:19:07.781Z,69.53
2023-02-13T20:21:37.177Z,71.93
2023-02-13T20:24:08.730Z,85.97
2023-02-13T20:26:37.512Z,72.63
2023-02-13T20:29:06.122Z,80.78
2023-02-13T20:31:34.827Z,77.68
2023-02-13T20:34:05.707Z,80.80
2023-02-13T20:36:34.724Z,86.47
2023-02-13T20:39:05.553Z,85.20
2023-02-13T20:41:35.470Z,97.47
2023-02-13T20:44:10.802Z,90.70
2023-02-13T20:46:40.478Z,74.68
2023-02-13T20:49:10.340Z,49.50
2023-02-13T20:51:38.287Z,41.97
2023-02-13T20:54:06.235Z,37.05
2023-02-13T20:56:34.092Z,40.38
2023-02-13T20:59:02.804Z,70.72
2023-02-13T21:01:40.799Z,58.72
2023-02-13T21:04:11.761Z,61.53
2023-02-13T21:06:42.745Z,57.22
2023-02-13T21:09:10.706Z,41.50
2023-02-13T21:11:43.154Z,25.85
2023-02-13T21:14:14.592Z,28.95
2023-02-13T21:16:44.040Z,30.90
2023-02-13T21:19:19.413Z,30.98
2023-02-13T21:21:47.685Z,38.15
2023-02-13T21:24:19.270Z,42.50
2023-02-13T21:26:52.303Z,48.38
2023-02-13T21:29:20.518Z,48.35
2023-02-13T21:31:49.112Z,61.60
2023-02-13T21:34:20.350Z,55.70
2023-02-13T21:36:50.234Z,61.08
2023-02-13T21:39:18.177Z,53.72
2023-02-13T21:41:46.997Z,50.47
2023-02-13T21:44:16.112Z,45.25
2023-02-13T21:46:45.602Z,39.88
2023-02-13T21:49:16.239Z,32.65
2023-02-13T21:51:45.309Z,36.38
2023-02-13T21:54:13.659Z,36.25
2023-02-13T21:56:42.924Z,29.38
2023-02-13T21:59:17.666Z,26.77
2023-02-13T22:01:48.121Z,24.50
2023-02-13T22:04:17.438Z,14.70
2023-02-13T22:06:49.359Z,13.60
2023-02-13T22:09:19.055Z,18.98
2023-02-13T22:11:46.947Z,18.92
2023-02-13T22:14:17.601Z,22.88
2023-02-13T22:16:46.197Z,23.15
2023-02-13T22:19:16.295Z,35.17
2023-02-13T22:21:45.171Z,28.35
2023-02-13T22:24:13.379Z,26.10
2023-02-13T22:26:45.590Z,20.20
2023-02-13T22:29:16.493Z,19.40
2023-02-13T22:31:45.173Z,19.40
2023-02-13T22:34:14.316Z,24.30
2023-02-13T22:36:43.219Z,31.50
2023-02-13T22:39:13.073Z,39.08
2023-02-13T22:41:41.471Z,65.30
2023-02-13T22:44:09.873Z,68.80
2023-02-13T22:46:38.620Z,61.80
2023-02-13T22:49:06.777Z,50.55
2023-02-13T22:51:36.727Z,46.33
2023-02-13T22:54:05.246Z,36.85
2023-02-13T22:56:33.606Z,36.15
2023-02-13T22:59:01.649Z,63.53
2023-02-13T23:01:30.301Z,109.47
2023-02-13T23:03:58.677Z,118.15
2023-02-13T23:06:27.370Z,146.73
2023-02-13T23:08:56.561Z,145.95
2023-02-13T23:11:45.519Z,97.38
2023-02-13T23:14:14.087Z,54.22
2023-02-13T23:17:01.691Z,45.53
2023-02-13T23:19:30.674Z,50.47
2023-02-13T23:22:00.133Z,45.05
2023-02-13T23:24:29.250Z,30.50
2023-02-13T23:26:57.716Z,28.60
2023-02-13T23:29:25.767Z,23.70
2023-02-13T23:31:53.826Z,14.90
2023-02-13T23:34:22.384Z,16.58
2023-02-13T23:36:50.227Z,14.82
2023-02-13T23:39:20.238Z,18.88
2023-02-13T23:41:48.095Z,16.45
2023-02-13T23:44:15.947Z,16.63
2023-02-13T23:46:43.856Z,22.10
2023-02-13T23:49:11.808Z,26.88
2023-02-13T23:51:39.653Z,44.10
2023-02-13T23:54:07.524Z,32.05
2023-02-13T23:56:35.670Z,41.33
2023-02-13T23:59:10.711Z,44.45
