createdAt,value
2019-05-21T00:00:00.816Z,14.40
2019-05-21T00:01:00.861Z,13.90
2019-05-21T00:02:00.758Z,13.80
2019-05-21T00:03:00.771Z,14.30
2019-05-21T00:04:00.730Z,14.40
2019-05-21T00:05:00.719Z,14.20
2019-05-21T00:06:00.726Z,14.90
2019-05-21T00:07:00.727Z,14.70
2019-05-21T00:08:00.695Z,14.70
2019-05-21T00:09:00.673Z,13.70
2019-05-21T00:10:00.668Z,13.70
2019-05-21T00:11:00.687Z,13.60
2019-05-21T00:12:00.641Z,13.60
2019-05-21T00:13:00.635Z,13.50
2019-05-21T00:14:00.626Z,14.10
2019-05-21T00:15:00.656Z,13.70
2019-05-21T00:16:00.607Z,13.10
2019-05-21T00:17:00.590Z,14.30
2019-05-21T00:18:00.581Z,12.60
2019-05-21T00:19:00.564Z,13.30
2019-05-21T00:20:00.554Z,14.10
2019-05-21T00:21:00.569Z,13.70
2019-05-21T00:22:00.535Z,13.80
2019-05-21T00:23:00.527Z,13.60
2019-05-21T00:24:00.507Z,13.30
2019-05-21T00:25:00.583Z,12.80
2019-05-21T00:26:00.492Z,15.30
2019-05-21T00:27:00.475Z,14.10
2019-05-21T00:28:00.470Z,13.60
2019-05-21T00:29:00.488Z,13.20
2019-05-21T00:30:00.446Z,12.90
2019-05-21T00:31:00.432Z,13.70
2019-05-21T00:32:00.429Z,14.50
2019-05-21T00:33:00.418Z,14.70
2019-05-21T00:34:00.430Z,14.80
2019-05-21T00:35:00.402Z,13.90
2019-05-21T00:36:00.381Z,14.00
2019-05-21T00:37:00.450Z,15.00
2019-05-21T00:38:00.366Z,15.30
2019-05-21T00:39:00.436Z,14.90
2019-05-21T00:40:00.363Z,15.40
2019-05-21T00:41:00.325Z,14.10
2019-05-21T00:42:00.321Z,15.60
2019-05-21T00:43:00.307Z,15.10
2019-05-21T00:44:00.287Z,14.50
2019-05-21T00:45:00.319Z,16.50
2019-05-21T00:46:00.298Z,15.00
2019-05-21T00:47:00.298Z,14.70
2019-05-21T00:48:00.252Z,16.10
2019-05-21T00:49:00.236Z,17.80
2019-05-21T00:50:00.245Z,15.70
2019-05-21T00:51:00.207Z,15.60
2019-05-21T00:52:07.697Z,15.40
2019-05-21T00:53:01.233Z,16.00
2019-05-21T00:54:00.737Z,15.80
2019-05-21T00:55:00.176Z,16.50
2019-05-21T00:56:00.158Z,15.70
2019-05-21T00:57:00.142Z,15.30
2019-05-21T00:58:00.163Z,15.20
2019-05-21T00:59:00.136Z,14.90
2019-05-21T01:00:00.123Z,17.10
2019-05-21T01:01:00.110Z,15.40
2019-05-21T01:02:00.161Z,15.90
2019-05-21T01:03:00.094Z,16.50
2019-05-21T01:04:00.082Z,16.00
2019-05-21T01:05:01.603Z,15.60
2019-05-21T01:06:00.046Z,15.10
2019-05-21T01:07:00.041Z,15.80
2019-05-21T01:08:00.026Z,16.20
2019-05-21T01:09:00.058Z,15.70
2019-05-21T01:10:00.004Z,15.10
2019-05-21T01:10:59.988Z,15.20
2019-05-21T01:12:00.027Z,14.90
2019-05-21T01:12:59.985Z,15.30
2019-05-21T01:13:59.952Z,14.40
2019-05-21T01:14:59.945Z,14.80
2019-05-21T01:15:59.936Z,14.80
2019-05-21T01:16:59.924Z,14.90
2019-05-21T01:17:59.946Z,14.60
2019-05-21T01:18:59.984Z,14.90
2019-05-21T01:19:59.927Z,15.50
2019-05-21T01:20:59.876Z,14.00
2019-05-21T01:21:59.875Z,14.70
2019-05-21T01:22:59.856Z,14.20
2019-05-21T01:23:59.866Z,14.30
2019-05-21T01:24:59.950Z,14.60
2019-05-21T01:25:59.827Z,13.60
2019-05-21T01:26:59.809Z,14.60
2019-05-21T01:27:59.797Z,14.50
2019-05-21T01:28:59.793Z,14.50
2019-05-21T01:29:59.822Z,13.80
2019-05-21T01:30:59.763Z,14.00
2019-05-21T01:31:59.758Z,14.50
2019-05-21T01:32:59.757Z,13.60
2019-05-21T01:33:59.733Z,14.40
2019-05-21T01:35:14.623Z,14.10
2019-05-21T01:36:00.809Z,19.50
2019-05-21T01:36:59.697Z,13.90
2019-05-21T01:37:59.686Z,14.40
2019-05-21T01:38:59.685Z,14.60
2019-05-21T01:39:59.667Z,13.80
2019-05-21T01:40:59.664Z,15.00
2019-05-21T01:41:59.701Z,14.90
2019-05-21T01:43:03.061Z,14.30
2019-05-21T01:43:59.627Z,14.00
2019-05-21T01:44:59.610Z,14.60
2019-05-21T01:45:59.640Z,14.30
2019-05-21T01:46:59.601Z,13.80
2019-05-21T01:47:59.659Z,14.30
2019-05-21T01:48:59.609Z,14.20
2019-05-21T01:49:59.552Z,13.80
2019-05-21T01:50:59.548Z,14.40
2019-05-21T01:51:59.542Z,15.60
2019-05-21T01:52:59.631Z,14.10
2019-05-21T01:53:59.512Z,13.90
2019-05-21T01:54:59.503Z,13.90
2019-05-21T01:55:59.486Z,14.00
2019-05-21T01:56:59.497Z,14.30
2019-05-21T01:57:59.466Z,14.90
2019-05-21T01:58:59.536Z,14.90
2019-05-21T01:59:59.473Z,13.20
2019-05-21T02:00:59.433Z,14.50
2019-05-21T02:01:59.423Z,13.90
2019-05-21T02:02:59.414Z,14.40
2019-05-21T02:03:59.405Z,14.20
2019-05-21T02:04:59.439Z,13.80
2019-05-21T02:05:59.378Z,14.00
2019-05-21T02:06:59.363Z,14.60
2019-05-21T02:07:59.366Z,15.50
2019-05-21T02:08:59.343Z,14.50
2019-05-21T02:09:59.421Z,15.50
2019-05-21T02:10:59.322Z,14.50
2019-05-21T02:11:59.311Z,13.90
2019-05-21T02:12:59.306Z,15.30
2019-05-21T02:13:59.290Z,14.60
2019-05-21T02:14:59.281Z,13.60
2019-05-21T02:15:59.340Z,14.50
2019-05-21T02:16:59.259Z,14.30
2019-05-21T02:17:59.241Z,13.80
2019-05-21T02:18:59.278Z,14.20
2019-05-21T02:19:59.217Z,13.60
2019-05-21T02:20:59.314Z,14.10
2019-05-21T02:21:59.225Z,13.90
2019-05-21T02:22:59.190Z,14.10
2019-05-21T02:23:59.186Z,13.90
2019-05-21T02:24:59.169Z,16.10
2019-05-21T02:25:59.153Z,15.50
2019-05-21T02:26:59.180Z,14.50
2019-05-21T02:27:59.130Z,13.70
2019-05-21T02:28:59.123Z,13.90
2019-05-21T02:29:59.114Z,13.70
2019-05-21T02:30:59.155Z,13.70
2019-05-21T02:31:59.151Z,14.40
2019-05-21T02:32:59.074Z,13.80
2019-05-21T02:33:59.061Z,14.60
2019-05-21T02:34:59.058Z,14.20
2019-05-21T02:35:59.041Z,14.70
2019-05-21T02:36:59.053Z,14.50
2019-05-21T02:37:59.026Z,15.10
2019-05-21T02:38:59.024Z,14.60
2019-05-21T02:39:59.001Z,16.10
2019-05-21T02:40:58.999Z,14.40
2019-05-21T02:41:58.975Z,14.10
2019-05-21T02:42:58.997Z,14.20
2019-05-21T02:43:58.954Z,15.20
2019-05-21T02:44:58.951Z,14.30
2019-05-21T02:45:58.980Z,14.60
2019-05-21T02:46:58.967Z,14.50
2019-05-21T02:47:58.912Z,14.60
2019-05-21T02:48:58.901Z,13.90
2019-05-21T02:49:58.902Z,13.90
2019-05-21T02:50:58.881Z,14.40
2019-05-21T02:51:58.904Z,15.10
2019-05-21T02:52:58.871Z,14.90
2019-05-21T02:53:58.847Z,16.80
2019-05-21T02:54:58.829Z,14.60
2019-05-21T02:55:58.832Z,13.50
2019-05-21T02:56:58.814Z,14.10
2019-05-21T02:57:58.845Z,14.00
2019-05-21T02:58:58.864Z,14.90
2019-05-21T02:59:58.780Z,14.20
2019-05-21T03:00:58.771Z,13.50
2019-05-21T03:01:58.777Z,14.10
2019-05-21T03:02:58.748Z,14.00
2019-05-21T03:03:58.764Z,15.40
2019-05-21T03:04:58.718Z,14.70
2019-05-21T03:06:13.204Z,14.40
2019-05-21T03:06:59.696Z,14.50
2019-05-21T03:07:58.717Z,14.90
2019-05-21T03:08:58.673Z,14.40
2019-05-21T03:09:58.669Z,14.40
2019-05-21T03:10:58.659Z,14.80
2019-05-21T03:11:58.674Z,13.80
2019-05-21T03:12:58.666Z,13.60
2019-05-21T03:13:58.655Z,14.40
2019-05-21T03:14:58.640Z,14.30
2019-05-21T03:15:58.619Z,13.80
2019-05-21T03:16:58.596Z,14.10
2019-05-21T03:17:58.584Z,14.30
2019-05-21T03:18:58.655Z,14.30
2019-05-21T03:19:58.560Z,16.40
2019-05-21T03:20:58.553Z,14.60
2019-05-21T03:21:58.534Z,13.50
2019-05-21T03:22:58.521Z,14.00
2019-05-21T03:23:58.547Z,14.00
2019-05-21T03:25:02.178Z,14.30
2019-05-21T03:25:58.482Z,14.40
2019-05-21T03:26:58.473Z,14.00
2019-05-21T03:27:58.467Z,15.50
2019-05-21T03:28:58.520Z,14.20
2019-05-21T03:29:58.458Z,13.90
2019-05-21T03:30:58.431Z,14.30
2019-05-21T03:31:58.482Z,14.70
2019-05-21T03:32:58.455Z,14.50
2019-05-21T03:33:58.432Z,14.80
2019-05-21T03:34:58.404Z,13.70
2019-05-21T03:35:58.479Z,14.10
2019-05-21T03:36:58.369Z,16.10
2019-05-21T03:37:58.350Z,15.00
2019-05-21T03:38:58.341Z,13.50
2019-05-21T03:39:58.354Z,15.40
2019-05-21T03:40:58.366Z,14.00
2019-05-21T03:41:58.314Z,15.50
2019-05-21T03:42:58.299Z,14.90
2019-05-21T03:43:58.289Z,15.20
2019-05-21T03:45:00.728Z,14.50
2019-05-21T03:45:58.377Z,14.20
2019-05-21T03:46:58.249Z,14.30
2019-05-21T03:47:58.249Z,14.60
2019-05-21T03:48:58.229Z,16.30
2019-05-21T03:49:58.217Z,15.20
2019-05-21T03:50:58.292Z,14.50
2019-05-21T03:51:58.195Z,14.10
2019-05-21T03:52:58.226Z,14.10
2019-05-21T03:53:58.181Z,14.20
2019-05-21T03:55:02.681Z,14.30
2019-05-21T03:55:59.161Z,15.80
2019-05-21T03:56:58.138Z,14.50
2019-05-21T03:57:58.214Z,14.20
2019-05-21T03:58:58.125Z,14.40
2019-05-21T03:59:58.110Z,14.00
2019-05-21T04:00:58.104Z,13.90
2019-05-21T04:01:58.146Z,13.80
2019-05-21T04:02:58.138Z,14.00
2019-05-21T04:03:58.066Z,12.30
2019-05-21T04:04:58.062Z,14.10
2019-05-21T04:05:58.039Z,15.10
2019-05-21T04:06:58.036Z,14.20
2019-05-21T04:07:58.106Z,12.80
2019-05-21T04:08:58.017Z,14.70
2019-05-21T04:09:58.003Z,28.20
2019-05-21T04:10:58.023Z,14.00
2019-05-21T04:11:57.977Z,14.30
2019-05-21T04:12:57.962Z,13.80
2019-05-21T04:13:57.953Z,14.10
2019-05-21T04:14:57.938Z,13.40
2019-05-21T04:15:57.935Z,14.20
2019-05-21T04:16:57.943Z,14.30
2019-05-21T04:17:57.906Z,13.80
2019-05-21T04:18:57.891Z,14.50
2019-05-21T04:19:57.899Z,14.30
2019-05-21T04:20:57.879Z,13.60
2019-05-21T04:21:57.874Z,13.90
2019-05-21T04:22:57.916Z,13.50
2019-05-21T04:23:57.842Z,13.70
2019-05-21T04:24:57.831Z,13.10
2019-05-21T04:25:57.832Z,13.50
2019-05-21T04:26:57.814Z,12.50
2019-05-21T04:27:57.824Z,13.00
2019-05-21T04:28:57.798Z,12.40
2019-05-21T04:29:57.776Z,12.50
2019-05-21T04:30:57.766Z,14.60
2019-05-21T04:31:57.763Z,12.20
2019-05-21T04:32:57.768Z,13.00
2019-05-21T04:33:57.740Z,12.30
2019-05-21T04:34:57.722Z,12.30
2019-05-21T04:35:57.711Z,12.40
2019-05-21T04:37:09.819Z,12.50
2019-05-21T04:37:58.712Z,12.10
2019-05-21T04:38:57.673Z,12.40
2019-05-21T04:39:57.691Z,12.30
2019-05-21T04:40:57.661Z,11.40
2019-05-21T04:41:57.645Z,12.10
2019-05-21T04:43:01.726Z,11.80
2019-05-21T04:43:57.627Z,11.80
2019-05-21T04:44:57.608Z,12.80
2019-05-21T04:45:57.599Z,12.00
2019-05-21T04:46:57.590Z,11.40
2019-05-21T04:47:57.617Z,11.20
2019-05-21T04:48:57.660Z,10.60
2019-05-21T04:49:57.568Z,12.60
2019-05-21T04:50:57.566Z,11.20
2019-05-21T04:51:57.535Z,10.10
2019-05-21T04:52:57.524Z,11.70
2019-05-21T04:53:57.511Z,11.00
2019-05-21T04:54:57.520Z,9.90
2019-05-21T04:55:57.488Z,10.30
2019-05-21T04:56:57.490Z,10.70
2019-05-21T04:57:57.464Z,11.30
2019-05-21T04:58:57.451Z,11.30
2019-05-21T04:59:57.486Z,10.30
2019-05-21T05:00:57.452Z,10.70
2019-05-21T05:01:57.426Z,9.80
2019-05-21T05:02:57.425Z,11.80
2019-05-21T05:03:57.419Z,10.30
2019-05-21T05:04:57.390Z,11.70
2019-05-21T05:05:57.409Z,10.60
2019-05-21T05:06:57.367Z,11.50
2019-05-21T05:07:57.357Z,11.10
2019-05-21T05:08:57.340Z,10.90
2019-05-21T05:09:57.340Z,10.30
2019-05-21T05:10:57.322Z,10.00
2019-05-21T05:11:57.390Z,10.50
2019-05-21T05:12:57.295Z,10.10
2019-05-21T05:13:57.304Z,10.70
2019-05-21T05:14:57.278Z,10.00
2019-05-21T05:15:57.267Z,12.10
2019-05-21T05:16:57.280Z,12.70
2019-05-21T05:17:57.255Z,12.40
2019-05-21T05:18:57.231Z,10.70
2019-05-21T05:19:57.231Z,12.00
2019-05-21T05:20:57.208Z,11.40
2019-05-21T05:21:57.267Z,11.00
2019-05-21T05:22:57.207Z,12.90
2019-05-21T05:23:57.181Z,10.80
2019-05-21T05:24:57.169Z,10.40
2019-05-21T05:25:57.162Z,10.20
2019-05-21T05:26:57.182Z,11.30
2019-05-21T05:27:57.131Z,12.90
2019-05-21T05:28:57.123Z,9.90
2019-05-21T05:29:57.175Z,12.00
2019-05-21T05:30:57.098Z,9.70
2019-05-21T05:31:57.101Z,10.40
2019-05-21T05:32:57.122Z,10.70
2019-05-21T05:33:57.063Z,10.70
2019-05-21T05:34:57.067Z,10.00
2019-05-21T05:35:57.157Z,9.60
2019-05-21T05:36:57.037Z,11.40
2019-05-21T05:37:57.027Z,11.30
2019-05-21T05:38:57.025Z,10.10
2019-05-21T05:39:56.996Z,11.10
2019-05-21T05:40:57.003Z,10.10
2019-05-21T05:41:57.059Z,10.50
2019-05-21T05:42:57.052Z,10.40
2019-05-21T05:43:56.953Z,12.80
2019-05-21T05:44:56.945Z,10.30
2019-05-21T05:45:56.962Z,8.90
2019-05-21T05:46:56.930Z,9.10
2019-05-21T05:47:56.965Z,9.40
2019-05-21T05:48:56.913Z,8.50
2019-05-21T05:49:56.886Z,9.30
2019-05-21T05:50:56.882Z,8.70
2019-05-21T05:51:56.871Z,8.90
2019-05-21T05:52:56.877Z,8.90
2019-05-21T05:53:56.919Z,10.40
2019-05-21T05:54:56.835Z,9.30
2019-05-21T05:55:56.821Z,8.80
2019-05-21T05:56:56.814Z,10.60
2019-05-21T05:57:56.834Z,9.30
2019-05-21T05:58:56.799Z,9.00
2019-05-21T05:59:56.788Z,9.30
2019-05-21T06:00:56.785Z,9.10
2019-05-21T06:01:56.762Z,10.00
2019-05-21T06:02:56.752Z,9.20
2019-05-21T06:03:56.774Z,9.00
2019-05-21T06:04:56.750Z,8.10
2019-05-21T06:05:56.725Z,9.60
2019-05-21T06:06:56.708Z,8.40
2019-05-21T06:07:59.646Z,8.40
2019-05-21T06:08:56.719Z,8.60
2019-05-21T06:09:56.676Z,10.30
2019-05-21T06:10:56.664Z,8.30
2019-05-21T06:11:56.656Z,8.30
2019-05-21T06:12:56.650Z,9.50
2019-05-21T06:13:56.635Z,8.80
2019-05-21T06:14:56.653Z,8.00
2019-05-21T06:15:56.625Z,9.10
2019-05-21T06:16:56.595Z,8.00
2019-05-21T06:17:56.600Z,8.00
2019-05-21T06:18:56.579Z,8.60
2019-05-21T06:19:56.590Z,9.80
2019-05-21T06:20:56.696Z,7.80
2019-05-21T06:21:56.615Z,8.00
2019-05-21T06:22:56.616Z,9.30
2019-05-21T06:23:56.524Z,7.80
2019-05-21T06:24:56.533Z,8.40
2019-05-21T06:25:56.523Z,9.40
2019-05-21T06:26:56.486Z,9.50
2019-05-21T06:27:56.473Z,8.70
2019-05-21T06:28:56.468Z,8.10
2019-05-21T06:29:56.467Z,8.70
2019-05-21T06:30:56.440Z,8.70
2019-05-21T06:31:56.526Z,8.90
2019-05-21T06:32:56.421Z,8.90
2019-05-21T06:33:56.411Z,8.00
2019-05-21T06:34:56.507Z,7.80
2019-05-21T06:35:56.393Z,8.60
2019-05-21T06:36:56.378Z,8.30
2019-05-21T06:37:56.374Z,8.10
2019-05-21T06:38:56.357Z,8.80
2019-05-21T06:39:56.340Z,8.90
2019-05-21T06:40:56.361Z,7.60
2019-05-21T06:41:56.318Z,9.00
2019-05-21T06:42:56.311Z,9.40
2019-05-21T06:43:56.303Z,8.10
2019-05-21T06:44:56.286Z,8.80
2019-05-21T06:45:56.312Z,7.90
2019-05-21T06:46:56.275Z,8.50
2019-05-21T06:47:56.255Z,7.60
2019-05-21T06:48:56.245Z,7.60
2019-05-21T06:49:56.231Z,7.80
2019-05-21T06:50:56.254Z,7.50
2019-05-21T06:51:56.251Z,8.00
2019-05-21T06:52:56.227Z,6.80
2019-05-21T06:53:56.188Z,10.90
2019-05-21T06:54:56.184Z,5.80
2019-05-21T06:55:56.169Z,6.40
2019-05-21T06:56:56.267Z,5.70
2019-05-21T06:57:56.155Z,6.20
2019-05-21T06:58:56.133Z,6.80
2019-05-21T06:59:56.126Z,7.10
2019-05-21T07:00:56.115Z,7.90
2019-05-21T07:01:56.103Z,7.70
2019-05-21T07:02:56.216Z,9.50
2019-05-21T07:03:56.078Z,7.20
2019-05-21T07:04:56.150Z,8.60
2019-05-21T07:05:58.736Z,8.90
2019-05-21T07:06:56.054Z,8.30
2019-05-21T07:07:56.110Z,7.60
2019-05-21T07:08:56.022Z,8.00
2019-05-21T07:09:56.022Z,8.60
2019-05-21T07:10:56.004Z,8.50
2019-05-21T07:11:56.002Z,9.20
2019-05-21T07:12:56.091Z,12.40
2019-05-21T07:13:56.088Z,9.00
2019-05-21T07:14:55.957Z,7.50
2019-05-21T07:15:55.957Z,5.90
2019-05-21T07:16:55.942Z,6.50
2019-05-21T07:17:55.929Z,6.10
2019-05-21T07:18:55.916Z,6.20
2019-05-21T07:19:55.992Z,7.20
2019-05-21T07:20:55.899Z,7.10
2019-05-21T07:22:11.567Z,5.30
2019-05-21T07:22:56.899Z,6.50
2019-05-21T07:23:55.869Z,6.20
2019-05-21T07:24:55.864Z,6.30
2019-05-21T07:25:55.869Z,6.10
2019-05-21T07:26:55.833Z,7.50
2019-05-21T07:27:55.859Z,9.00
2019-05-21T07:28:56.489Z,5.90
2019-05-21T07:29:55.803Z,6.10
2019-05-21T07:30:55.901Z,6.90
2019-05-21T07:31:55.785Z,6.40
2019-05-21T07:32:55.782Z,5.60
2019-05-21T07:33:55.761Z,6.80
2019-05-21T07:34:55.748Z,6.10
2019-05-21T07:35:55.736Z,6.20
2019-05-21T07:36:55.807Z,7.30
2019-05-21T07:37:55.727Z,8.10
2019-05-21T07:38:55.711Z,6.30
2019-05-21T07:39:55.759Z,7.00
2019-05-21T07:40:55.679Z,6.70
2019-05-21T07:41:55.673Z,8.80
2019-05-21T07:42:55.661Z,5.00
2019-05-21T07:43:55.659Z,3.80
2019-05-21T07:44:55.697Z,5.30
2019-05-21T07:45:55.668Z,4.60
2019-05-21T07:46:55.617Z,5.10
2019-05-21T07:47:55.609Z,6.30
2019-05-21T07:48:55.679Z,5.50
2019-05-21T07:49:55.589Z,4.60
2019-05-21T07:50:55.582Z,6.30
2019-05-21T07:51:55.578Z,5.80
2019-05-21T07:52:55.553Z,4.60
2019-05-21T07:53:55.535Z,4.50
2019-05-21T07:54:55.611Z,5.20
2019-05-21T07:55:55.519Z,4.70
2019-05-21T07:56:55.509Z,6.30
2019-05-21T07:57:55.519Z,5.10
2019-05-21T07:58:55.485Z,4.80
2019-05-21T07:59:55.556Z,6.50
2019-05-21T08:00:55.470Z,4.60
2019-05-21T08:01:55.453Z,4.90
2019-05-21T08:02:55.454Z,4.40
2019-05-21T08:03:55.436Z,4.60
2019-05-21T08:04:55.436Z,5.20
2019-05-21T08:05:55.492Z,7.30
2019-05-21T08:06:55.408Z,5.10
2019-05-21T08:07:55.428Z,7.20
2019-05-21T08:09:11.746Z,5.10
2019-05-21T08:09:56.360Z,6.80
2019-05-21T08:10:55.435Z,7.50
2019-05-21T08:11:55.348Z,6.20
2019-05-21T08:12:55.345Z,5.90
2019-05-21T08:13:55.326Z,6.80
2019-05-21T08:14:55.309Z,7.90
2019-05-21T08:15:55.339Z,6.20
2019-05-21T08:16:55.297Z,6.10
2019-05-21T08:17:55.283Z,5.90
2019-05-21T08:18:55.278Z,8.30
2019-05-21T08:19:55.263Z,5.70
2019-05-21T08:20:55.248Z,5.10
2019-05-21T08:21:55.291Z,3.60
2019-05-21T08:22:55.224Z,4.60
2019-05-21T08:23:55.218Z,6.20
2019-05-21T08:24:55.209Z,3.30
2019-05-21T08:25:55.194Z,3.50
2019-05-21T08:26:55.229Z,3.60
2019-05-21T08:27:55.299Z,6.70
2019-05-21T08:28:55.161Z,4.50
2019-05-21T08:29:55.148Z,5.00
2019-05-21T08:30:55.218Z,5.20
2019-05-21T08:31:55.126Z,3.80
2019-05-21T08:32:55.228Z,4.10
2019-05-21T08:33:55.105Z,3.10
2019-05-21T08:34:55.095Z,4.10
2019-05-21T08:35:55.105Z,3.30
2019-05-21T08:36:55.083Z,3.70
2019-05-21T08:37:55.079Z,3.00
2019-05-21T08:38:55.135Z,3.30
2019-05-21T08:39:55.045Z,3.50
2019-05-21T08:40:55.038Z,3.40
2019-05-21T08:41:55.027Z,3.70
2019-05-21T08:42:55.022Z,3.40
2019-05-21T08:43:55.011Z,4.10
2019-05-21T08:44:55.046Z,3.30
2019-05-21T08:45:54.984Z,5.00
2019-05-21T08:46:54.972Z,4.90
2019-05-21T08:47:54.969Z,3.60
2019-05-21T08:48:54.952Z,5.00
2019-05-21T08:49:54.941Z,3.40
2019-05-21T08:50:55.012Z,3.70
2019-05-21T08:51:54.920Z,3.40
2019-05-21T08:52:54.905Z,3.20
2019-05-21T08:53:54.902Z,4.00
2019-05-21T08:54:56.404Z,3.60
2019-05-21T08:55:54.959Z,3.60
2019-05-21T08:56:54.866Z,3.40
2019-05-21T08:58:06.317Z,3.30
2019-05-21T08:58:55.850Z,3.40
2019-05-21T08:59:54.846Z,5.00
2019-05-21T09:00:54.910Z,6.10
2019-05-21T09:01:58.821Z,3.00
2019-05-21T09:02:54.810Z,3.00
2019-05-21T09:03:54.799Z,3.00
2019-05-21T09:04:54.785Z,3.20
2019-05-21T09:05:54.868Z,3.70
2019-05-21T09:06:54.767Z,2.80
2019-05-21T09:07:54.764Z,3.50
2019-05-21T09:08:54.757Z,2.90
2019-05-21T09:09:54.743Z,2.70
2019-05-21T09:10:55.013Z,2.50
2019-05-21T09:11:54.732Z,2.60
2019-05-21T09:12:54.720Z,4.40
2019-05-21T09:13:54.712Z,2.00
2019-05-21T09:14:54.726Z,2.40
2019-05-21T09:15:54.731Z,3.20
2019-05-21T09:16:54.672Z,2.40
2019-05-21T09:17:54.659Z,3.30
2019-05-21T09:18:54.656Z,3.80
2019-05-21T09:19:54.673Z,2.70
2019-05-21T09:20:54.716Z,2.70
2019-05-21T09:21:54.706Z,4.00
2019-05-21T09:22:54.680Z,3.00
2019-05-21T09:23:54.626Z,4.00
2019-05-21T09:24:54.603Z,2.70
2019-05-21T09:25:54.585Z,2.50
2019-05-21T09:26:54.664Z,4.10
2019-05-21T09:27:54.566Z,2.80
2019-05-21T09:28:54.561Z,3.50
2019-05-21T09:29:54.558Z,3.40
2019-05-21T09:30:54.539Z,2.60
2019-05-21T09:31:54.563Z,4.00
2019-05-21T09:32:54.632Z,3.40
2019-05-21T09:33:54.517Z,3.00
2019-05-21T09:34:54.500Z,3.50
2019-05-21T09:35:54.496Z,2.90
2019-05-21T09:36:54.485Z,4.00
2019-05-21T09:37:54.493Z,3.50
2019-05-21T09:38:54.551Z,2.30
2019-05-21T09:39:54.461Z,2.20
2019-05-21T09:40:54.449Z,2.30
2019-05-21T09:41:54.435Z,2.90
2019-05-21T09:42:54.513Z,2.10
2019-05-21T09:43:54.422Z,3.60
2019-05-21T09:44:54.408Z,2.30
2019-05-21T09:45:54.404Z,2.50
2019-05-21T09:46:54.417Z,2.50
2019-05-21T09:47:54.456Z,2.60
2019-05-21T09:48:56.214Z,2.40
2019-05-21T09:49:54.366Z,9.00
2019-05-21T09:50:54.361Z,2.40
2019-05-21T09:51:54.353Z,2.80
2019-05-21T09:52:54.352Z,2.60
2019-05-21T09:53:54.335Z,3.40
2019-05-21T09:54:54.318Z,3.30
2019-05-21T09:55:54.309Z,3.10
2019-05-21T09:56:54.300Z,2.90
2019-05-21T09:57:54.400Z,3.30
2019-05-21T09:58:54.292Z,3.10
2019-05-21T09:59:54.278Z,2.50
2019-05-21T10:00:54.265Z,2.40
2019-05-21T10:01:54.250Z,4.40
2019-05-21T10:02:54.243Z,2.70
2019-05-21T10:03:54.343Z,3.20
2019-05-21T10:04:54.227Z,2.60
2019-05-21T10:05:54.219Z,2.40
2019-05-21T10:06:54.215Z,2.30
2019-05-21T10:07:54.204Z,2.60
2019-05-21T10:08:54.206Z,2.60
2019-05-21T10:09:54.179Z,2.30
2019-05-21T10:10:54.202Z,2.20
2019-05-21T10:11:54.161Z,2.70
2019-05-21T10:12:54.237Z,2.50
2019-05-21T10:13:54.143Z,2.80
2019-05-21T10:14:54.216Z,2.50
2019-05-21T10:15:54.133Z,2.20
2019-05-21T10:16:54.119Z,3.00
2019-05-21T10:17:54.106Z,2.50
2019-05-21T10:18:54.100Z,3.40
2019-05-21T10:19:54.199Z,3.40
2019-05-21T10:20:54.084Z,2.80
2019-05-21T10:21:56.908Z,4.10
2019-05-21T10:22:54.063Z,4.80
2019-05-21T10:23:54.051Z,5.00
2019-05-21T10:24:54.051Z,3.60
2019-05-21T10:25:54.116Z,2.90
2019-05-21T10:26:54.026Z,3.10
2019-05-21T10:27:54.010Z,2.50
2019-05-21T10:28:54.004Z,3.00
2019-05-21T10:29:54.006Z,3.10
2019-05-21T10:30:53.984Z,2.40
2019-05-21T10:31:54.053Z,2.40
2019-05-21T10:32:53.962Z,2.70
2019-05-21T10:33:53.949Z,3.00
2019-05-21T10:34:53.940Z,3.80
2019-05-21T10:35:53.935Z,3.40
2019-05-21T10:36:53.923Z,3.20
2019-05-21T10:37:55.354Z,3.30
2019-05-21T10:38:53.896Z,21.20
2019-05-21T10:39:53.898Z,5.40
2019-05-21T10:40:53.972Z,2.60
2019-05-21T10:41:53.871Z,5.10
2019-05-21T10:42:53.871Z,2.90
2019-05-21T10:43:53.851Z,3.00
2019-05-21T10:44:53.839Z,3.20
2019-05-21T10:45:53.977Z,4.10
2019-05-21T10:46:53.820Z,3.00
2019-05-21T10:47:53.810Z,3.90
2019-05-21T10:48:53.797Z,3.30
2019-05-21T10:49:53.795Z,4.00
2019-05-21T10:50:53.777Z,2.50
2019-05-21T10:51:53.849Z,4.50
2019-05-21T10:52:53.753Z,2.60
2019-05-21T10:53:53.769Z,3.50
2019-05-21T10:54:53.731Z,2.40
2019-05-21T10:55:53.737Z,3.40
2019-05-21T10:56:53.712Z,2.60
2019-05-21T10:57:53.719Z,3.40
2019-05-21T10:58:53.691Z,2.90
2019-05-21T10:59:53.680Z,1.90
2019-05-21T11:00:53.705Z,3.00
2019-05-21T11:01:53.716Z,2.50
2019-05-21T11:02:53.735Z,2.90
2019-05-21T11:03:53.640Z,2.40
2019-05-21T11:04:53.634Z,3.70
2019-05-21T11:06:09.122Z,3.00
2019-05-21T11:06:54.611Z,7.40
2019-05-21T11:07:53.685Z,7.80
2019-05-21T11:08:53.675Z,4.50
2019-05-21T11:09:53.583Z,2.70
2019-05-21T11:10:53.574Z,2.40
2019-05-21T11:11:53.567Z,2.60
2019-05-21T11:12:53.558Z,3.40
2019-05-21T11:13:53.675Z,3.10
2019-05-21T11:14:53.533Z,2.70
2019-05-21T11:15:53.523Z,3.30
2019-05-21T11:16:53.514Z,2.80
2019-05-21T11:18:09.129Z,2.70
2019-05-21T11:18:54.575Z,3.10
2019-05-21T11:19:53.486Z,3.10
2019-05-21T11:20:53.476Z,4.40
2019-05-21T11:21:53.464Z,3.90
2019-05-21T11:22:53.446Z,3.10
2019-05-21T11:23:53.552Z,2.80
2019-05-21T11:24:53.484Z,2.80
2019-05-21T11:25:53.535Z,2.80
2019-05-21T11:26:53.405Z,2.40
2019-05-21T11:27:53.396Z,3.00
2019-05-21T11:28:53.471Z,2.70
2019-05-21T11:29:53.375Z,3.80
2019-05-21T11:30:53.378Z,2.60
2019-05-21T11:31:57.405Z,2.70
2019-05-21T11:32:53.340Z,3.20
2019-05-21T11:33:53.442Z,4.30
2019-05-21T11:34:53.321Z,2.60
2019-05-21T11:35:53.352Z,3.50
2019-05-21T11:36:53.312Z,2.90
2019-05-21T11:37:53.295Z,3.00
2019-05-21T11:38:53.280Z,3.10
2019-05-21T11:39:53.267Z,2.60
2019-05-21T11:40:53.261Z,3.20
2019-05-21T11:41:53.330Z,4.50
2019-05-21T11:42:53.462Z,2.70
2019-05-21T11:43:53.230Z,3.80
2019-05-21T11:44:53.213Z,4.50
2019-05-21T11:45:53.286Z,3.60
2019-05-21T11:46:53.275Z,3.30
2019-05-21T11:47:54.708Z,4.10
2019-05-21T11:48:53.174Z,4.40
2019-05-21T11:49:53.166Z,4.00
2019-05-21T11:50:53.157Z,2.70
2019-05-21T11:51:53.144Z,4.00
2019-05-21T11:52:53.216Z,5.20
2019-05-21T11:53:53.128Z,2.70
2019-05-21T11:54:55.889Z,3.00
2019-05-21T11:55:53.101Z,3.60
2019-05-21T11:56:53.096Z,2.80
2019-05-21T11:57:53.081Z,4.10
2019-05-21T11:58:53.128Z,3.80
2019-05-21T11:59:53.169Z,3.50
2019-05-21T12:00:53.049Z,4.40
2019-05-21T12:01:53.033Z,3.70
2019-05-21T12:02:53.080Z,4.20
2019-05-21T12:03:53.011Z,3.60
2019-05-21T12:04:53.019Z,3.50
2019-05-21T12:05:53.096Z,3.10
2019-05-21T12:06:53.018Z,3.90
2019-05-21T12:07:52.978Z,3.20
2019-05-21T12:08:56.954Z,3.30
2019-05-21T12:09:52.952Z,3.80
2019-05-21T12:10:53.027Z,3.40
2019-05-21T12:11:52.932Z,3.90
2019-05-21T12:12:52.916Z,4.90
2019-05-21T12:13:52.908Z,4.20
2019-05-21T12:14:52.902Z,7.10
2019-05-21T12:15:52.893Z,3.30
2019-05-21T12:16:52.965Z,3.60
2019-05-21T12:17:52.862Z,3.80
2019-05-21T12:18:52.937Z,4.60
2019-05-21T12:19:52.888Z,9.90
2019-05-21T12:20:52.829Z,5.50
2019-05-21T12:21:52.822Z,3.60
2019-05-21T12:22:52.849Z,4.60
2019-05-21T12:23:52.995Z,3.80
2019-05-21T12:24:52.801Z,5.80
2019-05-21T12:25:52.778Z,4.90
2019-05-21T12:26:52.768Z,2.80
2019-05-21T12:27:52.758Z,4.80
2019-05-21T12:28:52.827Z,4.00
2019-05-21T12:29:52.742Z,3.70
2019-05-21T12:30:52.728Z,6.80
2019-05-21T12:31:52.710Z,3.20
2019-05-21T12:32:52.698Z,4.30
2019-05-21T12:33:52.776Z,5.50
2019-05-21T12:34:52.763Z,3.80
2019-05-21T12:35:52.671Z,3.60
2019-05-21T12:36:52.687Z,3.90
2019-05-21T12:37:52.649Z,3.10
2019-05-21T12:38:52.647Z,5.50
2019-05-21T12:39:52.623Z,3.90
2019-05-21T12:40:52.621Z,4.30
2019-05-21T12:41:52.612Z,4.50
2019-05-21T12:42:52.598Z,3.40
2019-05-21T12:43:52.692Z,6.20
2019-05-21T12:44:52.569Z,7.00
2019-05-21T12:45:52.559Z,3.80
2019-05-21T12:46:52.555Z,4.20
2019-05-21T12:47:52.545Z,5.10
2019-05-21T12:48:52.542Z,4.00
2019-05-21T12:49:52.602Z,3.80
2019-05-21T12:50:52.587Z,5.30
2019-05-21T12:51:52.579Z,3.20
2019-05-21T12:52:52.489Z,4.60
2019-05-21T12:53:52.483Z,6.00
2019-05-21T12:54:52.555Z,4.10
2019-05-21T12:55:52.455Z,3.40
2019-05-21T12:56:52.462Z,4.70
2019-05-21T12:57:52.440Z,3.90
2019-05-21T12:58:52.425Z,5.40
2019-05-21T12:59:52.422Z,4.30
2019-05-21T13:00:52.447Z,4.30
2019-05-21T13:01:52.479Z,4.10
2019-05-21T13:02:52.382Z,5.20
2019-05-21T13:03:55.422Z,3.00
2019-05-21T13:04:52.359Z,3.60
2019-05-21T13:05:52.345Z,3.40