createdAt,value
2023-04-18T00:09:46.273Z,0.00
2023-04-18T00:19:51.705Z,0.00
2023-04-18T00:29:57.298Z,0.00
2023-04-18T00:40:02.816Z,0.00
2023-04-18T00:50:08.107Z,0.00
2023-04-18T01:00:13.850Z,0.00
2023-04-18T01:10:19.325Z,0.00
2023-04-18T01:20:24.164Z,0.00
2023-04-18T01:30:30.032Z,0.00
2023-04-18T01:40:35.509Z,0.00
2023-04-18T01:50:41.021Z,0.00
2023-04-18T02:00:46.276Z,0.00
2023-04-18T02:10:51.639Z,0.00
2023-04-18T02:20:58.059Z,0.00
2023-04-18T02:31:03.710Z,0.00
2023-04-18T02:41:09.057Z,0.00
2023-04-18T02:51:14.536Z,0.00
2023-04-18T03:01:19.862Z,0.00
2023-04-18T03:11:25.243Z,0.00
2023-04-18T03:21:31.165Z,0.00
2023-04-18T03:31:37.519Z,0.00
2023-04-18T03:41:43.914Z,0.00
2023-04-18T03:51:49.739Z,0.00
2023-04-18T04:01:55.595Z,0.00
2023-04-18T04:12:01.216Z,0.00
2023-04-18T04:22:07.008Z,0.00
2023-04-18T04:32:11.105Z,0.00
2023-04-18T04:42:15.887Z,0.00
2023-04-18T04:52:22.039Z,4.00
2023-04-18T05:02:26.354Z,4.00
2023-04-18T05:12:33.155Z,4.00
2023-04-18T05:22:39.570Z,4.00
2023-04-18T05:32:45.613Z,4.00
2023-04-18T05:42:51.031Z,8.00
2023-04-18T05:52:56.080Z,12.00
2023-04-18T06:03:02.153Z,24.00
2023-04-18T06:13:08.140Z,16.00
2023-04-18T06:23:13.652Z,8.00
2023-04-18T06:33:19.277Z,8.00
2023-04-18T06:43:24.983Z,8.00
2023-04-18T06:53:30.450Z,16.00
2023-04-18T07:03:36.025Z,12.00
2023-04-18T07:13:42.115Z,28.00
2023-04-18T07:23:47.499Z,24.00
2023-04-18T07:33:52.969Z,16.00
2023-04-18T07:43:58.821Z,28.00
2023-04-18T07:54:04.410Z,36.00
2023-04-18T08:04:10.446Z,24.00
2023-04-18T08:14:16.692Z,32.00
2023-04-18T08:24:22.736Z,48.00
2023-04-18T08:34:28.570Z,40.00
2023-04-18T08:44:34.250Z,28.00
2023-04-18T08:54:40.273Z,60.00
2023-04-18T09:04:45.894Z,32.00
2023-04-18T09:14:51.265Z,36.00
2023-04-18T09:24:58.461Z,28.00
2023-04-18T09:35:05.736Z,28.00
2023-04-18T09:45:12.942Z,20.00
2023-04-18T09:55:20.497Z,20.00
2023-04-18T10:05:27.747Z,24.00
2023-04-18T10:15:35.115Z,44.00
2023-04-18T10:25:42.544Z,32.00
2023-04-18T10:35:49.486Z,24.00
2023-04-18T10:45:56.203Z,32.00
2023-04-18T10:56:03.276Z,24.00
2023-04-18T11:06:10.694Z,40.00
2023-04-18T11:16:18.805Z,40.00
2023-04-18T11:26:25.604Z,44.00
2023-04-18T11:36:32.926Z,32.00
2023-04-18T11:46:39.504Z,36.00
2023-04-18T11:56:46.584Z,48.00
2023-04-18T12:06:53.788Z,32.00
2023-04-18T12:17:01.390Z,28.00
2023-04-18T12:27:08.548Z,28.00
2023-04-18T12:37:16.834Z,24.00
2023-04-18T12:47:23.703Z,28.00
2023-04-18T12:57:31.870Z,28.00
2023-04-18T13:07:40.416Z,28.00
2023-04-18T13:17:47.968Z,20.00
2023-04-18T13:27:55.343Z,16.00
2023-04-18T13:38:02.631Z,8.00
2023-04-18T13:48:09.697Z,12.00
2023-04-18T13:58:16.988Z,16.00
2023-04-18T14:08:24.207Z,12.00
2023-04-18T14:18:31.439Z,12.00
2023-04-18T14:28:38.805Z,8.00
2023-04-18T14:38:46.506Z,4.00
2023-04-18T14:48:53.725Z,8.00
2023-04-18T14:59:02.445Z,4.00
2023-04-18T15:09:09.958Z,8.00
2023-04-18T15:19:17.213Z,16.00
2023-04-18T15:29:22.810Z,12.00
2023-04-18T15:39:28.661Z,4.00
2023-04-18T15:49:33.985Z,8.00
2023-04-18T15:59:39.868Z,4.00
2023-04-18T16:09:45.585Z,4.00
2023-04-18T16:19:51.188Z,4.00
2023-04-18T16:29:56.738Z,4.00
2023-04-18T16:40:02.252Z,4.00
2023-04-18T16:50:07.705Z,4.00
2023-04-18T17:00:12.755Z,0.00
2023-04-18T17:10:18.477Z,0.00
2023-04-18T17:20:24.891Z,4.00
2023-04-18T17:30:30.335Z,0.00
2023-04-18T17:40:35.929Z,0.00
2023-04-18T17:50:41.591Z,0.00
2023-04-18T18:00:46.895Z,0.00
2023-04-18T18:10:52.581Z,0.00
2023-04-18T18:20:58.862Z,0.00
2023-04-18T18:31:04.651Z,0.00
2023-04-18T18:41:10.364Z,0.00
2023-04-18T18:51:15.628Z,0.00
2023-04-18T19:01:24.867Z,0.00
2023-04-18T19:11:30.049Z,0.00
2023-04-18T19:21:36.105Z,0.00
2023-04-18T19:31:41.752Z,0.00
2023-04-18T19:41:47.744Z,0.00
2023-04-18T19:51:53.340Z,0.00
2023-04-18T20:02:02.042Z,0.00
2023-04-18T20:12:09.315Z,0.00
2023-04-18T20:22:15.187Z,0.00
2023-04-18T20:32:21.197Z,0.00
2023-04-18T20:42:26.453Z,0.00
2023-04-18T20:52:32.443Z,0.00
2023-04-18T21:02:38.460Z,0.00
2023-04-18T21:12:44.404Z,0.00
2023-04-18T21:22:50.113Z,0.00
2023-04-18T21:32:55.934Z,0.00
2023-04-18T21:43:01.775Z,0.00
2023-04-18T21:53:07.575Z,0.00
2023-04-18T22:03:13.552Z,0.00
2023-04-18T22:13:19.209Z,0.00
2023-04-18T22:23:24.884Z,0.00
2023-04-18T22:33:30.601Z,0.00
2023-04-18T22:43:36.397Z,0.00
2023-04-18T22:53:41.927Z,0.00
2023-04-18T23:03:47.692Z,0.00
2023-04-18T23:13:53.314Z,0.00
2023-04-18T23:23:58.932Z,0.00
2023-04-18T23:34:04.529Z,0.00
2023-04-18T23:44:10.449Z,0.00
2023-04-18T23:54:16.157Z,0.00
