createdAt,value
2016-05-07T00:00:35.671Z,0
2016-05-07T00:01:35.673Z,0
2016-05-07T00:02:35.645Z,0
2016-05-07T00:03:35.648Z,0
2016-05-07T00:04:35.447Z,0
2016-05-07T00:05:35.434Z,0
2016-05-07T00:06:35.609Z,0
2016-05-07T00:07:35.550Z,0
2016-05-07T00:08:35.536Z,0
2016-05-07T00:09:35.555Z,0
2016-05-07T00:10:35.557Z,0
2016-05-07T00:11:35.482Z,0
2016-05-07T00:12:35.391Z,0
2016-05-07T00:13:35.455Z,0
2016-05-07T00:14:35.444Z,0
2016-05-07T00:15:35.289Z,0
2016-05-07T00:16:35.416Z,0
2016-05-07T00:17:35.404Z,0
2016-05-07T00:18:35.375Z,0
2016-05-07T00:19:35.191Z,0
2016-05-07T00:20:35.335Z,0
2016-05-07T00:21:35.305Z,0
2016-05-07T00:22:35.152Z,0
2016-05-07T00:23:35.279Z,0
2016-05-07T00:24:35.266Z,0
2016-05-07T00:25:35.254Z,0
2016-05-07T00:26:35.241Z,0
2016-05-07T00:27:35.212Z,0
2016-05-07T00:28:35.199Z,0
2016-05-07T00:29:35.170Z,0
2016-05-07T00:30:35.158Z,0
2016-05-07T00:31:35.145Z,0
2016-05-07T00:32:34.960Z,0
2016-05-07T00:33:34.947Z,0
2016-05-07T00:34:34.918Z,0
2016-05-07T00:35:35.078Z,0
2016-05-07T00:36:35.048Z,0
2016-05-07T00:37:35.037Z,0
2016-05-07T00:38:34.992Z,0
2016-05-07T00:39:34.854Z,0
2016-05-07T00:40:34.809Z,0
2016-05-07T00:41:34.969Z,0
2016-05-07T00:42:34.783Z,0
2016-05-07T00:43:34.771Z,0
2016-05-07T00:44:34.914Z,0
2016-05-07T00:45:34.902Z,0
2016-05-07T00:46:34.872Z,0
2016-05-07T00:47:34.844Z,0
2016-05-07T00:48:34.675Z,0
2016-05-07T00:49:34.818Z,0
2016-05-07T00:50:34.633Z,0
2016-05-07T00:51:34.777Z,0
2016-05-07T00:52:34.748Z,0
2016-05-07T00:53:34.579Z,0
2016-05-07T00:54:34.722Z,0
2016-05-07T00:55:34.554Z,0
2016-05-07T00:56:34.697Z,0
2016-05-07T00:57:34.698Z,0
2016-05-07T00:58:34.515Z,0
2016-05-07T00:59:34.314Z,0
2016-05-07T01:00:34.629Z,0
2016-05-07T01:01:34.600Z,0
2016-05-07T01:02:34.431Z,0
2016-05-07T01:03:34.262Z,0
2016-05-07T01:04:34.546Z,0
2016-05-07T01:05:34.377Z,0
2016-05-07T01:06:34.348Z,0
2016-05-07T01:07:34.507Z,0
2016-05-07T01:08:34.322Z,0
2016-05-07T01:09:34.294Z,0
2016-05-07T01:10:34.312Z,0
2016-05-07T01:11:34.268Z,0
2016-05-07T01:12:34.552Z,0
2016-05-07T01:13:34.383Z,0
2016-05-07T01:14:34.386Z,0
2016-05-07T01:15:34.388Z,0
2016-05-07T01:16:34.188Z,0
2016-05-07T01:17:34.316Z,0
2016-05-07T01:18:34.161Z,0
2016-05-07T01:19:34.289Z,0
2016-05-07T01:20:34.260Z,0
2016-05-07T01:21:34.249Z,0
2016-05-07T01:22:33.922Z,0
2016-05-07T01:23:33.894Z,0
2016-05-07T01:24:33.881Z,0
2016-05-07T01:25:34.010Z,0
2016-05-07T01:26:33.870Z,0
2016-05-07T01:27:34.530Z,0
2016-05-07T01:28:33.877Z,0
2016-05-07T01:29:34.113Z,0
2016-05-07T01:30:34.084Z,0
2016-05-07T01:31:34.057Z,0
2016-05-07T01:32:33.887Z,0
2016-05-07T01:33:33.890Z,0
2016-05-07T01:34:34.018Z,0
2016-05-07T01:35:33.989Z,0
2016-05-07T01:36:33.960Z,0
2016-05-07T01:37:33.962Z,0
2016-05-07T01:38:33.934Z,0
2016-05-07T01:39:33.765Z,0
2016-05-07T01:40:33.893Z,0
2016-05-07T01:41:33.748Z,0
2016-05-07T01:42:35.083Z,0
2016-05-07T01:43:33.914Z,0
2016-05-07T01:44:33.882Z,0
2016-05-07T01:45:33.681Z,0
2016-05-07T01:46:33.840Z,0
2016-05-07T01:47:33.734Z,0
2016-05-07T01:48:33.611Z,0
2016-05-07T01:49:33.753Z,0
2016-05-07T01:50:33.413Z,0
2016-05-07T01:51:33.556Z,0
2016-05-07T01:52:33.714Z,0
2016-05-07T01:53:33.671Z,0
2016-05-07T01:54:33.658Z,0
2016-05-07T01:55:33.333Z,0
2016-05-07T01:56:33.617Z,0
2016-05-07T01:57:34.166Z,0
2016-05-07T01:58:33.575Z,0
2016-05-07T01:59:33.578Z,0
2016-05-07T02:00:33.377Z,0
2016-05-07T02:01:33.380Z,0
2016-05-07T02:02:33.367Z,0
2016-05-07T02:03:33.494Z,0
2016-05-07T02:04:33.497Z,0
2016-05-07T02:05:33.453Z,0
2016-05-07T02:06:33.269Z,0
2016-05-07T02:07:33.427Z,0
2016-05-07T02:08:33.243Z,0
2016-05-07T02:09:33.229Z,0
2016-05-07T02:10:33.216Z,0
2016-05-07T02:11:33.344Z,0
2016-05-07T02:12:33.394Z,0
2016-05-07T02:13:33.303Z,0
2016-05-07T02:14:33.149Z,0
2016-05-07T02:15:33.292Z,0
2016-05-07T02:16:33.265Z,0
2016-05-07T02:17:33.110Z,0
2016-05-07T02:18:33.082Z,0
2016-05-07T02:19:33.037Z,0
2016-05-07T02:20:33.181Z,0
2016-05-07T02:21:33.152Z,0
2016-05-07T02:22:32.999Z,0
2016-05-07T02:23:33.173Z,0
2016-05-07T02:24:33.117Z,0
2016-05-07T02:25:32.948Z,0
2016-05-07T02:26:33.075Z,0
2016-05-07T02:27:33.062Z,0
2016-05-07T02:28:33.034Z,0
2016-05-07T02:29:33.021Z,0
2016-05-07T02:30:32.680Z,0
2016-05-07T02:31:32.994Z,0
2016-05-07T02:32:32.981Z,0
2016-05-07T02:33:32.954Z,0
2016-05-07T02:34:32.800Z,0
2016-05-07T02:35:32.928Z,0
2016-05-07T02:36:32.899Z,0
2016-05-07T02:37:32.729Z,0
2016-05-07T02:38:32.702Z,0
2016-05-07T02:39:32.861Z,0
2016-05-07T02:40:32.847Z,0
2016-05-07T02:41:32.663Z,0
2016-05-07T02:42:32.633Z,0
2016-05-07T02:43:32.621Z,0
2016-05-07T02:44:32.608Z,0
2016-05-07T02:45:32.752Z,0
2016-05-07T02:46:32.551Z,0
2016-05-07T02:47:32.694Z,0
2016-05-07T02:48:32.540Z,0
2016-05-07T02:49:32.356Z,0
2016-05-07T02:50:32.640Z,0
2016-05-07T02:51:32.627Z,0
2016-05-07T02:52:32.457Z,0
2016-05-07T02:53:32.445Z,0
2016-05-07T02:54:32.416Z,0
2016-05-07T02:55:32.559Z,0
2016-05-07T02:56:32.531Z,0
2016-05-07T02:57:32.815Z,0
2016-05-07T02:58:32.505Z,0
2016-05-07T02:59:32.179Z,0
2016-05-07T03:00:32.479Z,0
2016-05-07T03:01:32.450Z,0
2016-05-07T03:02:32.437Z,0
2016-05-07T03:03:32.425Z,0
2016-05-07T03:04:32.412Z,0
2016-05-07T03:05:32.383Z,0
2016-05-07T03:06:32.370Z,0
2016-05-07T03:07:32.341Z,0
2016-05-07T03:08:32.328Z,0
2016-05-07T03:09:32.316Z,0
2016-05-07T03:10:32.288Z,0
2016-05-07T03:11:32.118Z,0
2016-05-07T03:12:32.918Z,0
2016-05-07T03:13:32.091Z,0
2016-05-07T03:14:32.080Z,0
2016-05-07T03:15:32.207Z,0
2016-05-07T03:16:32.179Z,0
2016-05-07T03:17:32.181Z,0
2016-05-07T03:18:32.168Z,0
2016-05-07T03:19:31.998Z,0
2016-05-07T03:20:32.127Z,0
2016-05-07T03:21:32.098Z,0
2016-05-07T03:22:32.070Z,0
2016-05-07T03:23:32.072Z,0
2016-05-07T03:24:32.060Z,0
2016-05-07T03:25:32.046Z,0
2016-05-07T03:26:32.018Z,0
2016-05-07T03:27:32.036Z,0
2016-05-07T03:28:31.820Z,0
2016-05-07T03:29:31.947Z,0
2016-05-07T03:30:31.795Z,0
2016-05-07T03:31:31.937Z,0
2016-05-07T03:32:31.909Z,0
2016-05-07T03:33:31.724Z,0
2016-05-07T03:34:31.696Z,0
2016-05-07T03:35:31.714Z,0
2016-05-07T03:36:31.826Z,0
2016-05-07T03:37:31.656Z,0
2016-05-07T03:38:31.659Z,0
2016-05-07T03:39:31.802Z,0
2016-05-07T03:40:31.619Z,0
2016-05-07T03:41:31.777Z,0
2016-05-07T03:42:31.591Z,0
2016-05-07T03:43:31.719Z,0
2016-05-07T03:44:31.394Z,0
2016-05-07T03:45:31.678Z,0
2016-05-07T03:46:31.650Z,0
2016-05-07T03:47:31.637Z,0
2016-05-07T03:48:31.624Z,0
2016-05-07T03:49:31.611Z,0
2016-05-07T03:50:31.441Z,0
2016-05-07T03:51:31.444Z,0
2016-05-07T03:52:31.571Z,0
2016-05-07T03:53:31.528Z,0
2016-05-07T03:54:31.343Z,0
2016-05-07T03:55:31.517Z,0
2016-05-07T03:56:31.474Z,0
2016-05-07T03:57:31.335Z,0
2016-05-07T03:58:31.307Z,0
2016-05-07T03:59:31.278Z,0
2016-05-07T04:00:31.250Z,0
2016-05-07T04:01:31.425Z,0
2016-05-07T04:02:31.380Z,0
2016-05-07T04:03:31.367Z,0
2016-05-07T04:04:31.339Z,0
2016-05-07T04:05:31.326Z,0
2016-05-07T04:06:31.141Z,0
2016-05-07T04:07:31.284Z,0
2016-05-07T04:08:31.256Z,0
2016-05-07T04:09:31.258Z,0
2016-05-07T04:10:30.933Z,0
2016-05-07T04:11:30.905Z,0
2016-05-07T04:12:30.907Z,0
2016-05-07T04:13:31.175Z,0
2016-05-07T04:14:31.163Z,0
2016-05-07T04:15:31.149Z,0
2016-05-07T04:16:30.965Z,0
2016-05-07T04:17:31.108Z,0
2016-05-07T04:18:31.080Z,0
2016-05-07T04:19:31.082Z,0
2016-05-07T04:20:31.038Z,0
2016-05-07T04:21:31.040Z,0
2016-05-07T04:22:30.887Z,0
2016-05-07T04:23:31.015Z,0
2016-05-07T04:24:30.862Z,0
2016-05-07T04:25:30.973Z,0
2016-05-07T04:26:30.945Z,0
2016-05-07T04:27:30.979Z,0
2016-05-07T04:28:30.778Z,0
2016-05-07T04:29:30.890Z,0
2016-05-07T04:30:30.893Z,0
2016-05-07T04:31:30.864Z,0
2016-05-07T04:32:30.851Z,0
2016-05-07T04:33:30.823Z,0
2016-05-07T04:34:30.513Z,0
2016-05-07T04:35:30.798Z,0
2016-05-07T04:36:30.784Z,0
2016-05-07T04:37:30.630Z,0
2016-05-07T04:38:30.759Z,0
2016-05-07T04:39:30.714Z,0
2016-05-07T04:40:30.560Z,0
2016-05-07T04:41:30.688Z,0
2016-05-07T04:42:30.270Z,0
2016-05-07T04:43:30.491Z,0
2016-05-07T04:44:30.649Z,0
2016-05-07T04:45:30.636Z,0
2016-05-07T04:46:30.608Z,0
2016-05-07T04:47:30.611Z,0
2016-05-07T04:48:30.424Z,0
2016-05-07T04:49:30.551Z,0
2016-05-07T04:50:30.382Z,0
2016-05-07T04:51:30.510Z,0
2016-05-07T04:52:30.496Z,0
2016-05-07T04:53:30.483Z,0
2016-05-07T04:54:30.470Z,0
2016-05-07T04:55:30.442Z,0
2016-05-07T04:56:30.273Z,0
2016-05-07T04:57:31.166Z,0
2016-05-07T04:58:30.215Z,0
2016-05-07T04:59:30.374Z,0
2016-05-07T05:00:30.346Z,0
2016-05-07T05:01:30.177Z,0
2016-05-07T05:02:30.164Z,0
2016-05-07T05:03:30.307Z,0
2016-05-07T05:04:30.294Z,0
2016-05-07T05:05:30.266Z,0
2016-05-07T05:06:30.112Z,0
2016-05-07T05:07:30.083Z,0
2016-05-07T05:08:30.055Z,0
2016-05-07T05:09:29.886Z,0
2016-05-07T05:10:30.170Z,0
2016-05-07T05:11:30.017Z,0
2016-05-07T05:12:30.034Z,0
2016-05-07T05:13:29.959Z,0
2016-05-07T05:14:30.118Z,0
2016-05-07T05:15:30.089Z,0
2016-05-07T05:16:30.092Z,0
2016-05-07T05:17:29.908Z,0
2016-05-07T05:18:30.050Z,0
2016-05-07T05:19:30.022Z,0
2016-05-07T05:20:29.838Z,0
2016-05-07T05:21:29.980Z,0
2016-05-07T05:22:29.812Z,0
2016-05-07T05:23:29.955Z,0
2016-05-07T05:24:29.785Z,0
2016-05-07T05:25:29.913Z,0
2016-05-07T05:26:29.744Z,0
2016-05-07T05:27:31.324Z,0
2016-05-07T05:28:29.874Z,0
2016-05-07T05:29:29.690Z,0
2016-05-07T05:30:29.833Z,0
2016-05-07T05:31:29.820Z,0
2016-05-07T05:32:29.792Z,0
2016-05-07T05:33:29.779Z,0
2016-05-07T05:34:29.750Z,0
2016-05-07T05:35:29.753Z,0
2016-05-07T05:36:29.724Z,0
2016-05-07T05:37:29.398Z,0
2016-05-07T05:38:29.683Z,0
2016-05-07T05:39:29.654Z,0
2016-05-07T05:40:29.641Z,0
2016-05-07T05:41:29.629Z,0
2016-05-07T05:42:30.287Z,0
2016-05-07T05:43:29.305Z,0
2016-05-07T05:44:29.590Z,0
2016-05-07T05:45:29.264Z,0
2016-05-07T05:46:29.376Z,0
2016-05-07T05:47:29.394Z,0
2016-05-07T05:48:29.506Z,0
2016-05-07T05:49:29.338Z,0
2016-05-07T05:50:29.355Z,0
2016-05-07T05:51:29.452Z,0
2016-05-07T05:52:29.283Z,0
2016-05-07T05:53:29.411Z,0
2016-05-07T05:54:29.413Z,5
2016-05-07T05:55:29.369Z,5
2016-05-07T05:56:29.232Z,5
2016-05-07T05:57:29.843Z,5
2016-05-07T05:58:29.362Z,5
2016-05-07T05:59:29.333Z,5
2016-05-07T06:00:29.305Z,5
2016-05-07T06:01:29.276Z,5
2016-05-07T06:02:29.263Z,5
2016-05-07T06:03:29.250Z,5
2016-05-07T06:04:29.237Z,10
2016-05-07T06:05:29.224Z,5
2016-05-07T06:06:29.227Z,5
2016-05-07T06:07:29.182Z,10
2016-05-07T06:08:28.685Z,10
2016-05-07T06:09:28.970Z,10
2016-05-07T06:10:29.145Z,10
2016-05-07T06:11:29.084Z,10
2016-05-07T06:12:29.117Z,10
2016-05-07T06:13:29.089Z,5
2016-05-07T06:14:29.061Z,5
2016-05-07T06:15:28.876Z,10
2016-05-07T06:16:29.020Z,10
2016-05-07T06:17:29.006Z,10
2016-05-07T06:18:28.994Z,10
2016-05-07T06:19:28.950Z,10
2016-05-07T06:20:28.968Z,10
2016-05-07T06:21:28.767Z,10
2016-05-07T06:22:28.911Z,10
2016-05-07T06:23:29.319Z,10
2016-05-07T06:24:30.385Z,5
2016-05-07T06:25:28.856Z,5
2016-05-07T06:26:28.858Z,5
2016-05-07T06:27:29.018Z,5
2016-05-07T06:28:28.818Z,5
2016-05-07T06:29:28.788Z,5
2016-05-07T06:30:28.760Z,5
2016-05-07T06:31:28.762Z,5
2016-05-07T06:32:28.734Z,10
2016-05-07T06:33:28.566Z,10
2016-05-07T06:34:28.521Z,10
2016-05-07T06:35:28.523Z,10
2016-05-07T06:36:28.496Z,10
2016-05-07T06:37:28.170Z,10
2016-05-07T06:38:28.641Z,10
2016-05-07T06:39:28.597Z,15
2016-05-07T06:40:28.600Z,15
2016-05-07T06:41:28.603Z,15
2016-05-07T06:42:29.198Z,15
2016-05-07T06:43:28.545Z,15
2016-05-07T06:44:28.391Z,15
2016-05-07T06:45:28.488Z,15
2016-05-07T06:46:28.506Z,10
2016-05-07T06:47:28.462Z,10
2016-05-07T06:48:28.434Z,10
2016-05-07T06:49:28.280Z,15
2016-05-07T06:50:28.252Z,15
2016-05-07T06:51:28.380Z,15
2016-05-07T06:52:28.366Z,15
2016-05-07T06:53:28.025Z,15
2016-05-07T06:54:28.309Z,15
2016-05-07T06:55:28.327Z,20
2016-05-07T06:56:28.299Z,20
2016-05-07T06:57:28.598Z,20
2016-05-07T06:58:28.258Z,20
2016-05-07T06:59:28.072Z,20
2016-05-07T07:00:27.918Z,15
2016-05-07T07:01:28.218Z,15
2016-05-07T07:02:28.205Z,15
2016-05-07T07:03:28.162Z,20
2016-05-07T07:04:27.977Z,25
2016-05-07T07:05:28.135Z,25
2016-05-07T07:06:28.123Z,35
2016-05-07T07:07:27.922Z,40
2016-05-07T07:08:27.926Z,45
2016-05-07T07:09:27.756Z,40
2016-05-07T07:10:27.883Z,30
2016-05-07T07:11:28.012Z,30
2016-05-07T07:12:28.107Z,30
2016-05-07T07:13:27.985Z,30
2016-05-07T07:14:27.800Z,40
2016-05-07T07:15:27.944Z,40
2016-05-07T07:16:27.758Z,45
2016-05-07T07:17:27.887Z,45
2016-05-07T07:18:27.890Z,40
2016-05-07T07:19:27.876Z,45
2016-05-07T07:20:27.691Z,40
2016-05-07T07:21:27.663Z,40
2016-05-07T07:22:27.822Z,35
2016-05-07T07:23:27.653Z,35
2016-05-07T07:24:27.781Z,40
2016-05-07T07:25:27.596Z,40
2016-05-07T07:26:27.567Z,45
2016-05-07T07:27:28.960Z,40
2016-05-07T07:28:27.713Z,45
2016-05-07T07:29:27.668Z,45
2016-05-07T07:30:27.672Z,50
2016-05-07T07:31:27.175Z,45
2016-05-07T07:32:27.630Z,50
2016-05-07T07:33:27.601Z,50
2016-05-07T07:34:27.448Z,45
2016-05-07T07:35:27.404Z,45
2016-05-07T07:36:27.391Z,35
2016-05-07T07:37:27.535Z,35
2016-05-07T07:38:27.365Z,45
2016-05-07T07:39:27.337Z,40
2016-05-07T07:40:27.495Z,45
2016-05-07T07:41:27.154Z,55
2016-05-07T07:42:27.298Z,55
2016-05-07T07:43:27.426Z,50
2016-05-07T07:44:27.397Z,45
2016-05-07T07:45:27.400Z,45
2016-05-07T07:46:27.198Z,45
2016-05-07T07:47:27.342Z,35
2016-05-07T07:48:27.329Z,40
2016-05-07T07:49:27.301Z,55
2016-05-07T07:50:27.303Z,65
2016-05-07T07:51:27.259Z,70
2016-05-07T07:52:27.105Z,80
2016-05-07T07:53:27.078Z,65
2016-05-07T07:54:27.080Z,70
2016-05-07T07:55:27.020Z,55
2016-05-07T07:56:27.164Z,65
2016-05-07T07:57:27.463Z,50
2016-05-07T07:58:27.138Z,50
2016-05-07T07:59:26.968Z,65
2016-05-07T08:00:26.783Z,55
2016-05-07T08:01:26.927Z,75
2016-05-07T08:02:26.930Z,85
2016-05-07T08:03:27.057Z,85
2016-05-07T08:04:26.888Z,80
2016-05-07T08:05:26.874Z,85
2016-05-07T08:06:27.003Z,60
2016-05-07T08:07:26.990Z,65
2016-05-07T08:08:26.821Z,75
2016-05-07T08:09:26.932Z,55
2016-05-07T08:10:26.920Z,60
2016-05-07T08:11:26.751Z,60
2016-05-07T08:12:27.331Z,55
2016-05-07T08:13:26.881Z,50
2016-05-07T08:14:26.853Z,70
2016-05-07T08:15:26.808Z,60
2016-05-07T08:16:26.812Z,45
2016-05-07T08:17:26.767Z,50
2016-05-07T08:18:26.769Z,65
2016-05-07T08:19:26.787Z,60
2016-05-07T08:20:26.759Z,50
2016-05-07T08:21:26.731Z,40
2016-05-07T08:22:26.734Z,35
2016-05-07T08:23:26.689Z,35
2016-05-07T08:24:26.504Z,45
2016-05-07T08:25:26.632Z,65
2016-05-07T08:26:26.636Z,65
2016-05-07T08:27:26.653Z,40
2016-05-07T08:28:26.608Z,45
2016-05-07T08:29:26.569Z,40
2016-05-07T08:30:26.599Z,35
2016-05-07T08:31:26.630Z,55
2016-05-07T08:32:26.660Z,55
2016-05-07T08:33:26.706Z,50
2016-05-07T08:34:26.560Z,45
2016-05-07T08:35:26.703Z,50
2016-05-07T08:36:26.691Z,50
2016-05-07T08:37:26.693Z,45
2016-05-07T08:38:26.695Z,45
2016-05-07T08:39:26.696Z,90
2016-05-07T08:40:26.674Z,115
2016-05-07T08:41:26.650Z,120
2016-05-07T08:42:27.941Z,120
2016-05-07T08:43:26.464Z,130
2016-05-07T08:44:26.441Z,130
2016-05-07T08:45:26.602Z,145
2016-05-07T08:46:26.592Z,145
2016-05-07T08:47:26.549Z,95
2016-05-07T08:48:26.553Z,95
2016-05-07T08:49:26.231Z,80
2016-05-07T08:50:26.515Z,60
2016-05-07T08:51:26.502Z,65
2016-05-07T08:52:26.475Z,95
2016-05-07T08:53:26.291Z,100
2016-05-07T08:54:26.481Z,75
2016-05-07T08:55:26.422Z,90
2016-05-07T08:56:26.254Z,80
2016-05-07T08:57:26.350Z,85
2016-05-07T08:58:26.385Z,100
2016-05-07T08:59:26.200Z,110
2016-05-07T09:00:26.187Z,115
2016-05-07T09:01:26.158Z,85
2016-05-07T09:02:26.333Z,110
2016-05-07T09:03:26.132Z,100
2016-05-07T09:04:26.105Z,55
2016-05-07T09:05:26.232Z,55
2016-05-07T09:06:26.063Z,70
2016-05-07T09:07:26.221Z,80
2016-05-07T09:08:26.021Z,85
2016-05-07T09:09:26.180Z,85
2016-05-07T09:10:26.152Z,115
2016-05-07T09:11:26.123Z,105
2016-05-07T09:12:26.016Z,75
2016-05-07T09:13:25.940Z,70
2016-05-07T09:14:25.929Z,65
2016-05-07T09:15:26.056Z,75
2016-05-07T09:16:26.043Z,75
2016-05-07T09:17:26.045Z,70
2016-05-07T09:18:25.845Z,110
2016-05-07T09:19:25.848Z,110
2016-05-07T09:20:25.992Z,90
2016-05-07T09:21:25.962Z,65
2016-05-07T09:22:25.777Z,40
2016-05-07T09:23:25.921Z,30
2016-05-07T09:24:25.908Z,35
2016-05-07T09:25:25.880Z,50
2016-05-07T09:26:25.851Z,45
2016-05-07T09:27:26.869Z,45
2016-05-07T09:28:25.841Z,50
2016-05-07T09:29:25.797Z,50
2016-05-07T09:30:25.783Z,85
2016-05-07T09:31:25.771Z,85
2016-05-07T09:32:25.741Z,85
2016-05-07T09:33:25.588Z,85
2016-05-07T09:34:25.763Z,110
2016-05-07T09:35:25.547Z,85
2016-05-07T09:36:25.378Z,110
2016-05-07T09:37:25.349Z,90
2016-05-07T09:38:25.508Z,80
2016-05-07T09:39:25.448Z,90
2016-05-07T09:40:25.607Z,90
2016-05-07T09:41:25.579Z,95
2016-05-07T09:42:25.316Z,95
2016-05-07T09:43:25.396Z,95
2016-05-07T09:44:25.540Z,110
2016-05-07T09:45:25.512Z,105
2016-05-07T09:46:25.515Z,95
2016-05-07T09:47:25.501Z,90
2016-05-07T09:48:25.473Z,70
2016-05-07T09:49:25.459Z,85
2016-05-07T09:50:25.275Z,60
2016-05-07T09:51:25.418Z,70
2016-05-07T09:52:25.374Z,60
2016-05-07T09:53:25.205Z,60
2016-05-07T09:54:25.364Z,105
2016-05-07T09:55:25.335Z,105
2016-05-07T09:56:25.323Z,100
2016-05-07T09:57:25.122Z,90
2016-05-07T09:58:25.281Z,105
2016-05-07T09:59:25.267Z,75
2016-05-07T10:00:25.239Z,60
2016-05-07T10:01:25.242Z,80
2016-05-07T10:02:25.214Z,70
2016-05-07T10:03:25.169Z,85
2016-05-07T10:04:25.031Z,75
2016-05-07T10:05:25.159Z,105
2016-05-07T10:06:24.990Z,100
2016-05-07T10:07:24.961Z,105
2016-05-07T10:08:25.105Z,100
2016-05-07T10:09:24.810Z,95
2016-05-07T10:10:25.063Z,70
2016-05-07T10:11:24.879Z,100
2016-05-07T10:12:24.771Z,85
2016-05-07T10:13:25.024Z,65
2016-05-07T10:14:24.824Z,90
2016-05-07T10:15:24.810Z,75
2016-05-07T10:16:24.657Z,95
2016-05-07T10:17:24.941Z,85
2016-05-07T10:18:24.882Z,85
2016-05-07T10:19:24.759Z,85
2016-05-07T10:20:24.871Z,70
2016-05-07T10:21:24.859Z,65
2016-05-07T10:22:24.861Z,75
2016-05-07T10:23:24.831Z,60
2016-05-07T10:24:24.647Z,55
2016-05-07T10:25:24.792Z,55
2016-05-07T10:26:24.778Z,55
2016-05-07T10:27:25.608Z,75
2016-05-07T10:28:24.732Z,120
2016-05-07T10:29:24.734Z,100
2016-05-07T10:30:24.533Z,125
2016-05-07T10:31:24.678Z,70
2016-05-07T10:32:24.664Z,95
2016-05-07T10:33:24.651Z,55
2016-05-07T10:34:24.622Z,50
2016-05-07T10:35:24.470Z,70
2016-05-07T10:36:24.597Z,60
2016-05-07T10:37:24.411Z,110
2016-05-07T10:38:24.556Z,85
2016-05-07T10:39:24.371Z,85
2016-05-07T10:40:24.529Z,110
2016-05-07T10:41:24.501Z,80
2016-05-07T10:42:24.535Z,75
2016-05-07T10:43:24.303Z,85
2016-05-07T10:44:24.618Z,85
2016-05-07T10:45:24.277Z,65
2016-05-07T10:46:24.405Z,60
2016-05-07T10:47:24.407Z,95
2016-05-07T10:48:24.207Z,80
2016-05-07T10:49:24.210Z,75
2016-05-07T10:50:24.026Z,75
2016-05-07T10:51:24.324Z,90
2016-05-07T10:52:24.171Z,80
2016-05-07T10:53:24.127Z,60
2016-05-07T10:54:24.379Z,70
2016-05-07T10:55:24.242Z,60
2016-05-07T10:56:24.244Z,65
2016-05-07T10:57:24.123Z,95
2016-05-07T10:58:24.203Z,85
2016-05-07T10:59:24.189Z,90
2016-05-07T11:00:23.990Z,75
2016-05-07T11:01:23.976Z,70
2016-05-07T11:02:24.103Z,55
2016-05-07T11:03:23.950Z,65
2016-05-07T11:04:24.064Z,105
2016-05-07T11:05:24.066Z,85
2016-05-07T11:06:23.880Z,65
2016-05-07T11:07:24.009Z,60
2016-05-07T11:08:24.011Z,45
2016-05-07T11:09:23.997Z,55
2016-05-07T11:10:23.969Z,90
2016-05-07T11:11:23.816Z,65
2016-05-07T11:12:23.835Z,55
2016-05-07T11:13:23.915Z,50
2016-05-07T11:14:23.746Z,55
2016-05-07T11:15:23.874Z,75
2016-05-07T11:16:23.860Z,65
2016-05-07T11:17:23.832Z,70
2016-05-07T11:18:23.804Z,80
2016-05-07T11:19:23.807Z,100
2016-05-07T11:20:23.793Z,65
2016-05-07T11:21:23.624Z,75
2016-05-07T11:22:23.782Z,55
2016-05-07T11:23:24.035Z,45
2016-05-07T11:24:23.570Z,40
2016-05-07T11:25:23.526Z,45
2016-05-07T11:26:23.684Z,55
2016-05-07T11:27:24.234Z,75
2016-05-07T11:28:23.643Z,105
2016-05-07T11:29:23.614Z,60
2016-05-07T11:30:23.445Z,65
2016-05-07T11:31:23.589Z,55
2016-05-07T11:32:23.559Z,45
2016-05-07T11:33:23.548Z,50
2016-05-07T11:34:23.550Z,70
2016-05-07T11:35:23.522Z,65
2016-05-07T11:36:23.477Z,70
2016-05-07T11:37:23.479Z,50
2016-05-07T11:38:23.451Z,45
2016-05-07T11:39:23.438Z,40
2016-05-07T11:40:23.269Z,95
2016-05-07T11:41:23.083Z,100
2016-05-07T11:42:23.494Z,140
2016-05-07T11:43:23.199Z,130
2016-05-07T11:44:23.185Z,140
2016-05-07T11:45:23.330Z,120
2016-05-07T11:46:23.176Z,130
2016-05-07T11:47:23.288Z,100
2016-05-07T11:48:23.274Z,55
2016-05-07T11:49:23.262Z,90
2016-05-07T11:50:23.093Z,140
2016-05-07T11:51:23.205Z,125
2016-05-07T11:52:23.020Z,100
2016-05-07T11:53:23.023Z,100
2016-05-07T11:54:23.135Z,100
2016-05-07T11:55:22.981Z,75
2016-05-07T11:56:23.140Z,65
2016-05-07T11:57:22.970Z,70
2016-05-07T11:58:23.099Z,90
2016-05-07T11:59:23.070Z,95
2016-05-07T12:00:22.901Z,65
2016-05-07T12:01:23.044Z,80
2016-05-07T12:02:22.875Z,90
2016-05-07T12:03:23.018Z,85
2016-05-07T12:04:22.989Z,100
2016-05-07T12:05:22.820Z,65
2016-05-07T12:06:22.917Z,100
2016-05-07T12:07:22.779Z,80
2016-05-07T12:08:22.735Z,85
2016-05-07T12:09:22.738Z,45
2016-05-07T12:10:22.866Z,40
2016-05-07T12:11:22.696Z,70
2016-05-07T12:12:23.042Z,70
2016-05-07T12:13:22.655Z,50
2016-05-07T12:14:22.782Z,50
2016-05-07T12:15:22.613Z,70
2016-05-07T12:16:22.757Z,60
2016-05-07T12:17:22.743Z,40
2016-05-07T12:18:22.590Z,55
2016-05-07T12:19:22.718Z,55
2016-05-07T12:20:22.533Z,50
2016-05-07T12:21:22.645Z,80
2016-05-07T12:22:22.491Z,70
2016-05-07T12:23:22.494Z,90
2016-05-07T12:24:22.621Z,95
2016-05-07T12:25:22.593Z,85
2016-05-07T12:26:22.423Z,70
2016-05-07T12:27:22.958Z,60
2016-05-07T12:28:22.554Z,65
2016-05-07T12:29:22.526Z,55
2016-05-07T12:30:22.356Z,35
2016-05-07T12:31:22.187Z,40
2016-05-07T12:32:22.487Z,50
2016-05-07T12:33:22.442Z,55
2016-05-07T12:34:22.446Z,55
2016-05-07T12:35:22.244Z,50
2016-05-07T12:36:22.389Z,55
2016-05-07T12:37:22.359Z,55
2016-05-07T12:38:22.222Z,60
2016-05-07T12:39:22.333Z,65
2016-05-07T12:40:22.025Z,55
2016-05-07T12:41:22.136Z,60
2016-05-07T12:42:22.155Z,105
2016-05-07T12:43:22.344Z,70
2016-05-07T12:44:22.097Z,115
2016-05-07T12:45:22.241Z,65
2016-05-07T12:46:22.213Z,45
2016-05-07T12:47:22.183Z,35
2016-05-07T12:48:22.171Z,25
2016-05-07T12:49:22.142Z,25
2016-05-07T12:50:22.129Z,25
2016-05-07T12:51:22.101Z,25
2016-05-07T12:52:22.103Z,65
2016-05-07T12:53:21.902Z,60
2016-05-07T12:54:21.920Z,70
2016-05-07T12:55:21.596Z,70
2016-05-07T12:56:21.707Z,80
2016-05-07T12:57:22.726Z,90
2016-05-07T12:58:22.010Z,100
2016-05-07T12:59:21.982Z,75
2016-05-07T13:00:21.937Z,55
2016-05-07T13:01:21.924Z,35
2016-05-07T13:02:21.912Z,45
2016-05-07T13:03:21.898Z,95
2016-05-07T13:04:21.870Z,120
2016-05-07T13:05:21.731Z,135
2016-05-07T13:06:21.703Z,110
2016-05-07T13:07:21.659Z,135
2016-05-07T13:08:21.817Z,130
2016-05-07T13:09:21.789Z,130
2016-05-07T13:10:21.605Z,130
2016-05-07T13:11:21.592Z,140
2016-05-07T13:12:21.750Z,130
2016-05-07T13:13:21.566Z,120
2016-05-07T13:14:21.537Z,130
2016-05-07T13:15:21.666Z,100
2016-05-07T13:16:21.652Z,120
2016-05-07T13:17:21.498Z,125
2016-05-07T13:18:21.469Z,105
2016-05-07T13:19:21.613Z,120
2016-05-07T13:20:21.569Z,155
2016-05-07T13:21:21.587Z,170
2016-05-07T13:22:21.387Z,175
2016-05-07T13:23:21.530Z,170
2016-05-07T13:24:21.501Z,170
2016-05-07T13:25:21.504Z,195
2016-05-07T13:26:21.476Z,195
2016-05-07T13:27:21.416Z,190
2016-05-07T13:28:21.465Z,185
2016-05-07T13:29:21.421Z,155
2016-05-07T13:30:21.376Z,175
2016-05-07T13:31:21.223Z,155
2016-05-07T13:32:21.211Z,140
2016-05-07T13:33:21.198Z,155
2016-05-07T13:34:21.184Z,145
2016-05-07T13:35:21.156Z,180
2016-05-07T13:36:21.128Z,175
2016-05-07T13:37:21.131Z,170
2016-05-07T13:38:21.258Z,165
2016-05-07T13:39:21.245Z,140
2016-05-07T13:40:21.217Z,140
2016-05-07T13:41:21.203Z,145
2016-05-07T13:42:22.191Z,125
2016-05-07T13:43:21.006Z,135
2016-05-07T13:44:20.837Z,110
2016-05-07T13:45:20.996Z,130
2016-05-07T13:46:21.108Z,110
2016-05-07T13:47:21.094Z,130
2016-05-07T13:48:21.066Z,85
2016-05-07T13:49:21.038Z,110
2016-05-07T13:50:21.041Z,85
2016-05-07T13:51:20.871Z,85
2016-05-07T13:52:21.015Z,100
2016-05-07T13:53:20.971Z,90
2016-05-07T13:54:20.802Z,105
2016-05-07T13:55:20.960Z,90
2016-05-07T13:56:20.946Z,90
2016-05-07T13:57:21.887Z,100
2016-05-07T13:58:20.890Z,120
2016-05-07T13:59:20.720Z,115
2016-05-07T14:00:20.692Z,160
2016-05-07T14:01:20.835Z,155
2016-05-07T14:02:20.667Z,150
2016-05-07T14:03:20.794Z,115
2016-05-07T14:04:20.468Z,95
2016-05-07T14:05:20.768Z,100
2016-05-07T14:06:20.583Z,90
2016-05-07T14:07:20.727Z,85
2016-05-07T14:08:20.401Z,115
2016-05-07T14:09:20.686Z,120
2016-05-07T14:10:20.531Z,140
2016-05-07T14:11:20.659Z,130
2016-05-07T14:12:20.522Z,85
2016-05-07T14:13:20.603Z,55
2016-05-07T14:14:20.449Z,115
2016-05-07T14:15:20.452Z,115
2016-05-07T14:16:20.423Z,60
2016-05-07T14:17:20.395Z,35
2016-05-07T14:18:20.225Z,35
2016-05-07T14:19:20.368Z,65
2016-05-07T14:20:20.324Z,110
2016-05-07T14:21:20.343Z,90
2016-05-07T14:22:20.141Z,55
2016-05-07T14:23:21.504Z,45
2016-05-07T14:24:20.413Z,40