createdAt,value
2022-09-26T00:01:14.667Z,79.10
2022-09-26T00:03:46.000Z,79.70
2022-09-26T00:06:12.711Z,79.90
2022-09-26T00:08:40.071Z,79.50
2022-09-26T00:11:09.046Z,79.90
2022-09-26T00:13:38.229Z,80.00
2022-09-26T00:16:05.434Z,80.30
2022-09-26T00:18:32.377Z,80.10
2022-09-26T00:21:13.434Z,80.10
2022-09-26T00:23:41.761Z,80.90
2022-09-26T00:26:09.592Z,80.20
2022-09-26T00:28:36.344Z,80.30
2022-09-26T00:31:08.860Z,80.30
2022-09-26T00:33:35.985Z,80.90
2022-09-26T00:36:04.908Z,80.60
2022-09-26T00:38:31.812Z,80.80
2022-09-26T00:40:59.011Z,80.80
2022-09-26T00:43:35.675Z,80.80
2022-09-26T00:46:21.426Z,81.20
2022-09-26T00:48:59.054Z,82.10
2022-09-26T00:51:25.809Z,81.80
2022-09-26T00:53:53.978Z,81.40
2022-09-26T00:56:27.705Z,81.90
2022-09-26T00:59:01.782Z,82.30
2022-09-26T01:01:29.326Z,82.60
2022-09-26T01:03:57.185Z,82.50
2022-09-26T01:06:24.041Z,82.70
2022-09-26T01:08:57.113Z,82.80
2022-09-26T01:11:23.814Z,83.40
2022-09-26T01:13:54.332Z,83.10
2022-09-26T01:16:21.251Z,83.80
2022-09-26T01:18:48.407Z,83.60
2022-09-26T01:21:33.874Z,83.80
2022-09-26T01:24:27.006Z,83.90
2022-09-26T01:26:57.552Z,84.70
2022-09-26T01:29:53.267Z,84.40
2022-09-26T01:32:50.421Z,85.30
2022-09-26T01:35:26.313Z,85.00
2022-09-26T01:38:04.853Z,85.30
2022-09-26T01:40:45.272Z,85.40
2022-09-26T01:43:35.925Z,85.30
2022-09-26T01:46:27.677Z,85.90
2022-09-26T01:49:06.549Z,86.00
2022-09-26T01:51:41.270Z,85.40
2022-09-26T01:54:18.527Z,85.60
2022-09-26T01:56:48.056Z,86.10
2022-09-26T01:59:29.021Z,85.70
2022-09-26T02:02:03.027Z,86.70
2022-09-26T02:04:38.572Z,86.30
2022-09-26T02:07:16.721Z,86.70
2022-09-26T02:09:52.113Z,86.90
2022-09-26T02:12:23.625Z,86.60
2022-09-26T02:14:52.737Z,86.70
2022-09-26T02:17:25.592Z,86.60
2022-09-26T02:20:04.596Z,86.70
2022-09-26T02:22:34.217Z,87.00
2022-09-26T02:25:02.405Z,86.90
2022-09-26T02:27:29.429Z,86.80
2022-09-26T02:29:57.460Z,86.80
2022-09-26T02:32:29.766Z,86.80
2022-09-26T02:34:58.446Z,87.30
2022-09-26T02:37:28.683Z,87.10
2022-09-26T02:39:56.065Z,87.10
2022-09-26T02:42:43.879Z,87.20
2022-09-26T02:45:17.209Z,88.20
2022-09-26T02:48:02.373Z,87.30
2022-09-26T02:50:47.796Z,88.30
2022-09-26T02:53:24.347Z,87.40
2022-09-26T02:56:14.576Z,88.00
2022-09-26T02:58:47.125Z,88.40
2022-09-26T03:01:23.249Z,87.90
2022-09-26T03:03:57.399Z,88.20
2022-09-26T03:06:29.413Z,88.20
2022-09-26T03:08:57.446Z,88.50
2022-09-26T03:11:27.210Z,89.20
2022-09-26T03:13:56.016Z,88.40
2022-09-26T03:16:27.480Z,88.50
2022-09-26T03:19:09.647Z,88.80
2022-09-26T03:21:37.312Z,89.50
2022-09-26T03:24:05.370Z,88.80
2022-09-26T03:26:34.067Z,88.80
2022-09-26T03:29:02.290Z,88.90
2022-09-26T03:31:31.342Z,88.80
2022-09-26T03:34:04.908Z,88.90
2022-09-26T03:36:32.168Z,88.90
2022-09-26T03:39:00.724Z,89.00
2022-09-26T03:41:35.716Z,89.20
2022-09-26T03:44:23.184Z,89.10
2022-09-26T03:47:05.055Z,89.20
2022-09-26T03:49:36.460Z,89.20
2022-09-26T03:52:03.733Z,90.00
2022-09-26T03:54:30.384Z,89.40
2022-09-26T03:56:57.521Z,89.40
2022-09-26T03:59:24.481Z,89.60
2022-09-26T04:01:51.691Z,89.70
2022-09-26T04:04:18.359Z,89.80
2022-09-26T04:06:45.321Z,89.90
2022-09-26T04:09:17.027Z,90.00
2022-09-26T04:11:47.774Z,90.00
2022-09-26T04:14:14.477Z,90.00
2022-09-26T04:16:42.983Z,90.00
2022-09-26T04:19:22.808Z,90.40
2022-09-26T04:21:50.806Z,90.10
2022-09-26T04:24:19.560Z,90.20
2022-09-26T04:26:46.205Z,90.20
2022-09-26T04:29:13.285Z,90.30
2022-09-26T04:31:55.841Z,90.40
2022-09-26T04:34:29.397Z,90.40
2022-09-26T04:36:56.467Z,90.40
2022-09-26T04:39:23.347Z,90.50
2022-09-26T04:41:50.320Z,90.40
2022-09-26T04:44:16.932Z,90.50
2022-09-26T04:46:44.424Z,90.50
2022-09-26T04:49:11.701Z,90.60
2022-09-26T04:51:38.342Z,90.70
2022-09-26T04:54:05.364Z,90.70
2022-09-26T04:56:38.411Z,90.70
2022-09-26T04:59:07.087Z,90.70
2022-09-26T05:01:54.747Z,90.70
2022-09-26T05:04:27.745Z,90.70
2022-09-26T05:06:57.660Z,90.70
2022-09-26T05:09:30.791Z,90.70
2022-09-26T05:12:03.837Z,90.70
2022-09-26T05:14:31.558Z,90.70
2022-09-26T05:16:58.167Z,90.70
2022-09-26T05:19:24.872Z,90.70
2022-09-26T05:22:17.889Z,90.70
2022-09-26T05:25:03.162Z,90.70
2022-09-26T05:27:30.568Z,90.70
2022-09-26T05:29:57.328Z,90.70
2022-09-26T05:32:25.468Z,90.70
2022-09-26T05:34:52.093Z,90.70
2022-09-26T05:37:21.129Z,91.10
2022-09-26T05:40:06.854Z,90.70
2022-09-26T05:42:37.258Z,90.80
2022-09-26T05:45:04.427Z,90.80
2022-09-26T05:47:34.432Z,90.80
2022-09-26T05:50:01.023Z,91.00
2022-09-26T05:52:29.109Z,90.80
2022-09-26T05:54:56.398Z,90.90
2022-09-26T05:57:54.840Z,90.90
2022-09-26T06:00:25.644Z,91.00
2022-09-26T06:03:01.173Z,90.90
2022-09-26T06:05:38.794Z,91.50
2022-09-26T06:08:12.385Z,90.90
2022-09-26T06:10:43.933Z,90.90
2022-09-26T06:13:10.613Z,90.90
2022-09-26T06:15:49.866Z,90.90
2022-09-26T06:18:16.645Z,90.80
2022-09-26T06:20:43.320Z,90.80
2022-09-26T06:23:11.291Z,90.90
2022-09-26T06:25:39.013Z,90.90
2022-09-26T06:28:06.569Z,90.90
2022-09-26T06:30:33.994Z,90.90
2022-09-26T06:33:09.369Z,90.80
2022-09-26T06:36:03.659Z,90.80
2022-09-26T06:38:34.649Z,90.80
2022-09-26T06:41:02.963Z,90.80
2022-09-26T06:43:29.992Z,90.70
2022-09-26T06:46:11.663Z,90.70
2022-09-26T06:48:48.192Z,90.60
2022-09-26T06:51:20.418Z,90.60
2022-09-26T06:53:47.324Z,90.60
2022-09-26T06:56:18.584Z,90.60
2022-09-26T06:58:45.374Z,90.50
2022-09-26T07:01:14.325Z,90.50
2022-09-26T07:03:49.100Z,90.40
2022-09-26T07:06:34.490Z,90.30
2022-09-26T07:09:04.817Z,90.30
2022-09-26T07:12:10.064Z,90.30
2022-09-26T07:14:31.885Z,90.30
2022-09-26T07:17:05.962Z,90.30
2022-09-26T07:20:10.524Z,90.30
2022-09-26T07:22:55.531Z,90.40
2022-09-26T07:25:22.910Z,90.30
2022-09-26T07:27:52.444Z,90.40
2022-09-26T07:30:23.394Z,90.40
2022-09-26T07:33:02.989Z,90.30
2022-09-26T07:35:36.458Z,90.30
2022-09-26T07:38:05.017Z,90.20
2022-09-26T07:40:31.930Z,90.20
2022-09-26T07:46:10.967Z,90.00
2022-09-26T07:48:57.682Z,90.00
2022-09-26T07:51:43.383Z,89.80
2022-09-26T07:54:15.295Z,89.60
2022-09-26T07:57:14.763Z,89.70
2022-09-26T07:59:54.077Z,89.60
2022-09-26T08:02:42.537Z,89.20
2022-09-26T08:05:11.703Z,88.90
2022-09-26T08:07:38.821Z,88.60
2022-09-26T08:10:21.882Z,88.30
2022-09-26T08:13:08.958Z,88.30
2022-09-26T08:15:43.852Z,88.20
2022-09-26T08:18:18.588Z,88.20
2022-09-26T08:20:47.239Z,88.20
2022-09-26T08:23:17.774Z,88.30
2022-09-26T08:25:50.361Z,88.60
2022-09-26T08:28:24.585Z,88.50
2022-09-26T08:30:51.243Z,88.50
2022-09-26T08:33:18.934Z,88.30
2022-09-26T08:35:45.812Z,88.30
2022-09-26T08:38:21.212Z,88.50
2022-09-26T08:41:32.314Z,88.70
2022-09-26T08:44:31.629Z,88.60
2022-09-26T08:47:49.117Z,89.10
2022-09-26T08:50:34.198Z,88.60
2022-09-26T08:53:19.715Z,88.50
2022-09-26T08:55:57.050Z,88.10
2022-09-26T08:58:40.105Z,88.10
2022-09-26T09:01:16.723Z,88.00
2022-09-26T09:04:20.593Z,87.80
2022-09-26T09:06:48.547Z,87.40
2022-09-26T09:09:16.853Z,87.40
2022-09-26T09:12:13.635Z,87.80
2022-09-26T09:15:24.744Z,87.90
2022-09-26T09:18:29.135Z,87.70
2022-09-26T09:21:23.876Z,87.80
2022-09-26T09:24:37.730Z,87.60
2022-09-26T09:30:22.417Z,87.50
2022-09-26T09:32:57.673Z,87.40
2022-09-26T09:35:41.011Z,87.80
2022-09-26T09:38:46.702Z,88.00
2022-09-26T09:41:41.778Z,87.80
2022-09-26T09:44:24.401Z,88.10
2022-09-26T09:46:51.408Z,88.90
2022-09-26T09:49:23.678Z,88.90
2022-09-26T09:52:02.054Z,89.80
2022-09-26T09:54:55.478Z,89.90
2022-09-26T09:58:01.506Z,90.40
2022-09-26T10:00:32.191Z,90.50
2022-09-26T10:03:15.127Z,90.20
2022-09-26T10:05:47.708Z,90.40
2022-09-26T10:08:41.622Z,90.50
2022-09-26T10:11:41.389Z,90.60
2022-09-26T10:14:56.857Z,90.60
2022-09-26T10:18:25.209Z,90.40
2022-09-26T10:21:08.782Z,90.40
2022-09-26T10:23:42.037Z,90.20
2022-09-26T10:26:16.073Z,90.30
2022-09-26T10:28:47.860Z,90.30
2022-09-26T10:31:35.997Z,90.50
2022-09-26T10:34:30.540Z,90.80
2022-09-26T10:36:58.185Z,90.60
2022-09-26T10:39:48.772Z,90.60
2022-09-26T10:42:22.004Z,90.50
2022-09-26T10:44:57.530Z,90.70
2022-09-26T10:47:46.066Z,90.80
2022-09-26T10:50:33.142Z,90.90
2022-09-26T10:53:36.757Z,90.80
2022-09-26T10:56:13.504Z,91.00
2022-09-26T10:58:44.740Z,91.20
2022-09-26T11:01:26.393Z,91.20
2022-09-26T11:03:55.914Z,91.30
2022-09-26T11:06:35.869Z,91.10
2022-09-26T11:09:27.838Z,91.40
2022-09-26T11:12:23.769Z,91.40
2022-09-26T11:15:00.542Z,91.60
2022-09-26T11:17:47.874Z,91.60
2022-09-26T11:20:29.501Z,91.90
2022-09-26T11:23:31.608Z,91.90
2022-09-26T11:26:18.072Z,92.00
2022-09-26T11:29:18.860Z,91.70
2022-09-26T11:32:25.854Z,92.10
2022-09-26T11:35:39.572Z,92.00
2022-09-26T11:39:02.168Z,91.90
2022-09-26T11:41:45.953Z,92.20
2022-09-26T11:44:42.637Z,92.00
2022-09-26T11:47:36.852Z,92.00
2022-09-26T11:50:44.387Z,91.90
2022-09-26T11:53:57.847Z,92.20
2022-09-26T11:56:36.029Z,92.40
2022-09-26T11:59:27.767Z,92.20
2022-09-26T12:02:31.167Z,92.20
2022-09-26T12:04:57.839Z,92.10
2022-09-26T12:07:43.559Z,91.90
2022-09-26T12:10:19.121Z,92.10
2022-09-26T12:12:57.524Z,91.90
2022-09-26T12:15:32.458Z,91.90
2022-09-26T12:18:16.959Z,91.80
2022-09-26T12:21:09.569Z,91.70
2022-09-26T12:23:45.241Z,91.60
2022-09-26T12:26:26.710Z,91.50
2022-09-26T12:28:59.269Z,91.40
2022-09-26T12:31:48.215Z,91.30
2022-09-26T12:34:42.954Z,91.30
2022-09-26T12:37:52.709Z,91.50
2022-09-26T12:40:48.834Z,91.30
2022-09-26T12:43:51.886Z,91.20
2022-09-26T12:46:41.485Z,91.30
2022-09-26T12:49:26.392Z,91.40
2022-09-26T12:52:10.726Z,91.20
2022-09-26T12:54:56.588Z,91.30
2022-09-26T12:57:52.355Z,91.30
2022-09-26T13:00:22.002Z,91.20
2022-09-26T13:03:21.475Z,91.30
2022-09-26T13:06:31.503Z,91.50
2022-09-26T13:09:13.016Z,91.50
2022-09-26T13:11:55.284Z,91.60
2022-09-26T13:14:41.823Z,91.70
2022-09-26T13:17:10.722Z,91.70
2022-09-26T13:19:58.980Z,91.60
2022-09-26T13:22:41.034Z,91.70
2022-09-26T13:25:29.776Z,91.50
2022-09-26T13:28:10.627Z,91.80
2022-09-26T13:30:41.377Z,91.90
2022-09-26T13:33:20.645Z,91.80
2022-09-26T13:35:51.245Z,92.30
2022-09-26T13:38:21.787Z,92.10
2022-09-26T13:41:00.363Z,92.10
2022-09-26T13:43:55.987Z,92.30
2022-09-26T13:47:01.245Z,92.10
2022-09-26T13:49:42.788Z,92.30
2022-09-26T13:52:21.721Z,92.10
2022-09-26T13:54:58.808Z,92.00
2022-09-26T13:57:31.722Z,92.10
2022-09-26T13:59:58.692Z,91.90
2022-09-26T14:02:29.117Z,91.80
2022-09-26T14:05:27.204Z,91.90
2022-09-26T14:08:13.277Z,92.00
2022-09-26T14:10:43.149Z,91.80
2022-09-26T14:13:18.084Z,91.90
2022-09-26T14:15:50.442Z,92.00
2022-09-26T14:18:41.648Z,92.00
2022-09-26T14:21:12.720Z,92.30
2022-09-26T14:23:46.365Z,92.30
2022-09-26T14:26:21.742Z,92.40
2022-09-26T14:28:55.784Z,92.50
2022-09-26T14:31:25.201Z,92.60
2022-09-26T14:34:15.765Z,92.60
2022-09-26T14:36:44.174Z,92.80
2022-09-26T14:39:24.155Z,92.60
2022-09-26T14:41:50.829Z,92.90
2022-09-26T14:44:20.519Z,92.60
2022-09-26T14:46:54.452Z,92.80
2022-09-26T14:49:28.116Z,92.90
2022-09-26T14:52:00.471Z,92.90
2022-09-26T14:54:39.519Z,92.90
2022-09-26T14:57:20.998Z,93.10
2022-09-26T14:59:49.087Z,92.90
2022-09-26T15:02:26.695Z,92.80
2022-09-26T15:05:03.930Z,93.40
2022-09-26T15:07:35.682Z,93.10
2022-09-26T15:10:09.698Z,93.00
2022-09-26T15:12:45.270Z,93.00
2022-09-26T15:15:32.265Z,92.90
2022-09-26T15:18:29.678Z,93.20
2022-09-26T15:21:33.920Z,93.20
2022-09-26T15:24:04.765Z,93.40
2022-09-26T15:26:35.189Z,93.20
2022-09-26T15:29:06.137Z,93.30
2022-09-26T15:31:42.206Z,93.40
2022-09-26T15:34:19.118Z,93.60
2022-09-26T15:36:48.955Z,93.90
2022-09-26T15:39:31.170Z,93.30
2022-09-26T15:42:18.349Z,93.70
2022-09-26T15:44:53.941Z,93.40
2022-09-26T15:47:29.925Z,93.60
2022-09-26T15:50:20.830Z,93.80
2022-09-26T15:52:55.524Z,93.80
2022-09-26T15:55:28.123Z,93.70
2022-09-26T15:57:59.548Z,94.00
2022-09-26T16:00:29.928Z,93.80
2022-09-26T16:02:56.690Z,93.60
2022-09-26T16:05:23.461Z,93.70
2022-09-26T16:07:52.723Z,93.70
2022-09-26T16:10:23.916Z,93.90
2022-09-26T16:12:50.717Z,93.90
2022-09-26T16:15:21.589Z,93.80
2022-09-26T16:17:53.571Z,94.20
2022-09-26T16:20:20.779Z,94.10
2022-09-26T16:22:51.616Z,93.90
2022-09-26T16:25:24.446Z,94.00
2022-09-26T16:27:59.994Z,94.00
2022-09-26T16:30:30.002Z,94.30
2022-09-26T16:33:25.620Z,94.10
2022-09-26T16:35:52.604Z,94.50
2022-09-26T16:38:23.823Z,94.10
2022-09-26T16:40:54.854Z,94.40
2022-09-26T16:43:31.553Z,94.30
2022-09-26T16:46:18.229Z,94.40
2022-09-26T16:48:50.899Z,94.50
2022-09-26T16:51:18.900Z,94.50
2022-09-26T16:53:55.241Z,94.40
2022-09-26T16:56:24.489Z,94.50
2022-09-26T16:58:57.370Z,94.50
2022-09-26T17:01:43.630Z,94.50
2022-09-26T17:04:19.481Z,94.50
2022-09-26T17:06:47.019Z,94.70
2022-09-26T17:09:19.136Z,94.50
2022-09-26T17:11:48.049Z,94.60
2022-09-26T17:14:18.421Z,94.60
2022-09-26T17:16:55.172Z,94.70
2022-09-26T17:19:23.683Z,94.80
2022-09-26T17:21:51.331Z,94.70
2022-09-26T17:24:29.764Z,94.80
2022-09-26T17:27:02.843Z,95.00
2022-09-26T17:29:33.423Z,94.80
2022-09-26T17:32:05.063Z,94.80
2022-09-26T17:34:35.708Z,94.80
2022-09-26T17:37:03.315Z,94.80
2022-09-26T17:39:30.769Z,94.90
2022-09-26T17:41:59.173Z,94.90
2022-09-26T17:44:26.128Z,94.90
2022-09-26T17:46:56.082Z,94.90
2022-09-26T17:49:30.671Z,95.00
2022-09-26T17:52:00.491Z,95.10
2022-09-26T17:54:38.292Z,95.00
2022-09-26T17:57:09.672Z,95.10
2022-09-26T17:59:36.440Z,95.00
2022-09-26T18:02:12.440Z,95.10
2022-09-26T18:04:41.132Z,95.10
2022-09-26T18:07:15.210Z,95.10
2022-09-26T18:09:42.877Z,95.20
2022-09-26T18:12:16.153Z,95.10
2022-09-26T18:14:42.888Z,95.20
2022-09-26T18:17:18.317Z,95.50
2022-09-26T18:19:46.603Z,95.20
2022-09-26T18:22:24.299Z,95.10
2022-09-26T18:24:56.819Z,95.60
2022-09-26T18:27:23.920Z,95.10
2022-09-26T18:29:50.798Z,95.10
2022-09-26T18:32:26.458Z,95.10
2022-09-26T18:34:53.852Z,95.30
2022-09-26T18:37:20.614Z,95.20
2022-09-26T18:39:54.363Z,95.20
2022-09-26T18:42:24.402Z,95.20
2022-09-26T18:45:00.571Z,95.30
2022-09-26T18:47:37.966Z,95.40
2022-09-26T18:50:06.847Z,95.20
2022-09-26T18:52:34.935Z,95.30
2022-09-26T18:55:24.263Z,95.30
2022-09-26T18:58:11.596Z,95.30
2022-09-26T19:00:39.387Z,95.40
2022-09-26T19:03:07.823Z,95.40
2022-09-26T19:05:40.731Z,95.40
2022-09-26T19:08:24.016Z,95.30
2022-09-26T19:10:50.756Z,95.40
2022-09-26T19:13:17.716Z,95.30
2022-09-26T19:15:45.464Z,95.30
2022-09-26T19:18:14.695Z,95.40
2022-09-26T19:20:42.956Z,95.40
2022-09-26T19:23:12.530Z,95.40
2022-09-26T19:26:05.652Z,95.50
2022-09-26T19:28:38.685Z,95.70
2022-09-26T19:31:05.534Z,95.50
2022-09-26T19:33:32.802Z,95.30
2022-09-26T19:35:59.711Z,95.40
2022-09-26T19:38:27.710Z,95.40
2022-09-26T19:40:54.506Z,95.40
2022-09-26T19:43:22.037Z,95.40
2022-09-26T19:45:52.798Z,95.50
2022-09-26T19:48:23.757Z,95.50
2022-09-26T19:50:52.391Z,95.60
2022-09-26T19:53:23.525Z,95.50
2022-09-26T19:55:50.593Z,95.60
2022-09-26T19:58:17.302Z,95.60
2022-09-26T20:00:44.774Z,95.90
2022-09-26T20:03:17.629Z,95.60
2022-09-26T20:05:46.554Z,95.70
2022-09-26T20:08:27.459Z,95.70
2022-09-26T20:10:55.850Z,95.80
2022-09-26T20:13:22.544Z,95.70
2022-09-26T20:15:49.880Z,95.70
2022-09-26T20:18:20.652Z,95.70
2022-09-26T20:20:55.378Z,95.80
2022-09-26T20:23:25.796Z,95.80
2022-09-26T20:25:54.297Z,95.70
2022-09-26T20:28:21.064Z,95.70
2022-09-26T20:30:58.385Z,95.60
2022-09-26T20:33:26.628Z,95.70
2022-09-26T20:36:03.163Z,95.70
2022-09-26T20:38:47.748Z,95.80
2022-09-26T20:41:37.431Z,95.90
2022-09-26T20:44:07.081Z,96.00
2022-09-26T20:46:40.148Z,95.80
2022-09-26T20:49:12.591Z,95.90
2022-09-26T20:51:39.260Z,95.80
2022-09-26T20:54:09.921Z,95.50
2022-09-26T20:56:36.716Z,95.80
2022-09-26T20:59:03.384Z,95.80
2022-09-26T21:01:30.117Z,95.80
2022-09-26T21:03:56.928Z,95.80
2022-09-26T21:06:30.097Z,95.80
2022-09-26T21:08:57.316Z,95.90
2022-09-26T21:11:24.042Z,95.80
2022-09-26T21:13:50.726Z,95.80
2022-09-26T21:16:19.744Z,95.90
2022-09-26T21:18:49.140Z,95.90
2022-09-26T21:21:28.415Z,96.00
2022-09-26T21:24:05.471Z,96.10
2022-09-26T21:26:32.248Z,95.90
2022-09-26T21:28:58.963Z,95.90
2022-09-26T21:31:29.492Z,95.90
2022-09-26T21:33:58.044Z,96.00
2022-09-26T21:36:34.537Z,96.00
2022-09-26T21:39:02.244Z,96.00
2022-09-26T21:41:29.366Z,96.00
2022-09-26T21:44:07.139Z,96.00
2022-09-26T21:46:33.928Z,96.20
2022-09-26T21:49:00.588Z,96.00
2022-09-26T21:51:28.363Z,96.00
2022-09-26T21:54:06.678Z,96.00
2022-09-26T21:56:43.252Z,96.10
2022-09-26T21:59:10.002Z,96.00
2022-09-26T22:01:36.761Z,95.90
2022-09-26T22:04:03.484Z,95.90
2022-09-26T22:06:30.096Z,96.00
2022-09-26T22:08:56.745Z,95.90
2022-09-26T22:11:23.333Z,95.90
2022-09-26T22:13:50.993Z,96.00
2022-09-26T22:16:17.819Z,96.00
2022-09-26T22:18:44.681Z,95.90
2022-09-26T22:21:12.525Z,95.80
2022-09-26T22:23:39.704Z,95.80
2022-09-26T22:26:06.868Z,95.80
2022-09-26T22:28:33.680Z,95.70
2022-09-26T22:31:01.862Z,95.70
2022-09-26T22:33:29.031Z,95.70
2022-09-26T22:35:55.693Z,95.70
2022-09-26T22:38:22.362Z,95.60
2022-09-26T22:41:04.658Z,95.60
2022-09-26T22:43:32.449Z,95.60
2022-09-26T22:46:04.142Z,95.50
2022-09-26T22:48:36.092Z,95.50
2022-09-26T22:51:03.399Z,95.50
2022-09-26T22:53:35.418Z,95.40
2022-09-26T22:56:05.291Z,95.40
2022-09-26T22:58:40.307Z,95.40
2022-09-26T23:01:10.019Z,95.40
2022-09-26T23:03:37.229Z,95.40
2022-09-26T23:06:05.409Z,95.40
2022-09-26T23:08:33.846Z,95.30
2022-09-26T23:11:01.976Z,95.30
2022-09-26T23:13:31.495Z,95.30
2022-09-26T23:16:09.644Z,95.30
2022-09-26T23:18:39.157Z,95.40
2022-09-26T23:21:11.652Z,95.30
2022-09-26T23:23:39.264Z,95.30
2022-09-26T23:26:07.312Z,95.30
2022-09-26T23:28:34.305Z,95.20
2022-09-26T23:31:06.022Z,95.30
2022-09-26T23:33:33.066Z,95.40
2022-09-26T23:36:00.658Z,95.40
2022-09-26T23:38:28.153Z,95.40
2022-09-26T23:40:55.274Z,95.40
2022-09-26T23:43:22.140Z,95.40
2022-09-26T23:45:49.243Z,95.40
2022-09-26T23:48:16.303Z,95.40
2022-09-26T23:50:44.535Z,95.50
2022-09-26T23:53:12.006Z,95.50
2022-09-26T23:55:38.644Z,95.50
2022-09-26T23:58:05.412Z,95.60
