createdAt,value
2022-11-07T00:00:38.839Z,19.23
2022-11-07T00:03:06.069Z,17.60
2022-11-07T00:05:33.225Z,23.65
2022-11-07T00:08:00.485Z,17.80
2022-11-07T00:10:27.620Z,21.23
2022-11-07T00:12:54.606Z,20.50
2022-11-07T00:15:21.841Z,23.42
2022-11-07T00:17:48.880Z,19.98
2022-11-07T00:20:16.243Z,18.45
2022-11-07T00:22:43.354Z,19.40
2022-11-07T00:25:10.471Z,22.08
2022-11-07T00:27:37.517Z,17.48
2022-11-07T00:30:05.777Z,22.70
2022-11-07T00:32:32.871Z,19.70
2022-11-07T00:35:00.707Z,20.27
2022-11-07T00:37:27.867Z,21.17
2022-11-07T00:39:54.894Z,25.73
2022-11-07T00:42:22.004Z,24.38
2022-11-07T00:44:49.050Z,21.40
2022-11-07T00:47:16.246Z,15.70
2022-11-07T00:49:43.328Z,20.50
2022-11-07T00:52:10.555Z,18.27
2022-11-07T00:54:37.780Z,18.58
2022-11-07T00:57:04.864Z,14.90
2022-11-07T00:59:31.959Z,16.60
2022-11-07T01:01:59.259Z,14.90
2022-11-07T01:04:46.454Z,16.10
2022-11-07T01:07:13.669Z,15.80
2022-11-07T01:09:40.817Z,17.15
2022-11-07T01:12:08.090Z,17.73
2022-11-07T01:14:35.903Z,17.70
2022-11-07T01:17:02.998Z,15.07
2022-11-07T01:19:30.058Z,15.20
2022-11-07T01:21:57.155Z,15.98
2022-11-07T01:24:24.666Z,14.48
2022-11-07T01:26:51.982Z,14.00
2022-11-07T01:29:19.848Z,15.68
2022-11-07T01:31:47.244Z,16.65
2022-11-07T01:34:14.753Z,13.68
2022-11-07T01:36:42.000Z,17.38
2022-11-07T01:39:09.300Z,18.30
2022-11-07T01:41:38.667Z,17.70
2022-11-07T01:44:06.926Z,18.63
2022-11-07T01:46:36.566Z,17.80
2022-11-07T01:49:29.964Z,15.18
2022-11-07T01:51:59.073Z,15.65
2022-11-07T01:54:30.421Z,18.13
2022-11-07T01:57:00.927Z,15.55
2022-11-07T01:59:30.965Z,17.13
2022-11-07T02:01:58.947Z,15.15
2022-11-07T02:04:29.764Z,16.35
2022-11-07T02:07:03.592Z,13.65
2022-11-07T02:09:31.398Z,15.68
2022-11-07T02:12:01.063Z,16.23
2022-11-07T02:14:29.949Z,15.15
2022-11-07T02:16:57.727Z,16.13
2022-11-07T02:19:35.369Z,17.95
2022-11-07T02:22:29.460Z,15.90
2022-11-07T02:24:59.925Z,17.27
2022-11-07T02:27:30.114Z,16.98
2022-11-07T02:30:02.105Z,15.85
2022-11-07T02:32:29.431Z,15.63
2022-11-07T02:34:58.150Z,18.40
2022-11-07T02:37:30.066Z,17.42
2022-11-07T02:40:00.158Z,18.02
2022-11-07T02:42:43.662Z,15.57
2022-11-07T02:45:18.836Z,17.73
2022-11-07T02:47:46.148Z,16.58
2022-11-07T02:50:16.061Z,17.02
2022-11-07T02:52:43.566Z,17.67
2022-11-07T02:55:12.486Z,16.83
2022-11-07T02:57:40.151Z,17.00
2022-11-07T03:00:09.096Z,13.77
2022-11-07T03:02:36.390Z,18.73
2022-11-07T03:05:04.136Z,18.98
2022-11-07T03:07:31.319Z,16.48
2022-11-07T03:09:58.345Z,20.20
2022-11-07T03:12:25.444Z,14.65
2022-11-07T03:14:52.487Z,15.60
2022-11-07T03:17:19.644Z,14.88
2022-11-07T03:19:46.824Z,16.90
2022-11-07T03:22:13.957Z,15.95
2022-11-07T03:24:41.054Z,14.00
2022-11-07T03:27:08.113Z,18.13
2022-11-07T03:29:35.307Z,15.15
2022-11-07T03:32:02.474Z,15.77
2022-11-07T03:34:29.513Z,15.02
2022-11-07T03:36:56.645Z,13.27
2022-11-07T03:39:25.918Z,18.15
2022-11-07T03:41:53.272Z,16.80
2022-11-07T03:44:20.322Z,16.85
2022-11-07T03:46:47.673Z,14.15
2022-11-07T03:49:14.792Z,15.68
2022-11-07T03:51:42.032Z,15.82
2022-11-07T03:54:09.256Z,16.40
2022-11-07T03:56:36.675Z,20.25
2022-11-07T03:59:03.912Z,15.15
2022-11-07T04:01:31.144Z,14.95
2022-11-07T04:03:58.358Z,17.63
2022-11-07T04:06:25.432Z,14.93
2022-11-07T04:08:52.554Z,15.82
2022-11-07T04:11:39.722Z,13.75
2022-11-07T04:14:27.895Z,16.00
2022-11-07T04:17:14.862Z,15.77
2022-11-07T04:19:42.011Z,13.40
2022-11-07T04:22:09.048Z,13.98
2022-11-07T04:24:37.523Z,17.45
2022-11-07T04:27:28.585Z,14.85
2022-11-07T04:29:56.157Z,15.30
2022-11-07T04:32:25.114Z,18.80
2022-11-07T04:34:52.507Z,16.30
2022-11-07T04:37:20.071Z,16.08
2022-11-07T04:39:47.255Z,15.30
2022-11-07T04:42:14.280Z,15.32
2022-11-07T04:44:41.534Z,12.65
2022-11-07T04:47:08.633Z,13.38
2022-11-07T04:49:35.705Z,13.25
2022-11-07T04:52:02.830Z,13.15
2022-11-07T04:54:29.891Z,14.05
2022-11-07T04:56:57.067Z,13.45
2022-11-07T04:59:24.116Z,12.85
2022-11-07T05:01:51.391Z,15.50
2022-11-07T05:04:18.511Z,15.10
2022-11-07T05:06:47.562Z,14.90
2022-11-07T05:09:18.036Z,13.90
2022-11-07T05:11:46.620Z,15.77
2022-11-07T05:14:14.423Z,14.75
2022-11-07T05:16:43.716Z,14.80
2022-11-07T05:19:19.342Z,14.00
2022-11-07T05:21:47.081Z,12.57
2022-11-07T05:24:14.510Z,17.55
2022-11-07T05:26:41.906Z,13.05
2022-11-07T05:29:11.886Z,14.80
2022-11-07T05:31:39.316Z,14.65
2022-11-07T05:34:09.694Z,14.00
2022-11-07T05:36:40.156Z,14.70
2022-11-07T05:39:07.305Z,15.50
2022-11-07T05:41:36.375Z,14.95
2022-11-07T05:44:03.416Z,13.00
2022-11-07T05:46:30.490Z,13.52
2022-11-07T05:49:00.925Z,17.70
2022-11-07T05:51:28.318Z,15.63
2022-11-07T05:53:55.363Z,12.93
2022-11-07T05:56:22.509Z,11.27
2022-11-07T05:58:49.566Z,12.75
2022-11-07T06:01:16.632Z,12.20
2022-11-07T06:03:43.678Z,12.27
2022-11-07T06:06:10.799Z,10.75
2022-11-07T06:08:37.977Z,13.65
2022-11-07T06:11:06.375Z,11.02
2022-11-07T06:13:33.521Z,12.57
2022-11-07T06:16:00.564Z,10.68
2022-11-07T06:18:27.806Z,12.35
2022-11-07T06:20:54.802Z,11.75
2022-11-07T06:23:22.166Z,10.98
2022-11-07T06:25:51.297Z,12.98
2022-11-07T06:28:18.416Z,9.80
2022-11-07T06:30:45.690Z,13.75
2022-11-07T06:33:17.342Z,16.70
2022-11-07T06:35:45.781Z,13.90
2022-11-07T06:38:14.496Z,14.70
2022-11-07T06:40:42.856Z,15.02
2022-11-07T06:43:17.898Z,13.52
2022-11-07T06:45:46.563Z,12.30
2022-11-07T06:48:14.415Z,10.73
2022-11-07T06:50:41.513Z,13.85
2022-11-07T06:53:11.973Z,13.95
2022-11-07T06:55:39.764Z,12.30
2022-11-07T06:58:07.546Z,10.10
2022-11-07T07:00:37.069Z,15.50
2022-11-07T07:03:05.054Z,15.00
2022-11-07T07:05:33.627Z,13.60
2022-11-07T07:08:00.784Z,18.42
2022-11-07T07:10:27.948Z,16.17
2022-11-07T07:12:55.247Z,12.07
2022-11-07T07:15:22.633Z,15.05
2022-11-07T07:17:49.888Z,12.95
2022-11-07T07:20:17.681Z,17.88
2022-11-07T07:22:45.627Z,18.75
2022-11-07T07:25:12.859Z,22.50
2022-11-07T07:27:39.994Z,12.00
2022-11-07T07:30:07.796Z,17.05
2022-11-07T07:32:36.338Z,22.38
2022-11-07T07:35:04.053Z,16.58
2022-11-07T07:37:31.114Z,16.73
2022-11-07T07:39:58.367Z,15.43
2022-11-07T07:42:25.549Z,13.80
2022-11-07T07:44:54.630Z,12.88
2022-11-07T07:47:21.783Z,11.85
2022-11-07T07:49:48.896Z,12.63
2022-11-07T07:52:16.068Z,11.68
2022-11-07T07:54:43.681Z,13.07
2022-11-07T07:57:10.942Z,13.15
2022-11-07T07:59:38.078Z,15.85
2022-11-07T08:02:09.661Z,13.70
2022-11-07T08:04:36.762Z,17.60
2022-11-07T08:07:03.895Z,14.13
2022-11-07T08:09:36.431Z,14.82
2022-11-07T08:12:05.869Z,13.32
2022-11-07T08:14:33.089Z,12.00
2022-11-07T08:17:00.414Z,11.63
2022-11-07T08:19:27.587Z,12.13
2022-11-07T08:21:54.595Z,10.55
2022-11-07T08:24:21.928Z,10.90
2022-11-07T08:26:49.012Z,8.55
2022-11-07T08:29:16.099Z,9.82
2022-11-07T08:31:43.522Z,15.20
2022-11-07T08:34:10.828Z,20.00
2022-11-07T08:36:38.536Z,10.68
2022-11-07T08:39:05.767Z,10.82
2022-11-07T08:41:32.953Z,12.45
2022-11-07T08:44:00.028Z,9.63
2022-11-07T08:46:27.259Z,11.90
2022-11-07T08:48:54.298Z,12.45
2022-11-07T08:51:21.348Z,11.90
2022-11-07T08:53:48.657Z,9.85
2022-11-07T08:56:15.932Z,8.43
2022-11-07T08:58:43.283Z,10.00
2022-11-07T09:01:10.653Z,5.97
2022-11-07T09:03:46.018Z,6.88
2022-11-07T09:06:14.910Z,5.50
2022-11-07T09:08:42.116Z,5.63
2022-11-07T09:11:09.375Z,4.75
2022-11-07T09:13:37.055Z,4.32
2022-11-07T09:16:05.568Z,4.65
2022-11-07T09:18:33.652Z,5.25
2022-11-07T09:21:01.036Z,4.90
2022-11-07T09:23:28.377Z,5.80
2022-11-07T09:25:58.555Z,8.88
2022-11-07T09:28:25.686Z,4.18
2022-11-07T09:30:54.969Z,7.05
2022-11-07T09:33:23.234Z,5.43
2022-11-07T09:35:50.919Z,4.00
2022-11-07T09:38:18.648Z,4.97
2022-11-07T09:41:25.565Z,4.30
2022-11-07T09:44:15.943Z,7.78
2022-11-07T09:47:10.561Z,4.38
2022-11-07T09:49:52.737Z,5.50
2022-11-07T09:52:41.107Z,6.25
2022-11-07T09:55:13.967Z,6.13
2022-11-07T09:57:41.464Z,4.50
2022-11-07T10:00:15.425Z,4.35
2022-11-07T10:02:47.488Z,5.22
2022-11-07T10:05:24.291Z,5.45
2022-11-07T10:08:16.441Z,5.15
2022-11-07T10:10:51.236Z,4.65
2022-11-07T10:14:01.241Z,3.58
2022-11-07T10:16:48.284Z,6.88
2022-11-07T10:19:36.250Z,7.45
2022-11-07T10:22:04.386Z,7.35
2022-11-07T10:24:47.492Z,4.75
2022-11-07T10:27:14.601Z,7.30
2022-11-07T10:29:48.162Z,5.20
2022-11-07T10:32:23.144Z,5.93
2022-11-07T10:34:58.195Z,5.20
2022-11-07T10:37:25.287Z,4.28
2022-11-07T10:39:52.532Z,3.97
2022-11-07T10:42:25.671Z,6.28
2022-11-07T10:44:54.965Z,6.05
2022-11-07T10:47:25.037Z,5.75
2022-11-07T10:49:57.175Z,5.47
2022-11-07T10:52:25.428Z,4.57
2022-11-07T10:54:52.624Z,4.97
2022-11-07T10:57:22.777Z,5.63
2022-11-07T10:59:53.181Z,5.43
2022-11-07T11:02:23.727Z,4.85
2022-11-07T11:04:57.382Z,4.40
2022-11-07T11:07:33.390Z,7.30
2022-11-07T11:10:00.506Z,4.97
2022-11-07T11:12:33.312Z,5.72
2022-11-07T11:15:07.062Z,6.25
2022-11-07T11:17:34.969Z,7.65
2022-11-07T11:20:02.555Z,6.63
2022-11-07T11:22:30.054Z,5.90
2022-11-07T11:25:02.572Z,6.72
2022-11-07T11:27:34.246Z,8.30
2022-11-07T11:30:15.644Z,7.05
2022-11-07T11:32:49.898Z,10.05
2022-11-07T11:35:43.958Z,8.75
2022-11-07T11:38:29.053Z,7.68
2022-11-07T11:41:07.640Z,9.20
2022-11-07T11:43:48.809Z,9.57
2022-11-07T11:46:38.379Z,7.20
2022-11-07T11:49:15.517Z,9.65
2022-11-07T11:51:46.357Z,7.63
2022-11-07T11:54:15.840Z,6.80
2022-11-07T11:56:46.468Z,10.25
2022-11-07T11:59:33.078Z,7.40
2022-11-07T12:02:30.321Z,8.27
2022-11-07T12:05:23.441Z,8.75
2022-11-07T12:07:54.980Z,8.18
2022-11-07T12:10:26.926Z,9.32
2022-11-07T12:12:57.416Z,8.15
2022-11-07T12:15:49.511Z,9.15
2022-11-07T12:18:28.205Z,8.45
2022-11-07T12:21:12.630Z,11.52
2022-11-07T12:23:39.815Z,12.43
2022-11-07T12:26:24.575Z,10.32
2022-11-07T12:31:26.545Z,8.80
2022-11-07T12:34:18.572Z,8.48
2022-11-07T12:36:53.219Z,8.18
2022-11-07T12:39:27.781Z,8.10
2022-11-07T12:45:03.657Z,10.63
2022-11-07T12:48:13.516Z,9.98
2022-11-07T12:50:56.268Z,12.52
2022-11-07T12:53:38.349Z,8.35
2022-11-07T12:56:14.374Z,9.13
2022-11-07T12:58:43.327Z,9.25
2022-11-07T13:01:15.549Z,9.93
2022-11-07T13:03:50.203Z,9.15
2022-11-07T13:09:05.593Z,8.35
2022-11-07T13:12:12.561Z,8.02
2022-11-07T13:14:42.600Z,7.63
2022-11-07T13:17:15.175Z,7.70
2022-11-07T13:19:46.789Z,7.88
2022-11-07T13:22:13.923Z,7.85
2022-11-07T13:24:55.605Z,6.82
2022-11-07T13:27:25.352Z,8.48
2022-11-07T13:29:52.495Z,8.40
2022-11-07T13:32:20.005Z,8.00
2022-11-07T13:34:49.666Z,9.15
2022-11-07T13:37:22.412Z,9.95
2022-11-07T13:39:53.495Z,8.88
2022-11-07T13:42:21.474Z,8.50
2022-11-07T13:44:55.849Z,8.60
2022-11-07T13:47:29.766Z,9.02
2022-11-07T13:50:02.869Z,6.20
2022-11-07T13:52:40.426Z,7.35
2022-11-07T13:55:17.486Z,7.65
2022-11-07T13:57:52.285Z,8.15
2022-11-07T14:00:21.383Z,6.18
2022-11-07T14:02:52.265Z,7.80
2022-11-07T14:05:24.104Z,8.38
2022-11-07T14:07:56.040Z,7.20
2022-11-07T14:10:28.672Z,7.95
2022-11-07T14:13:07.756Z,6.82
2022-11-07T14:15:37.770Z,6.15
2022-11-07T14:18:05.161Z,6.82
2022-11-07T14:20:32.194Z,6.57
2022-11-07T14:23:01.560Z,10.35
2022-11-07T14:25:31.971Z,5.07
2022-11-07T14:28:00.070Z,5.78
2022-11-07T14:30:29.656Z,6.57
2022-11-07T14:32:59.737Z,6.25
2022-11-07T14:35:30.266Z,6.13
2022-11-07T14:37:58.764Z,5.93
2022-11-07T14:40:27.422Z,5.45
2022-11-07T14:42:55.047Z,4.60
2022-11-07T14:45:47.166Z,5.20
2022-11-07T14:48:14.441Z,6.65
2022-11-07T14:50:42.109Z,5.18
2022-11-07T14:53:16.791Z,4.88
2022-11-07T14:58:13.398Z,7.28
2022-11-07T15:00:53.215Z,6.75
2022-11-07T15:03:23.885Z,5.13
2022-11-07T15:05:51.102Z,4.53
2022-11-07T15:08:31.209Z,6.68
2022-11-07T15:11:05.306Z,5.25
2022-11-07T15:13:34.207Z,6.75
2022-11-07T15:16:03.515Z,4.65
2022-11-07T15:18:33.677Z,4.68
2022-11-07T15:21:02.262Z,5.72
2022-11-07T15:23:32.925Z,5.60
2022-11-07T15:26:11.794Z,6.05
2022-11-07T15:28:42.215Z,6.68
2022-11-07T15:31:18.982Z,6.60
2022-11-07T15:33:46.154Z,4.47
2022-11-07T15:36:15.623Z,5.03
2022-11-07T15:38:43.267Z,4.95
2022-11-07T15:41:12.019Z,5.15
2022-11-07T15:43:39.135Z,6.10
2022-11-07T15:46:18.578Z,4.60
2022-11-07T15:48:46.272Z,4.55
2022-11-07T15:51:13.471Z,7.93
2022-11-07T15:53:40.879Z,6.38
2022-11-07T15:56:11.909Z,4.95
2022-11-07T15:58:39.277Z,4.30
2022-11-07T16:01:06.503Z,5.22
2022-11-07T16:03:34.155Z,5.03
2022-11-07T16:06:02.192Z,5.75
2022-11-07T16:08:30.953Z,6.18
2022-11-07T16:11:01.758Z,4.70
2022-11-07T16:13:29.405Z,9.23
2022-11-07T16:16:01.182Z,7.55
2022-11-07T16:18:33.280Z,7.13
2022-11-07T16:21:00.533Z,8.05
2022-11-07T16:23:27.834Z,6.90
2022-11-07T16:25:55.816Z,8.68
2022-11-07T16:28:26.886Z,9.20
2022-11-07T16:30:56.036Z,11.73
2022-11-07T16:33:24.621Z,8.27
2022-11-07T16:35:58.656Z,9.70
2022-11-07T16:38:30.215Z,6.88
2022-11-07T16:41:01.447Z,8.85
2022-11-07T16:43:28.546Z,12.25
2022-11-07T16:45:56.943Z,15.18
2022-11-07T16:48:27.049Z,19.50
2022-11-07T16:50:55.469Z,23.23
2022-11-07T16:53:23.747Z,14.60
2022-11-07T16:55:54.516Z,11.43
2022-11-07T16:58:30.901Z,14.38
2022-11-07T17:01:01.735Z,14.13
2022-11-07T17:03:29.610Z,14.30
2022-11-07T17:05:59.687Z,15.65
2022-11-07T17:08:37.110Z,11.82
2022-11-07T17:11:05.729Z,13.07
2022-11-07T17:13:33.421Z,10.30
2022-11-07T17:16:00.845Z,11.10
2022-11-07T17:18:28.010Z,12.98
2022-11-07T17:20:55.915Z,10.45
2022-11-07T17:23:29.708Z,14.07
2022-11-07T17:26:00.472Z,11.55
2022-11-07T17:28:27.893Z,12.07
2022-11-07T17:30:55.318Z,10.13
2022-11-07T17:33:23.084Z,11.05
2022-11-07T17:35:53.773Z,12.75
2022-11-07T17:38:21.259Z,11.75
2022-11-07T17:40:48.450Z,12.75
2022-11-07T17:43:15.588Z,11.70
2022-11-07T17:45:42.949Z,11.65
2022-11-07T17:48:11.417Z,14.50
2022-11-07T17:50:38.688Z,12.15
2022-11-07T17:53:05.876Z,10.20
2022-11-07T17:55:33.346Z,14.50
2022-11-07T17:58:00.492Z,13.82
2022-11-07T18:00:27.885Z,11.98
2022-11-07T18:02:55.577Z,11.70
2022-11-07T18:05:28.702Z,10.32
2022-11-07T18:07:59.145Z,54.67
2022-11-07T18:10:26.687Z,40.63
2022-11-07T18:12:57.123Z,36.38
2022-11-07T18:15:24.517Z,34.30
2022-11-07T18:17:51.895Z,23.90
2022-11-07T18:20:19.026Z,20.75
2022-11-07T18:22:46.621Z,16.83
2022-11-07T18:25:13.718Z,15.75
2022-11-07T18:27:41.060Z,17.33
2022-11-07T18:30:08.941Z,12.95
2022-11-07T18:32:36.936Z,15.13
2022-11-07T18:35:06.487Z,13.40
2022-11-07T18:37:34.230Z,13.88
2022-11-07T18:40:01.610Z,13.60
2022-11-07T18:42:29.426Z,15.30
2022-11-07T18:44:57.167Z,16.38
2022-11-07T18:47:24.305Z,15.35
2022-11-07T18:49:56.659Z,12.32
2022-11-07T18:52:24.548Z,12.68
2022-11-07T18:54:52.031Z,13.77
2022-11-07T18:57:19.119Z,11.63
2022-11-07T18:59:46.676Z,13.20
2022-11-07T19:02:14.482Z,18.92
2022-11-07T19:04:44.015Z,16.80
2022-11-07T19:07:11.288Z,14.35
2022-11-07T19:09:38.563Z,14.10
2022-11-07T19:12:05.844Z,15.07
2022-11-07T19:14:33.170Z,16.08
2022-11-07T19:17:00.353Z,15.48
2022-11-07T19:19:28.071Z,14.98
2022-11-07T19:21:56.051Z,15.23
2022-11-07T19:24:23.472Z,14.52
2022-11-07T19:26:50.785Z,16.50
2022-11-07T19:29:18.251Z,14.40
2022-11-07T19:31:46.312Z,13.80
2022-11-07T19:34:13.544Z,16.42
2022-11-07T19:36:40.688Z,15.75
2022-11-07T19:39:08.410Z,15.48
2022-11-07T19:41:35.555Z,16.70
2022-11-07T19:44:04.490Z,21.60
2022-11-07T19:46:32.507Z,18.10
2022-11-07T19:48:59.818Z,21.85
2022-11-07T19:51:27.187Z,16.67
2022-11-07T19:53:56.480Z,27.10
2022-11-07T19:56:25.672Z,19.80
2022-11-07T19:58:54.433Z,17.83
2022-11-07T20:01:26.072Z,19.77
2022-11-07T20:03:54.652Z,16.10
2022-11-07T20:06:26.131Z,18.35
2022-11-07T20:08:53.887Z,17.52
2022-11-07T20:11:24.609Z,17.40
2022-11-07T20:13:58.670Z,20.27
2022-11-07T20:16:28.029Z,16.70
2022-11-07T20:18:55.370Z,21.23
2022-11-07T20:21:23.693Z,27.02
2022-11-07T20:23:53.952Z,26.75
2022-11-07T20:26:23.255Z,26.02
2022-11-07T20:28:51.102Z,23.38
2022-11-07T20:31:23.087Z,23.30
2022-11-07T20:33:54.759Z,17.83
2022-11-07T20:36:23.202Z,20.52
2022-11-07T20:38:50.504Z,22.83
2022-11-07T20:41:18.062Z,23.52
2022-11-07T20:43:45.127Z,20.25
2022-11-07T20:46:15.162Z,19.92
2022-11-07T20:48:42.533Z,24.15
2022-11-07T20:51:12.108Z,18.60
2022-11-07T20:53:40.097Z,19.17
2022-11-07T20:56:08.201Z,14.13
2022-11-07T20:58:37.929Z,13.35
2022-11-07T21:01:06.905Z,11.85
2022-11-07T21:03:35.334Z,11.60
2022-11-07T21:06:03.553Z,17.83
2022-11-07T21:08:36.133Z,20.88
2022-11-07T21:11:04.515Z,19.97
2022-11-07T21:13:31.936Z,18.13
2022-11-07T21:15:59.109Z,18.95
2022-11-07T21:18:27.007Z,18.10
2022-11-07T21:20:54.232Z,21.88
2022-11-07T21:23:21.813Z,21.10
2022-11-07T21:25:49.209Z,20.75
2022-11-07T21:28:18.091Z,26.08
2022-11-07T21:30:58.078Z,18.95
2022-11-07T21:33:25.857Z,20.15
2022-11-07T21:35:53.368Z,20.05
2022-11-07T21:38:20.954Z,20.40
2022-11-07T21:40:48.393Z,20.65
2022-11-07T21:43:15.926Z,23.33
2022-11-07T21:45:43.568Z,19.48
2022-11-07T21:48:10.815Z,16.75
2022-11-07T21:50:45.262Z,18.02
2022-11-07T21:53:13.762Z,17.42
2022-11-07T21:55:40.939Z,16.50
2022-11-07T21:58:08.571Z,14.60
2022-11-07T22:00:36.991Z,13.00
2022-11-07T22:03:05.044Z,13.20
2022-11-07T22:05:32.347Z,16.00
2022-11-07T22:07:59.460Z,13.98
2022-11-07T22:10:26.654Z,15.48
2022-11-07T22:12:54.222Z,16.60
2022-11-07T22:15:21.425Z,24.52
2022-11-07T22:17:48.711Z,25.67
2022-11-07T22:20:15.893Z,21.08
2022-11-07T22:22:43.276Z,23.50
2022-11-07T22:25:10.377Z,19.08
2022-11-07T22:27:37.672Z,18.95
2022-11-07T22:30:05.985Z,15.65
2022-11-07T22:32:33.420Z,17.02
2022-11-07T22:35:04.876Z,18.15
2022-11-07T22:37:35.065Z,18.23
2022-11-07T22:40:02.263Z,20.40
2022-11-07T22:42:29.322Z,22.38
2022-11-07T22:44:56.608Z,18.45
2022-11-07T22:47:23.816Z,14.95
2022-11-07T22:49:50.944Z,17.80
2022-11-07T22:52:18.276Z,14.32
2022-11-07T22:54:45.383Z,17.00
2022-11-07T22:57:17.598Z,15.88
2022-11-07T22:59:44.937Z,14.48
2022-11-07T23:02:12.336Z,14.55
2022-11-07T23:04:39.471Z,14.40
2022-11-07T23:07:06.850Z,17.50
2022-11-07T23:09:33.905Z,14.43
2022-11-07T23:12:01.092Z,16.48
2022-11-07T23:14:28.723Z,16.02
2022-11-07T23:16:56.006Z,15.95
2022-11-07T23:19:26.141Z,16.95
2022-11-07T23:21:55.248Z,17.15
2022-11-07T23:24:23.327Z,19.63
2022-11-07T23:26:50.517Z,18.50
2022-11-07T23:29:20.845Z,17.55
2022-11-07T23:31:49.970Z,22.38
2022-11-07T23:34:18.813Z,19.95
2022-11-07T23:36:46.513Z,18.92
2022-11-07T23:39:17.308Z,19.45
2022-11-07T23:41:45.161Z,20.40
2022-11-07T23:44:13.381Z,17.55
2022-11-07T23:47:00.937Z,16.58
2022-11-07T23:49:48.244Z,13.75
2022-11-07T23:52:15.938Z,18.88
2022-11-07T23:55:03.154Z,14.05
2022-11-07T23:57:33.448Z,14.07
