createdAt,value
2017-06-12T00:00:25.154Z,76.88
2017-06-12T00:01:05.734Z,76.88
2017-06-12T00:01:46.325Z,76.2
2017-06-12T00:02:26.919Z,75.92
2017-06-12T00:03:07.512Z,76.1
2017-06-12T00:03:48.109Z,76.68
2017-06-12T00:04:28.712Z,76.5
2017-06-12T00:05:09.319Z,76.5
2017-06-12T00:05:49.924Z,75.92
2017-06-12T00:06:30.521Z,75.34
2017-06-12T00:07:11.111Z,75.72
2017-06-12T00:07:51.710Z,75.82
2017-06-12T00:08:32.293Z,75.72
2017-06-12T00:09:12.869Z,76.1
2017-06-12T00:09:53.480Z,76.1
2017-06-12T00:10:34.062Z,75.92
2017-06-12T00:11:14.655Z,75.72
2017-06-12T00:11:55.242Z,75.62
2017-06-12T00:12:35.862Z,75.92
2017-06-12T00:13:16.475Z,75.72
2017-06-12T00:13:57.164Z,75.72
2017-06-12T00:14:37.801Z,75.82
2017-06-12T00:15:18.393Z,75.62
2017-06-12T00:15:58.979Z,75.24
2017-06-12T00:16:39.570Z,75.05
2017-06-12T00:17:20.151Z,74.95
2017-06-12T00:18:00.736Z,74.66
2017-06-12T00:18:41.316Z,74.47
2017-06-12T00:19:21.910Z,74.76
2017-06-12T00:20:02.545Z,75.05
2017-06-12T00:20:43.151Z,74.95
2017-06-12T00:21:23.733Z,75.34
2017-06-12T00:22:04.330Z,75.72
2017-06-12T00:22:44.923Z,75.82
2017-06-12T00:23:25.516Z,76.01
2017-06-12T00:24:06.091Z,76.1
2017-06-12T00:24:46.683Z,75.92
2017-06-12T00:25:27.294Z,76.98
2017-06-12T00:26:07.872Z,76.78
2017-06-12T00:26:48.455Z,76.68
2017-06-12T00:27:29.031Z,76.78
2017-06-12T00:28:09.626Z,76.68
2017-06-12T00:28:50.205Z,76.68
2017-06-12T00:29:30.804Z,76.59
2017-06-12T00:30:11.397Z,76.78
2017-06-12T00:30:51.977Z,76.78
2017-06-12T00:31:32.584Z,76.68
2017-06-12T00:32:13.187Z,77.07
2017-06-12T00:32:53.758Z,76.98
2017-06-12T00:33:34.346Z,76.68
2017-06-12T00:34:14.933Z,76.5
2017-06-12T00:34:55.576Z,76.59
2017-06-12T00:35:36.335Z,76.5
2017-06-12T00:36:16.924Z,76.68
2017-06-12T00:36:57.524Z,76.98
2017-06-12T00:37:40.827Z,77.26
2017-06-12T00:38:21.414Z,77.07
2017-06-12T00:39:02.012Z,77.07
2017-06-12T00:39:42.583Z,77.26
2017-06-12T00:40:23.172Z,77.36
2017-06-12T00:41:03.798Z,77.55
2017-06-12T00:41:44.396Z,77.55
2017-06-12T00:42:24.991Z,77.84
2017-06-12T00:43:05.585Z,77.84
2017-06-12T00:43:46.185Z,78.03
2017-06-12T00:44:26.768Z,77.9
2017-06-12T00:45:07.365Z,78
2017-06-12T00:45:47.953Z,78.29
2017-06-12T00:46:28.566Z,78
2017-06-12T00:47:09.152Z,78.19
2017-06-12T00:47:49.768Z,79.06
2017-06-12T00:48:30.353Z,78.86
2017-06-12T00:49:10.942Z,78.67
2017-06-12T00:49:51.548Z,79.25
2017-06-12T00:50:32.148Z,79.16
2017-06-12T00:51:12.742Z,79.16
2017-06-12T00:51:53.371Z,79.74
2017-06-12T00:52:33.954Z,79.54
2017-06-12T00:53:14.545Z,79.54
2017-06-12T00:53:55.142Z,79.74
2017-06-12T00:54:35.765Z,79.44
2017-06-12T00:55:16.367Z,79.74
2017-06-12T00:55:56.956Z,79.44
2017-06-12T00:56:37.535Z,79.74
2017-06-12T00:57:18.126Z,79.74
2017-06-12T00:57:58.725Z,79.44
2017-06-12T00:58:39.305Z,79.44
2017-06-12T00:59:19.915Z,79.54
2017-06-12T01:00:00.541Z,79.74
2017-06-12T01:00:41.181Z,79.74
2017-06-12T01:01:21.767Z,79.54
2017-06-12T01:02:02.351Z,79.64
2017-06-12T01:02:42.938Z,79.83
2017-06-12T01:03:23.525Z,79.74
2017-06-12T01:04:04.119Z,79.64
2017-06-12T01:04:44.703Z,80.02
2017-06-12T01:05:25.295Z,80.41
2017-06-12T01:06:05.971Z,80.31
2017-06-12T01:06:46.574Z,80.02
2017-06-12T01:07:27.164Z,80.02
2017-06-12T01:08:07.795Z,80.12
2017-06-12T01:08:48.379Z,80.12
2017-06-12T01:09:28.976Z,80.02
2017-06-12T01:10:09.568Z,80.12
2017-06-12T01:10:50.147Z,80.12
2017-06-12T01:11:30.744Z,80.51
2017-06-12T01:12:11.318Z,80.51
2017-06-12T01:12:51.912Z,80.31
2017-06-12T01:13:32.510Z,80.41
2017-06-12T01:14:13.102Z,80.41
2017-06-12T01:14:53.690Z,79.93
2017-06-12T01:15:34.275Z,80.12
2017-06-12T01:16:14.859Z,80.22
2017-06-12T01:16:55.456Z,80.31
2017-06-12T01:17:36.122Z,80.31
2017-06-12T01:18:16.719Z,80.22
2017-06-12T01:18:57.324Z,80.79
2017-06-12T01:19:37.931Z,80.6
2017-06-12T01:20:18.531Z,80.6
2017-06-12T01:20:59.125Z,81.27
2017-06-12T01:21:39.722Z,80.89
2017-06-12T01:22:20.372Z,80.99
2017-06-12T01:23:00.961Z,81.18
2017-06-12T01:23:41.556Z,81.27
2017-06-12T01:24:22.137Z,81.27
2017-06-12T01:25:02.720Z,80.99
2017-06-12T01:25:43.315Z,81.18
2017-06-12T01:26:23.905Z,81.37
2017-06-12T01:27:04.492Z,80.6
2017-06-12T01:27:45.079Z,80.51
2017-06-12T01:28:25.672Z,80.89
2017-06-12T01:29:06.273Z,80.89
2017-06-12T01:29:46.874Z,80.89
2017-06-12T01:30:27.473Z,80.79
2017-06-12T01:31:08.093Z,80.69
2017-06-12T01:31:48.728Z,80.89
2017-06-12T01:32:29.313Z,80.56
2017-06-12T01:33:09.913Z,80.22
2017-06-12T01:33:50.495Z,80.51
2017-06-12T01:34:31.230Z,80.41
2017-06-12T01:35:11.805Z,80.31
2017-06-12T01:35:52.407Z,79.74
2017-06-12T01:36:32.968Z,79.64
2017-06-12T01:37:13.596Z,78.77
2017-06-12T01:37:54.174Z,79.06
2017-06-12T01:38:34.773Z,78.29
2017-06-12T01:39:15.356Z,78.29
2017-06-12T01:39:55.933Z,78.38
2017-06-12T01:40:36.520Z,78.09
2017-06-12T01:41:17.138Z,77.71
2017-06-12T01:41:57.724Z,77.61
2017-06-12T01:42:38.305Z,77.61
2017-06-12T01:43:18.918Z,77.81
2017-06-12T01:43:59.516Z,77.51
2017-06-12T01:44:40.113Z,77.71
2017-06-12T01:45:20.707Z,78
2017-06-12T01:46:01.283Z,77.81
2017-06-12T01:46:41.870Z,78.48
2017-06-12T01:47:22.453Z,77.96
2017-06-12T01:48:03.041Z,78.34
2017-06-12T01:48:43.699Z,78.25
2017-06-12T01:49:24.295Z,78.09
2017-06-12T01:50:04.871Z,78.06
2017-06-12T01:50:45.451Z,78.29
2017-06-12T01:51:26.051Z,79.06
2017-06-12T01:52:06.648Z,78.67
2017-06-12T01:52:47.324Z,78.96
2017-06-12T01:53:27.917Z,79.06
2017-06-12T01:54:08.661Z,79.11
2017-06-12T01:54:49.316Z,78.92
2017-06-12T01:55:29.895Z,79.02
2017-06-12T01:56:10.481Z,78.54
2017-06-12T01:56:51.063Z,78.54
2017-06-12T01:57:31.651Z,78.63
2017-06-12T01:58:12.258Z,78.34
2017-06-12T01:58:52.849Z,78.38
2017-06-12T01:59:33.437Z,78.29
2017-06-12T02:00:14.027Z,78.34
2017-06-12T02:00:54.609Z,78.44
2017-06-12T02:01:35.229Z,78.06
2017-06-12T02:02:15.798Z,78.44
2017-06-12T02:02:56.391Z,78.58
2017-06-12T02:03:36.989Z,78.96
2017-06-12T02:04:17.599Z,78.96
2017-06-12T02:04:58.450Z,78.86
2017-06-12T02:05:39.071Z,79.21
2017-06-12T02:06:19.675Z,79.21
2017-06-12T02:07:00.265Z,79.11
2017-06-12T02:07:40.887Z,79.64
2017-06-12T02:08:21.464Z,79.69
2017-06-12T02:09:02.044Z,79.6
2017-06-12T02:09:42.629Z,79.5
2017-06-12T02:10:23.227Z,79.79
2017-06-12T02:11:03.822Z,79.69
2017-06-12T02:11:44.412Z,79.5
2017-06-12T02:12:25.016Z,79.5
2017-06-12T02:13:05.594Z,79.69
2017-06-12T02:13:46.191Z,79.41
2017-06-12T02:14:26.774Z,79.83
2017-06-12T02:15:07.411Z,79.69
2017-06-12T02:15:48.011Z,79.6
2017-06-12T02:16:28.602Z,79.79
2017-06-12T02:17:09.218Z,79.41
2017-06-12T02:17:49.794Z,79.69
2017-06-12T02:18:30.387Z,79.79
2017-06-12T02:19:11.022Z,79.5
2017-06-12T02:19:51.611Z,79.6
2017-06-12T02:20:32.192Z,79.02
2017-06-12T02:21:12.785Z,78.73
2017-06-12T02:21:53.384Z,78.83
2017-06-12T02:22:34.004Z,79.11
2017-06-12T02:23:14.621Z,79.11
2017-06-12T02:23:55.206Z,79.31
2017-06-12T02:24:35.793Z,79.69
2017-06-12T02:25:16.389Z,79.6
2017-06-12T02:25:56.974Z,79.69
2017-06-12T02:26:37.564Z,79.98
2017-06-12T02:27:18.148Z,80.18
2017-06-12T02:27:58.768Z,79.89
2017-06-12T02:28:39.355Z,80.08
2017-06-12T02:29:19.953Z,80.18
2017-06-12T02:30:00.552Z,79.41
2017-06-12T02:30:41.124Z,79.5
2017-06-12T02:31:21.698Z,79.41
2017-06-12T02:32:02.283Z,79.79
2017-06-12T02:32:42.930Z,79.6
2017-06-12T02:33:23.515Z,79.69
2017-06-12T02:34:04.130Z,79.69
2017-06-12T02:34:44.693Z,79.6
2017-06-12T02:35:25.281Z,79.69
2017-06-12T02:36:05.882Z,79.5
2017-06-12T02:36:46.478Z,79.41
2017-06-12T02:37:27.059Z,79.5
2017-06-12T02:38:07.676Z,79.41
2017-06-12T02:38:48.272Z,79.69
2017-06-12T02:39:28.863Z,79.41
2017-06-12T02:40:09.451Z,79.79
2017-06-12T02:40:50.062Z,79.31
2017-06-12T02:41:30.640Z,79.11
2017-06-12T02:42:11.230Z,79.02
2017-06-12T02:42:51.811Z,79.21
2017-06-12T02:43:32.394Z,79.11
2017-06-12T02:44:12.988Z,79.21
2017-06-12T02:44:53.571Z,78.92
2017-06-12T02:45:34.150Z,79.11
2017-06-12T02:46:14.749Z,78.73
2017-06-12T02:46:55.333Z,78.73
2017-06-12T02:47:35.924Z,78.63
2017-06-12T02:48:16.545Z,79.21
2017-06-12T02:48:57.174Z,78.25
2017-06-12T02:49:37.755Z,78.06
2017-06-12T02:50:18.324Z,77.86
2017-06-12T02:50:58.953Z,77.76
2017-06-12T02:51:39.537Z,77.09
2017-06-12T02:52:20.131Z,76.9
2017-06-12T02:53:00.710Z,76.61
2017-06-12T02:53:41.322Z,76.61
2017-06-12T02:54:21.898Z,76.42
2017-06-12T02:55:02.498Z,76.03
2017-06-12T02:55:43.093Z,76.13
2017-06-12T02:56:23.668Z,76.61
2017-06-12T02:57:04.244Z,76.13
2017-06-12T02:57:44.819Z,75.65
2017-06-12T02:58:25.409Z,75.45
2017-06-12T02:59:05.982Z,75.26
2017-06-12T02:59:46.568Z,75.36
2017-06-12T03:00:27.162Z,75.45
2017-06-12T03:01:07.750Z,75.45
2017-06-12T03:01:48.329Z,75.45
2017-06-12T03:02:28.923Z,75.16
2017-06-12T03:03:09.516Z,75.36
2017-06-12T03:03:50.114Z,75.65
2017-06-12T03:04:30.699Z,75.65
2017-06-12T03:05:11.331Z,75.65
2017-06-12T03:05:51.892Z,75.74
2017-06-12T03:06:32.480Z,75.84
2017-06-12T03:07:13.071Z,75.84
2017-06-12T03:07:53.676Z,75.84
2017-06-12T03:08:34.255Z,76.03
2017-06-12T03:09:14.848Z,76.13
2017-06-12T03:09:55.435Z,75.84
2017-06-12T03:10:36.031Z,76.13
2017-06-12T03:11:16.615Z,75.93
2017-06-12T03:11:57.242Z,75.93
2017-06-12T03:12:37.779Z,76.51
2017-06-12T03:13:18.351Z,76.13
2017-06-12T03:13:58.932Z,75.84
2017-06-12T03:14:39.509Z,75.84
2017-06-12T03:15:20.101Z,75.55
2017-06-12T03:16:00.680Z,75.45
2017-06-12T03:16:41.257Z,74.68
2017-06-12T03:17:21.831Z,75.07
2017-06-12T03:18:02.438Z,75.16
2017-06-12T03:18:43.060Z,75.45
2017-06-12T03:19:23.660Z,75.74
2017-06-12T03:20:04.253Z,75.84
2017-06-12T03:20:44.830Z,75.65
2017-06-12T03:21:25.425Z,75.16
2017-06-12T03:22:06.009Z,75.16
2017-06-12T03:22:46.600Z,75.45
2017-06-12T03:23:27.183Z,75.07
2017-06-12T03:24:07.771Z,74.78
2017-06-12T03:24:48.351Z,74.97
2017-06-12T03:25:28.971Z,74.88
2017-06-12T03:26:09.562Z,75.26
2017-06-12T03:26:50.145Z,74.78
2017-06-12T03:27:30.721Z,75.23
2017-06-12T03:28:11.315Z,75.26
2017-06-12T03:28:51.898Z,74.97
2017-06-12T03:29:32.488Z,74.88
2017-06-12T03:30:13.081Z,74.78
2017-06-12T03:30:53.694Z,74.68
2017-06-12T03:31:34.280Z,75.13
2017-06-12T03:32:14.872Z,75.26
2017-06-12T03:32:55.453Z,74.68
2017-06-12T03:33:36.031Z,75.16
2017-06-12T03:34:16.609Z,75.36
2017-06-12T03:34:57.188Z,75.45
2017-06-12T03:35:37.771Z,74.68
2017-06-12T03:36:18.348Z,75.36
2017-06-12T03:36:58.998Z,75.07
2017-06-12T03:37:39.529Z,75.07
2017-06-12T03:38:20.166Z,75.07
2017-06-12T03:39:00.762Z,74.68
2017-06-12T03:39:41.365Z,74.68
2017-06-12T03:40:21.963Z,74.88
2017-06-12T03:41:02.538Z,74.68
2017-06-12T03:41:43.124Z,74.97
2017-06-12T03:42:23.730Z,74.68
2017-06-12T03:43:04.314Z,74.68
2017-06-12T03:43:44.898Z,74.49
2017-06-12T03:44:25.534Z,74.78
2017-06-12T03:45:06.124Z,74.58
2017-06-12T03:45:46.705Z,74.97
2017-06-12T03:46:27.291Z,75.07
2017-06-12T03:47:07.863Z,74.88
2017-06-12T03:47:48.451Z,75.36
2017-06-12T03:48:29.060Z,75.07
2017-06-12T03:49:09.627Z,75.45
2017-06-12T03:49:50.208Z,75.36
2017-06-12T03:50:30.828Z,74.58
2017-06-12T03:51:11.417Z,74.78
2017-06-12T03:51:52.022Z,74.68
2017-06-12T03:52:32.697Z,74.68
2017-06-12T03:53:13.277Z,74.97
2017-06-12T03:53:53.862Z,74.58
2017-06-12T03:54:34.461Z,74.78
2017-06-12T03:55:15.061Z,74.88
2017-06-12T03:55:55.644Z,75.07
2017-06-12T03:56:36.232Z,74.68
2017-06-12T03:57:16.817Z,74.68
2017-06-12T03:57:57.403Z,74.58
2017-06-12T03:58:38.016Z,75.07
2017-06-12T03:59:18.605Z,74.88
2017-06-12T03:59:59.186Z,74.97
2017-06-12T04:00:39.773Z,74.97
2017-06-12T04:01:20.384Z,74.97
2017-06-12T04:02:00.993Z,74.78
2017-06-12T04:02:41.567Z,74.97
2017-06-12T04:03:22.161Z,74.97
2017-06-12T04:04:02.757Z,74.58
2017-06-12T04:04:43.333Z,74.68
2017-06-12T04:05:23.936Z,74.88
2017-06-12T04:06:04.527Z,74.58
2017-06-12T04:06:45.106Z,75.16
2017-06-12T04:07:25.697Z,75.16
2017-06-12T04:08:06.280Z,74.88
2017-06-12T04:08:46.859Z,74.68
2017-06-12T04:09:27.451Z,74.78
2017-06-12T04:10:08.097Z,75.16
2017-06-12T04:10:48.701Z,74.97
2017-06-12T04:11:29.300Z,75.16
2017-06-12T04:12:09.892Z,74.58
2017-06-12T04:12:50.508Z,74.68
2017-06-12T04:13:31.101Z,74.97
2017-06-12T04:14:11.679Z,75.16
2017-06-12T04:14:52.269Z,75.07
2017-06-12T04:15:32.917Z,75.26
2017-06-12T04:16:13.500Z,74.68
2017-06-12T04:16:54.082Z,75.26
2017-06-12T04:17:34.669Z,74.78
2017-06-12T04:18:15.251Z,74.49
2017-06-12T04:18:55.842Z,74.68
2017-06-12T04:19:36.418Z,74.68
2017-06-12T04:20:17.010Z,74.78
2017-06-12T04:20:57.606Z,74.88
2017-06-12T04:21:38.177Z,74.97
2017-06-12T04:22:18.761Z,74.97
2017-06-12T04:22:59.378Z,75.07
2017-06-12T04:23:39.970Z,75.07
2017-06-12T04:24:20.548Z,74.78
2017-06-12T04:25:01.135Z,74.78
2017-06-12T04:25:41.789Z,74.49
2017-06-12T04:26:22.386Z,74.78
2017-06-12T04:27:02.968Z,74.78
2017-06-12T04:27:43.565Z,74.3
2017-06-12T04:28:24.146Z,74.78
2017-06-12T04:29:04.743Z,74.4
2017-06-12T04:29:45.348Z,74.2
2017-06-12T04:30:25.969Z,74.1
2017-06-12T04:31:06.555Z,74.4
2017-06-12T04:31:47.160Z,74.1
2017-06-12T04:32:27.769Z,74.1
2017-06-12T04:33:08.379Z,74.49
2017-06-12T04:33:48.956Z,74.1
2017-06-12T04:34:29.563Z,74.68
2017-06-12T04:35:10.194Z,74.68
2017-06-12T04:35:50.782Z,74.97
2017-06-12T04:36:31.360Z,74.68
2017-06-12T04:37:11.954Z,74.58
2017-06-12T04:37:52.563Z,74.68
2017-06-12T04:38:33.149Z,74.78
2017-06-12T04:39:13.735Z,74.3
2017-06-12T04:39:54.324Z,74.49
2017-06-12T04:40:34.905Z,74.2
2017-06-12T04:41:15.506Z,74.01
2017-06-12T04:41:56.077Z,73.91
2017-06-12T04:42:36.655Z,73.72
2017-06-12T04:43:17.241Z,73.91
2017-06-12T04:43:57.816Z,73.91
2017-06-12T04:44:38.407Z,73.91
2017-06-12T04:45:19.001Z,73.91
2017-06-12T04:45:59.588Z,73.82
2017-06-12T04:46:40.213Z,73.72
2017-06-12T04:47:20.794Z,73.72
2017-06-12T04:48:01.375Z,73.72
2017-06-12T04:48:41.977Z,73.91
2017-06-12T04:49:22.563Z,73.82
2017-06-12T04:50:03.155Z,73.72
2017-06-12T04:50:43.751Z,73.72
2017-06-12T04:51:24.328Z,73.05
2017-06-12T04:52:04.915Z,73.43
2017-06-12T04:52:45.506Z,73.33
2017-06-12T04:53:26.090Z,73.37
2017-06-12T04:54:06.695Z,73.43
2017-06-12T04:54:47.267Z,73.66
2017-06-12T04:55:27.849Z,73.33
2017-06-12T04:56:08.475Z,73.95
2017-06-12T04:56:49.052Z,73.08
2017-06-12T04:57:29.630Z,72.89
2017-06-12T04:58:10.210Z,72.85
2017-06-12T04:58:50.789Z,72.89
2017-06-12T04:59:31.382Z,72.79
2017-06-12T05:00:11.976Z,72.89
2017-06-12T05:00:52.586Z,72.99
2017-06-12T05:01:33.155Z,72.79
2017-06-12T05:02:13.745Z,72.6
2017-06-12T05:02:54.317Z,72.41
2017-06-12T05:03:34.902Z,72.69
2017-06-12T05:04:15.481Z,72.6
2017-06-12T05:04:56.067Z,72.21
2017-06-12T05:05:36.653Z,72.41
2017-06-12T05:06:17.247Z,72.21
2017-06-12T05:06:57.893Z,72.21
2017-06-12T05:07:38.695Z,72.02
2017-06-12T05:08:19.284Z,72.31
2017-06-12T05:08:59.863Z,72.41
2017-06-12T05:09:40.468Z,72.41
2017-06-12T05:10:21.057Z,72.5
2017-06-12T05:11:01.640Z,72.41
2017-06-12T05:11:42.294Z,72.69
2017-06-12T05:12:22.898Z,72.5
2017-06-12T05:13:03.481Z,72.5
2017-06-12T05:13:44.107Z,72.41
2017-06-12T05:14:24.710Z,72.41
2017-06-12T05:15:05.293Z,72.5
2017-06-12T05:15:45.875Z,72.69
2017-06-12T05:16:26.504Z,72.99
2017-06-12T05:17:07.128Z,72.6
2017-06-12T05:17:47.981Z,73.27
2017-06-12T05:18:28.557Z,73.05
2017-06-12T05:19:09.140Z,72.99
2017-06-12T05:19:49.725Z,72.99
2017-06-12T05:20:30.329Z,72.99
2017-06-12T05:21:10.913Z,72.75
2017-06-12T05:21:51.504Z,72.99
2017-06-12T05:22:32.105Z,72.99
2017-06-12T05:23:12.680Z,73.27
2017-06-12T05:23:53.282Z,72.69
2017-06-12T05:24:33.866Z,73.08
2017-06-12T05:25:14.461Z,72.6
2017-06-12T05:25:55.061Z,72.79
2017-06-12T05:26:35.664Z,72.5
2017-06-12T05:27:16.253Z,72.5
2017-06-12T05:27:57.031Z,72.21
2017-06-12T05:28:37.650Z,72.02
2017-06-12T05:29:18.301Z,72.02
2017-06-12T05:29:58.929Z,71.92
2017-06-12T05:30:39.521Z,71.54
2017-06-12T05:31:20.135Z,72.12
2017-06-12T05:32:00.716Z,72.31
2017-06-12T05:32:41.311Z,72.31
2017-06-12T05:33:21.902Z,72.41
2017-06-12T05:34:02.484Z,72.21
2017-06-12T05:34:43.073Z,72.02
2017-06-12T05:35:23.787Z,72.21
2017-06-12T05:36:04.387Z,72.41
2017-06-12T05:36:44.988Z,72.25
2017-06-12T05:37:25.577Z,71.86
2017-06-12T05:38:06.168Z,71.67
2017-06-12T05:38:46.755Z,71.48
2017-06-12T05:39:27.339Z,71.67
2017-06-12T05:40:08.000Z,71.77
2017-06-12T05:40:48.603Z,71.38
2017-06-12T05:41:29.194Z,71.28
2017-06-12T05:42:09.782Z,71.09
2017-06-12T05:42:50.379Z,71.28
2017-06-12T05:43:30.996Z,71.19
2017-06-12T05:44:11.593Z,70.7
2017-06-12T05:44:52.198Z,70.9
2017-06-12T05:45:32.772Z,70.76
2017-06-12T05:46:13.365Z,70.86
2017-06-12T05:46:53.938Z,70.9
2017-06-12T05:47:34.562Z,70.76
2017-06-12T05:48:15.174Z,70.76
2017-06-12T05:48:55.781Z,70.76
2017-06-12T05:49:36.381Z,70.76
2017-06-12T05:50:16.976Z,71.06
2017-06-12T05:50:57.558Z,71.06
2017-06-12T05:51:38.165Z,71.15
2017-06-12T05:52:18.761Z,71.73
2017-06-12T05:52:59.340Z,71.64
2017-06-12T05:53:40.922Z,71.64
2017-06-12T05:54:21.507Z,70.86
2017-06-12T05:55:02.094Z,71.54
2017-06-12T05:55:43.449Z,70.96
2017-06-12T05:56:25.320Z,71.06
2017-06-12T05:57:05.901Z,71.54
2017-06-12T05:57:48.915Z,71.73
2017-06-12T05:58:29.510Z,71.73
2017-06-12T05:59:10.094Z,71.64
2017-06-12T05:59:50.746Z,71.64
2017-06-12T06:00:32.263Z,71.64
2017-06-12T06:01:12.878Z,71.54
2017-06-12T06:01:53.487Z,71.64
2017-06-12T06:02:34.227Z,71.64
2017-06-12T06:03:14.901Z,71.54
2017-06-12T06:03:55.494Z,71.54
2017-06-12T06:04:37.604Z,71.34
2017-06-12T06:05:18.185Z,71.54
2017-06-12T06:05:58.808Z,71.64
2017-06-12T06:06:39.430Z,71.54
2017-06-12T06:07:20.022Z,71.44
2017-06-12T06:08:00.600Z,70.57
2017-06-12T06:08:41.222Z,70.57
2017-06-12T06:09:21.986Z,70.76
2017-06-12T06:10:02.589Z,70.38
2017-06-12T06:10:43.198Z,70.57
2017-06-12T06:11:25.267Z,70.44
2017-06-12T06:12:05.869Z,70.86
2017-06-12T06:12:46.460Z,70.28
2017-06-12T06:13:27.079Z,70.09
2017-06-12T06:14:07.660Z,70.25
2017-06-12T06:14:48.248Z,69.38
2017-06-12T06:15:28.837Z,69.48
2017-06-12T06:16:11.282Z,69.48
2017-06-12T06:16:52.939Z,69.77
2017-06-12T06:17:33.573Z,69.57
2017-06-12T06:18:14.158Z,69.67
2017-06-12T06:18:54.808Z,69.57
2017-06-12T06:19:36.137Z,69.38
2017-06-12T06:20:20.404Z,70.15
2017-06-12T06:21:01.870Z,70.35
2017-06-12T06:21:42.778Z,70.25
2017-06-12T06:22:24.396Z,70.54
2017-06-12T06:23:06.784Z,70.64
2017-06-12T06:23:51.342Z,70.35
2017-06-12T06:24:32.800Z,70.54
2017-06-12T06:25:15.409Z,70.54
2017-06-12T06:25:56.223Z,70.92
2017-06-12T06:26:37.019Z,70.83
2017-06-12T06:27:17.685Z,70.92
2017-06-12T06:27:58.480Z,70.92
2017-06-12T06:28:39.300Z,71.02
2017-06-12T06:29:20.219Z,70.96
2017-06-12T06:30:01.125Z,70.54
2017-06-12T06:30:42.067Z,70.25
2017-06-12T06:31:22.699Z,70.64
2017-06-12T06:32:03.287Z,70.44
2017-06-12T06:32:43.857Z,70.28
2017-06-12T06:33:24.455Z,70.44
2017-06-12T06:34:05.054Z,70.06
2017-06-12T06:34:45.633Z,70.15
2017-06-12T06:35:26.256Z,69.57
2017-06-12T06:36:06.839Z,69.48
2017-06-12T06:36:47.636Z,69.38
2017-06-12T06:37:28.223Z,69.71
2017-06-12T06:38:08.807Z,69.51
2017-06-12T06:38:49.393Z,69.51
2017-06-12T06:39:29.999Z,67.97
2017-06-12T06:40:10.591Z,67.58
2017-06-12T06:40:51.174Z,66.72
2017-06-12T06:41:31.763Z,66.43
2017-06-12T06:42:12.363Z,66.24
2017-06-12T06:42:52.972Z,66.14
2017-06-12T06:43:33.591Z,65.66
2017-06-12T06:44:14.183Z,65.85
2017-06-12T06:44:54.805Z,66.43
2017-06-12T06:45:35.403Z,66.24
2017-06-12T06:46:16.015Z,65.75
2017-06-12T06:46:56.612Z,65.95
2017-06-12T06:47:37.193Z,65.75
2017-06-12T06:48:17.816Z,65.47
2017-06-12T06:48:58.414Z,65.85
2017-06-12T06:49:39.040Z,65.4
2017-06-12T06:50:19.648Z,65.01
2017-06-12T06:51:00.232Z,64.4
2017-06-12T06:51:42.126Z,63.67
2017-06-12T06:52:24.929Z,64.15
2017-06-12T06:53:05.559Z,62.51
2017-06-12T06:53:46.174Z,62.51
2017-06-12T06:54:26.782Z,62.86
2017-06-12T06:55:11.836Z,62.38
2017-06-12T06:55:52.563Z,62.12
2017-06-12T06:56:33.145Z,63.57
2017-06-12T06:57:24.142Z,63.18
2017-06-12T06:58:04.721Z,63.18
2017-06-12T06:58:45.324Z,62.6
2017-06-12T06:59:25.926Z,63.09
2017-06-12T07:00:06.518Z,62.44
2017-06-12T07:00:47.117Z,62.25
2017-06-12T07:01:27.697Z,62.34
2017-06-12T07:02:08.460Z,61.77
2017-06-12T07:02:48.948Z,61.8
2017-06-12T07:03:29.545Z,60.06
2017-06-12T07:04:10.134Z,60.35
2017-06-12T07:04:50.718Z,59.93
2017-06-12T07:05:31.311Z,60.71
2017-06-12T07:06:12.401Z,61.28
2017-06-12T07:06:53.017Z,60.61
2017-06-12T07:07:33.607Z,61.09
2017-06-12T07:08:14.190Z,60.89
2017-06-12T07:08:54.808Z,60.8
2017-06-12T07:09:35.397Z,60.61
2017-06-12T07:10:15.999Z,61.09
2017-06-12T07:10:56.628Z,61.38
2017-06-12T07:11:37.228Z,60.99
2017-06-12T07:12:17.837Z,60.8
2017-06-12T07:12:58.428Z,60.13
2017-06-12T07:13:39.123Z,60.22
2017-06-12T07:14:19.733Z,60.13
2017-06-12T07:15:00.336Z,59.93
2017-06-12T07:15:40.919Z,59.93
2017-06-12T07:16:21.545Z,58.58
2017-06-12T07:17:02.256Z,57.32
2017-06-12T07:17:42.838Z,55.88
2017-06-12T07:18:23.429Z,54.43
2017-06-12T07:19:04.028Z,54.14
2017-06-12T07:19:44.656Z,54.53
2017-06-12T07:20:25.634Z,55.01
2017-06-12T07:21:06.232Z,56
2017-06-12T07:21:46.828Z,56.39
2017-06-12T07:22:27.429Z,55.35
2017-06-12T07:23:08.048Z,55.55
2017-06-12T07:23:48.705Z,55.55
2017-06-12T07:24:29.309Z,55.65
2017-06-12T07:25:09.933Z,55.74
2017-06-12T07:25:50.512Z,57.48
2017-06-12T07:26:31.112Z,56.63
2017-06-12T07:27:11.687Z,57.41
2017-06-12T07:27:52.284Z,55.6
2017-06-12T07:28:32.859Z,53.57
2017-06-12T07:29:13.493Z,53.74
2017-06-12T07:29:54.078Z,55.11
2017-06-12T07:30:34.686Z,54.15
2017-06-12T07:31:15.275Z,53.77
2017-06-12T07:31:55.856Z,53.19
2017-06-12T07:32:36.467Z,53.38
2017-06-12T07:33:17.059Z,50.65
2017-06-12T07:33:57.688Z,49.7
2017-06-12T07:34:38.317Z,50.18
2017-06-12T07:35:19.021Z,49.02
2017-06-12T07:35:59.604Z,48.44
2017-06-12T07:36:40.199Z,48.25
2017-06-12T07:37:20.794Z,48.64
2017-06-12T07:38:01.402Z,49.8
2017-06-12T07:38:42.003Z,49.6
2017-06-12T07:39:22.601Z,50.96
2017-06-12T07:40:03.195Z,52.51
2017-06-12T07:40:43.819Z,51.56
2017-06-12T07:41:24.447Z,50.98
2017-06-12T07:42:05.044Z,49.05
2017-06-12T07:42:45.637Z,49.05
2017-06-12T07:43:26.252Z,48.95
2017-06-12T07:44:06.847Z,48.18
2017-06-12T07:44:47.441Z,49.24
2017-06-12T07:45:28.099Z,48.57
2017-06-12T07:46:08.690Z,47.89
2017-06-12T07:46:49.341Z,47.99
2017-06-12T07:47:29.940Z,49.05
2017-06-12T07:48:10.538Z,49.82
2017-06-12T07:48:51.145Z,48.37
2017-06-12T07:49:31.723Z,48.01
2017-06-12T07:50:12.305Z,49.27
2017-06-12T07:50:52.920Z,49.56
2017-06-12T07:51:33.503Z,48.59
2017-06-12T07:52:14.093Z,48.42
2017-06-12T07:52:54.768Z,48.2
2017-06-12T07:53:35.361Z,47.06
2017-06-12T07:54:15.942Z,47.45
2017-06-12T07:54:56.534Z,47.55
2017-06-12T07:55:37.117Z,46.67
2017-06-12T07:56:17.736Z,46
2017-06-12T07:56:58.369Z,45.71
2017-06-12T07:57:38.966Z,46
2017-06-12T07:58:19.567Z,45.81
2017-06-12T07:59:00.162Z,45.68
2017-06-12T07:59:40.760Z,46.75
2017-06-12T08:00:21.422Z,47.91
2017-06-12T08:01:02.024Z,47.72
2017-06-12T08:01:42.615Z,47.43
2017-06-12T08:02:23.208Z,48.08
2017-06-12T08:03:03.862Z,48.11
2017-06-12T08:03:44.449Z,47.41
2017-06-12T08:04:25.046Z,47.11
2017-06-12T08:05:05.641Z,46.92
2017-06-12T08:05:46.233Z,47.5
2017-06-12T08:06:26.820Z,47.99
2017-06-12T08:07:07.468Z,47.21
2017-06-12T08:07:48.033Z,47.41
2017-06-12T08:08:28.631Z,48.01
2017-06-12T08:09:09.233Z,48.49
2017-06-12T08:09:49.826Z,48.01
2017-06-12T08:10:30.402Z,48.2
2017-06-12T08:11:10.989Z,47.14
2017-06-12T08:11:51.609Z,46.58
2017-06-12T08:12:32.211Z,45.9
2017-06-12T08:13:12.876Z,46.09
2017-06-12T08:13:53.413Z,45.32
2017-06-12T08:14:34.004Z,44.74
2017-06-12T08:15:14.598Z,44.45
2017-06-12T08:15:55.201Z,44.26
2017-06-12T08:16:35.780Z,43.58
2017-06-12T08:17:16.390Z,43.65
2017-06-12T08:17:57.918Z,44.23
2017-06-12T08:18:38.540Z,44.7
2017-06-12T08:19:19.248Z,44.5
2017-06-12T08:19:59.863Z,45.95
2017-06-12T08:20:40.463Z,45.76
2017-06-12T08:21:21.072Z,45.66
2017-06-12T08:22:01.681Z,45.57
2017-06-12T08:22:42.314Z,47.41
2017-06-12T08:23:22.920Z,47.41
2017-06-12T08:24:03.510Z,47.79
2017-06-12T08:24:44.108Z,47.31
2017-06-12T08:25:24.711Z,45.66
2017-06-12T08:26:05.748Z,46.05
2017-06-12T08:26:46.386Z,47.62
2017-06-12T08:27:26.992Z,48.11
2017-06-12T08:28:07.594Z,48.3
2017-06-12T08:28:48.210Z,45.98
2017-06-12T08:29:28.904Z,46
2017-06-12T08:30:09.499Z,45.98
2017-06-12T08:30:50.090Z,45.88
2017-06-12T08:31:30.681Z,45.1
2017-06-12T08:32:11.300Z,43.75
2017-06-12T08:32:51.872Z,43.95
2017-06-12T08:33:32.451Z,42.68
2017-06-12T08:34:13.039Z,42.49
2017-06-12T08:34:53.818Z,41.42
2017-06-12T08:35:34.306Z,41.42
2017-06-12T08:36:14.887Z,41.02
2017-06-12T08:36:55.475Z,41.33
2017-06-12T08:37:36.106Z,42.3
2017-06-12T08:38:16.709Z,42.96
2017-06-12T08:38:57.295Z,42.37
2017-06-12T08:39:37.977Z,43.07
2017-06-12T08:40:18.566Z,43.55
2017-06-12T08:40:59.680Z,43.27
2017-06-12T08:41:40.389Z,42.2
2017-06-12T08:42:20.990Z,41.52
2017-06-12T08:43:01.583Z,42.71
2017-06-12T08:43:42.171Z,42.32
2017-06-12T08:44:22.753Z,41.64
2017-06-12T08:45:03.404Z,41.45
2017-06-12T08:45:43.991Z,41.35