createdAt,value
2023-03-31T00:00:24.044Z,5.00
2023-03-31T00:02:58.777Z,5.30
2023-03-31T00:05:33.412Z,6.68
2023-03-31T00:08:07.385Z,7.00
2023-03-31T00:10:46.729Z,6.65
2023-03-31T00:13:19.268Z,6.25
2023-03-31T00:15:57.499Z,8.02
2023-03-31T00:18:31.076Z,8.25
2023-03-31T00:21:14.723Z,8.85
2023-03-31T00:23:48.329Z,6.63
2023-03-31T00:26:23.169Z,6.32
2023-03-31T00:28:56.684Z,5.63
2023-03-31T00:31:29.911Z,4.40
2023-03-31T00:34:02.643Z,4.47
2023-03-31T00:36:36.966Z,5.72
2023-03-31T00:39:09.858Z,7.03
2023-03-31T00:41:42.762Z,8.90
2023-03-31T00:44:23.192Z,9.30
2023-03-31T00:47:01.559Z,6.40
2023-03-31T00:49:45.318Z,5.57
2023-03-31T00:52:37.610Z,8.73
2023-03-31T00:55:15.442Z,6.47
2023-03-31T00:57:48.732Z,5.88
2023-03-31T01:03:02.361Z,5.93
2023-03-31T01:05:42.881Z,6.55
2023-03-31T01:08:18.143Z,7.47
2023-03-31T01:10:57.272Z,8.25
2023-03-31T01:13:31.840Z,5.55
2023-03-31T01:16:05.782Z,7.05
2023-03-31T01:18:40.062Z,5.35
2023-03-31T01:21:45.595Z,5.15
2023-03-31T01:24:52.043Z,5.32
2023-03-31T01:27:43.947Z,4.72
2023-03-31T01:30:40.872Z,4.18
2023-03-31T01:33:19.586Z,6.05
2023-03-31T01:36:31.963Z,5.65
2023-03-31T01:39:08.785Z,8.38
2023-03-31T01:41:53.196Z,5.68
2023-03-31T01:44:33.856Z,7.18
2023-03-31T01:47:22.818Z,4.30
2023-03-31T01:50:08.461Z,5.50
2023-03-31T01:52:56.035Z,5.32
2023-03-31T01:55:39.364Z,4.45
2023-03-31T01:58:18.239Z,4.35
2023-03-31T02:01:01.964Z,5.03
2023-03-31T02:03:41.920Z,6.45
2023-03-31T02:06:24.599Z,4.53
2023-03-31T02:09:04.714Z,5.63
2023-03-31T02:11:38.990Z,6.28
2023-03-31T02:14:18.783Z,5.03
2023-03-31T02:16:58.624Z,3.83
2023-03-31T02:19:40.261Z,6.68
2023-03-31T02:22:13.893Z,4.82
2023-03-31T02:24:47.544Z,4.85
2023-03-31T02:27:28.011Z,6.47
2023-03-31T02:30:00.957Z,8.02
2023-03-31T02:32:39.529Z,5.32
2023-03-31T02:35:21.809Z,3.97
2023-03-31T02:37:54.196Z,4.50
2023-03-31T02:40:27.862Z,4.87
2023-03-31T02:43:00.790Z,5.38
2023-03-31T02:45:50.917Z,2.28
2023-03-31T02:48:30.502Z,3.72
2023-03-31T02:51:09.060Z,3.95
2023-03-31T02:54:13.236Z,4.13
2023-03-31T02:57:28.804Z,5.40
2023-03-31T03:00:10.909Z,5.38
2023-03-31T03:02:55.813Z,3.80
2023-03-31T03:05:49.799Z,5.22
2023-03-31T03:09:42.368Z,3.88
2023-03-31T03:12:32.652Z,3.95
2023-03-31T03:15:14.401Z,3.28
2023-03-31T03:17:49.318Z,4.05
2023-03-31T03:20:22.930Z,3.75
2023-03-31T03:22:55.526Z,4.57
2023-03-31T03:25:30.359Z,3.50
2023-03-31T03:28:02.778Z,4.40
2023-03-31T03:30:35.218Z,5.00
2023-03-31T03:33:07.603Z,4.05
2023-03-31T03:35:39.941Z,3.63
2023-03-31T03:38:12.383Z,3.65
2023-03-31T03:40:44.692Z,6.40
2023-03-31T03:43:17.102Z,3.93
2023-03-31T03:45:52.666Z,4.30
2023-03-31T03:48:25.244Z,4.13
2023-03-31T03:51:02.701Z,5.83
2023-03-31T03:53:35.120Z,4.15
2023-03-31T03:56:07.778Z,4.17
2023-03-31T03:58:40.451Z,3.65
2023-03-31T04:01:12.986Z,5.22
2023-03-31T04:03:45.762Z,5.00
2023-03-31T04:06:18.194Z,5.20
2023-03-31T04:08:50.561Z,6.78
2023-03-31T04:11:23.740Z,3.28
2023-03-31T04:13:56.239Z,7.15
2023-03-31T04:16:28.662Z,4.93
2023-03-31T04:19:03.910Z,3.72
2023-03-31T04:21:58.827Z,3.67
2023-03-31T04:24:33.159Z,5.88
2023-03-31T04:27:07.538Z,6.20
2023-03-31T04:29:40.742Z,5.85
2023-03-31T04:34:50.633Z,5.28
2023-03-31T04:37:28.342Z,5.45
2023-03-31T04:40:08.215Z,5.75
2023-03-31T04:42:40.631Z,6.45
2023-03-31T04:45:13.491Z,6.32
2023-03-31T04:47:45.901Z,4.30
2023-03-31T04:50:18.338Z,4.40
2023-03-31T04:52:50.843Z,7.37
2023-03-31T04:55:23.292Z,4.53
2023-03-31T04:57:56.121Z,3.30
2023-03-31T05:00:29.077Z,5.10
2023-03-31T05:03:01.967Z,4.53
2023-03-31T05:05:34.597Z,5.45
2023-03-31T05:08:07.209Z,6.60
2023-03-31T05:10:39.640Z,4.35
2023-03-31T05:13:12.144Z,5.33
2023-03-31T05:15:45.419Z,5.53
2023-03-31T05:20:50.399Z,4.95
2023-03-31T05:23:22.971Z,4.70
2023-03-31T05:25:55.782Z,7.57
2023-03-31T05:28:28.631Z,7.88
2023-03-31T05:31:03.703Z,6.30
2023-03-31T05:33:40.447Z,6.93
2023-03-31T05:36:15.837Z,5.32
2023-03-31T05:38:48.376Z,7.25
2023-03-31T05:41:21.285Z,6.05
2023-03-31T05:43:53.723Z,7.07
2023-03-31T05:46:26.970Z,6.55
2023-03-31T05:51:31.433Z,5.93
2023-03-31T05:54:03.937Z,7.37
2023-03-31T05:56:36.345Z,5.85
2023-03-31T05:59:08.802Z,5.53
2023-03-31T06:01:41.503Z,7.30
2023-03-31T06:04:14.173Z,3.92
2023-03-31T06:06:50.409Z,5.77
2023-03-31T06:09:22.943Z,5.10
2023-03-31T06:11:55.243Z,11.57
2023-03-31T06:14:28.443Z,4.47
2023-03-31T06:19:32.938Z,4.28
2023-03-31T06:22:05.406Z,5.43
2023-03-31T06:24:37.759Z,7.22
2023-03-31T06:27:10.709Z,3.97
2023-03-31T06:29:42.977Z,4.20
2023-03-31T06:32:15.286Z,7.20
2023-03-31T06:34:47.742Z,5.20
2023-03-31T06:37:20.126Z,7.13
2023-03-31T06:39:52.542Z,5.55
2023-03-31T06:42:24.873Z,6.03
2023-03-31T06:44:57.210Z,5.83
2023-03-31T06:47:29.569Z,4.27
2023-03-31T06:50:02.171Z,4.85
2023-03-31T06:52:35.467Z,5.45
2023-03-31T06:57:41.433Z,7.75
2023-03-31T07:00:14.459Z,5.80
2023-03-31T07:02:46.890Z,6.05
2023-03-31T07:05:20.153Z,6.40
2023-03-31T07:07:56.399Z,5.95
2023-03-31T07:10:30.326Z,7.82
2023-03-31T07:13:04.472Z,6.43
2023-03-31T07:15:37.929Z,7.63
2023-03-31T07:18:10.416Z,6.77
2023-03-31T07:20:43.858Z,14.00
2023-03-31T07:23:16.645Z,5.40
2023-03-31T07:25:49.532Z,10.18
2023-03-31T07:28:22.114Z,17.15
2023-03-31T07:30:54.515Z,13.70
2023-03-31T07:33:26.808Z,6.10
2023-03-31T07:36:10.835Z,9.87
2023-03-31T07:38:47.050Z,11.23
2023-03-31T07:41:21.323Z,12.38
2023-03-31T07:43:53.708Z,6.97
2023-03-31T07:46:28.072Z,11.40
2023-03-31T07:49:03.283Z,7.45
2023-03-31T07:51:36.065Z,7.43
2023-03-31T07:54:08.465Z,12.00
2023-03-31T07:56:41.397Z,7.60
2023-03-31T07:59:13.910Z,5.47
2023-03-31T08:01:46.821Z,11.27
2023-03-31T08:04:19.392Z,9.43
2023-03-31T08:06:51.851Z,8.63
2023-03-31T08:09:24.290Z,10.00
2023-03-31T08:11:56.866Z,5.30
2023-03-31T08:14:40.003Z,6.45
2023-03-31T08:17:13.810Z,9.13
2023-03-31T08:19:46.196Z,4.90
2023-03-31T08:22:20.921Z,5.90
2023-03-31T08:24:53.367Z,8.75
2023-03-31T08:27:26.252Z,6.38
2023-03-31T08:29:58.649Z,5.85
2023-03-31T08:32:32.405Z,9.03
2023-03-31T08:35:05.448Z,6.95
2023-03-31T08:37:38.877Z,5.78
2023-03-31T08:40:20.080Z,6.97
2023-03-31T08:43:16.643Z,6.65
2023-03-31T08:45:49.911Z,7.93
2023-03-31T08:51:24.430Z,6.60
2023-03-31T08:53:59.803Z,7.55
2023-03-31T08:56:39.213Z,4.80
2023-03-31T08:59:27.433Z,7.47
2023-03-31T09:02:31.067Z,6.35
2023-03-31T09:05:43.220Z,5.78
2023-03-31T09:08:31.661Z,7.05
2023-03-31T09:11:10.870Z,7.63
2023-03-31T09:14:17.503Z,10.48
2023-03-31T09:17:02.551Z,8.32
2023-03-31T09:19:56.289Z,6.28
2023-03-31T09:22:35.914Z,5.88
2023-03-31T09:25:16.379Z,7.25
2023-03-31T09:27:51.131Z,9.23
2023-03-31T09:30:29.720Z,6.53
2023-03-31T09:33:14.825Z,9.93
2023-03-31T09:35:47.874Z,7.20
2023-03-31T09:38:22.912Z,6.60
2023-03-31T09:41:00.881Z,6.85
2023-03-31T09:43:38.506Z,7.88
2023-03-31T09:46:22.979Z,7.97
2023-03-31T09:49:02.114Z,6.90
2023-03-31T09:51:37.538Z,6.80
2023-03-31T09:54:16.154Z,8.95
2023-03-31T09:56:55.392Z,6.53
2023-03-31T09:59:34.309Z,6.65
2023-03-31T10:02:24.256Z,7.78
2023-03-31T10:04:56.772Z,5.38
2023-03-31T10:07:29.533Z,7.30
2023-03-31T10:10:02.501Z,7.20
2023-03-31T10:12:35.312Z,9.60
2023-03-31T10:15:25.736Z,5.32
2023-03-31T10:17:59.577Z,6.55
2023-03-31T10:20:37.110Z,6.38
2023-03-31T10:23:24.669Z,6.68
2023-03-31T10:25:57.372Z,8.10
2023-03-31T10:28:34.295Z,5.30
2023-03-31T10:31:08.714Z,6.53
2023-03-31T10:33:50.220Z,7.72
2023-03-31T10:36:27.385Z,5.32
2023-03-31T10:38:59.929Z,8.52
2023-03-31T10:41:33.359Z,6.15
2023-03-31T10:44:05.985Z,6.80
2023-03-31T10:46:49.693Z,6.55
2023-03-31T10:49:22.279Z,5.38
2023-03-31T10:51:57.691Z,6.13
2023-03-31T10:54:30.299Z,9.10
2023-03-31T10:57:05.733Z,5.93
2023-03-31T10:59:52.604Z,4.75
2023-03-31T11:02:59.536Z,5.50
2023-03-31T11:05:51.880Z,5.15
2023-03-31T11:08:33.257Z,5.40
2023-03-31T11:11:41.637Z,5.32
2023-03-31T11:14:21.887Z,4.50
2023-03-31T11:17:21.564Z,5.93
2023-03-31T11:20:15.478Z,5.97
2023-03-31T11:25:29.761Z,3.75
2023-03-31T11:28:26.238Z,4.68
2023-03-31T11:31:09.011Z,3.58
2023-03-31T11:36:44.655Z,5.88
2023-03-31T11:39:19.907Z,5.95
2023-03-31T11:42:00.574Z,4.18
2023-03-31T11:44:43.004Z,4.72
2023-03-31T11:47:22.487Z,5.85
2023-03-31T11:49:59.273Z,3.97
2023-03-31T11:52:39.835Z,4.88
2023-03-31T11:55:15.531Z,4.05
2023-03-31T11:57:57.117Z,4.00
2023-03-31T12:00:34.875Z,3.38
2023-03-31T12:03:33.489Z,5.72
2023-03-31T12:06:17.474Z,4.93
2023-03-31T12:09:05.669Z,4.97
2023-03-31T12:12:10.570Z,3.90
2023-03-31T12:14:54.575Z,3.58
2023-03-31T12:17:29.264Z,5.38
2023-03-31T12:20:10.648Z,4.05
2023-03-31T12:22:48.943Z,4.38
2023-03-31T12:25:28.338Z,3.63
2023-03-31T12:28:03.281Z,3.42
2023-03-31T12:30:42.341Z,4.63
2023-03-31T12:33:25.976Z,3.08
2023-03-31T12:36:04.693Z,4.53
2023-03-31T12:38:40.281Z,5.32
2023-03-31T12:41:38.748Z,4.07
2023-03-31T12:44:34.348Z,3.38
2023-03-31T12:47:37.699Z,3.55
2023-03-31T12:50:37.095Z,3.83
2023-03-31T12:53:35.765Z,3.85
2023-03-31T12:56:08.704Z,4.72
2023-03-31T12:58:43.766Z,2.60
2023-03-31T13:01:20.369Z,3.88
2023-03-31T13:04:20.401Z,3.80
2023-03-31T13:06:59.864Z,2.50
2023-03-31T13:09:41.541Z,3.28
2023-03-31T13:12:19.701Z,3.60
2023-03-31T13:14:54.623Z,4.75
2023-03-31T13:17:35.831Z,3.22
2023-03-31T13:20:26.496Z,2.90
2023-03-31T13:23:20.049Z,2.60
2023-03-31T13:25:56.377Z,1.98
2023-03-31T13:28:33.161Z,2.97
2023-03-31T13:31:09.291Z,2.63
2023-03-31T13:33:57.517Z,2.75
2023-03-31T13:36:34.119Z,2.67
2023-03-31T13:39:36.108Z,2.42
2023-03-31T13:42:27.322Z,3.72
2023-03-31T13:45:19.922Z,3.25
2023-03-31T13:48:19.150Z,3.70
2023-03-31T13:51:11.443Z,4.28
2023-03-31T13:54:05.131Z,2.88
2023-03-31T13:57:15.009Z,2.80
2023-03-31T14:00:24.013Z,2.38
2023-03-31T14:03:18.614Z,2.92
2023-03-31T14:06:02.163Z,2.67
2023-03-31T14:08:55.711Z,2.40
2023-03-31T14:11:31.428Z,2.53
2023-03-31T14:14:18.316Z,3.25
2023-03-31T14:17:01.589Z,2.22
2023-03-31T14:20:11.040Z,3.08
2023-03-31T14:22:56.361Z,2.40
2023-03-31T14:25:57.233Z,2.00
2023-03-31T14:28:48.241Z,2.42
2023-03-31T14:31:38.757Z,2.00
2023-03-31T14:34:17.037Z,2.88
2023-03-31T14:37:00.476Z,1.40
2023-03-31T14:42:23.382Z,1.85
2023-03-31T14:45:03.670Z,2.35
2023-03-31T14:47:36.127Z,2.83
2023-03-31T14:50:19.103Z,1.98
2023-03-31T14:52:52.703Z,1.63
2023-03-31T14:55:39.311Z,2.10
2023-03-31T14:58:31.901Z,1.98
2023-03-31T15:01:07.123Z,2.15
2023-03-31T15:03:42.317Z,2.83
2023-03-31T15:06:16.583Z,3.72
2023-03-31T15:08:49.862Z,4.22
2023-03-31T15:11:22.463Z,3.80
2023-03-31T15:16:45.190Z,2.00
2023-03-31T15:19:21.306Z,3.95
2023-03-31T15:22:06.136Z,1.25
2023-03-31T15:24:38.601Z,3.88
2023-03-31T15:27:34.019Z,4.25
2023-03-31T15:30:19.096Z,2.67
2023-03-31T15:32:53.421Z,2.00
2023-03-31T15:35:33.298Z,5.22
2023-03-31T15:38:06.664Z,2.92
2023-03-31T15:40:43.049Z,2.83
2023-03-31T15:45:55.598Z,3.03
2023-03-31T15:48:39.171Z,1.67
2023-03-31T15:53:53.849Z,1.77
2023-03-31T15:56:34.934Z,2.70
2023-03-31T15:59:37.829Z,1.40
2023-03-31T16:02:47.443Z,1.77
2023-03-31T16:06:02.410Z,1.80
2023-03-31T16:08:44.746Z,3.03
2023-03-31T16:11:25.895Z,2.90
2023-03-31T16:14:01.791Z,2.38
2023-03-31T16:16:34.889Z,2.78
2023-03-31T16:19:10.452Z,2.60
2023-03-31T16:21:47.561Z,2.60
2023-03-31T16:24:31.010Z,1.67
2023-03-31T16:27:06.894Z,2.97
2023-03-31T16:29:40.067Z,3.33
2023-03-31T16:32:21.754Z,3.88
2023-03-31T16:35:01.324Z,2.10
2023-03-31T16:37:33.639Z,2.35
2023-03-31T16:40:07.139Z,3.17
2023-03-31T16:42:39.436Z,1.70
2023-03-31T16:45:14.996Z,4.10
2023-03-31T16:47:47.565Z,2.30
2023-03-31T16:50:19.994Z,2.25
2023-03-31T16:52:52.485Z,3.33
2023-03-31T16:55:25.920Z,3.58
2023-03-31T17:00:36.730Z,5.68
2023-03-31T17:03:10.611Z,4.95
2023-03-31T17:05:48.189Z,7.32
2023-03-31T17:08:22.477Z,4.75
2023-03-31T17:11:07.243Z,3.88
2023-03-31T17:13:41.804Z,13.38
2023-03-31T17:16:22.001Z,4.68
2023-03-31T17:19:01.741Z,6.28
2023-03-31T17:21:34.082Z,9.52
2023-03-31T17:24:09.163Z,2.00
2023-03-31T17:26:41.604Z,4.25
2023-03-31T17:29:15.515Z,2.50
2023-03-31T17:31:49.411Z,1.65
2023-03-31T17:34:22.179Z,2.90
2023-03-31T17:36:55.703Z,1.20
2023-03-31T17:39:28.176Z,4.40
2023-03-31T17:42:00.977Z,4.22
2023-03-31T17:47:06.282Z,2.47
2023-03-31T17:49:38.813Z,1.77
2023-03-31T17:52:11.762Z,4.13
2023-03-31T17:54:44.838Z,1.30
2023-03-31T17:57:17.344Z,2.45
2023-03-31T17:59:49.794Z,2.83
2023-03-31T18:02:24.663Z,2.13
2023-03-31T18:04:57.267Z,1.73
2023-03-31T18:07:30.844Z,3.58
2023-03-31T18:10:08.207Z,2.72
2023-03-31T18:12:41.249Z,3.65
2023-03-31T18:15:13.547Z,4.32
2023-03-31T18:17:45.908Z,2.30
2023-03-31T18:20:19.495Z,2.13
2023-03-31T18:22:51.881Z,2.22
2023-03-31T18:25:24.666Z,2.00
2023-03-31T18:27:57.355Z,4.65
2023-03-31T18:30:29.860Z,1.38
2023-03-31T18:33:02.501Z,1.30
2023-03-31T18:35:35.984Z,3.80
2023-03-31T18:40:49.202Z,5.88
2023-03-31T18:43:24.880Z,3.10
2023-03-31T18:45:58.857Z,7.15
2023-03-31T18:48:32.045Z,6.80
2023-03-31T18:51:04.877Z,6.38
2023-03-31T18:53:37.611Z,3.72
2023-03-31T18:56:10.392Z,2.10
2023-03-31T18:58:44.439Z,5.05
2023-03-31T19:01:18.658Z,1.98
2023-03-31T19:03:51.508Z,2.28
2023-03-31T19:06:24.330Z,1.65
2023-03-31T19:08:57.139Z,4.18
2023-03-31T19:11:29.787Z,2.47
2023-03-31T19:14:02.261Z,1.88
2023-03-31T19:16:41.663Z,3.97
2023-03-31T19:19:14.181Z,8.93
2023-03-31T19:21:47.262Z,1.75
2023-03-31T19:24:20.070Z,4.20
2023-03-31T19:26:52.903Z,3.17
2023-03-31T19:29:27.649Z,2.80
2023-03-31T19:32:00.628Z,2.75
2023-03-31T19:34:33.904Z,2.65
2023-03-31T19:39:39.077Z,2.38
2023-03-31T19:42:11.575Z,3.17
2023-03-31T19:44:45.188Z,3.22
2023-03-31T19:47:18.112Z,3.88
2023-03-31T19:49:50.583Z,2.38
2023-03-31T19:52:23.154Z,2.53
2023-03-31T19:54:55.606Z,2.83
2023-03-31T19:57:28.235Z,2.75
2023-03-31T20:00:02.115Z,5.05
2023-03-31T20:02:37.654Z,4.68
2023-03-31T20:05:11.330Z,3.55
2023-03-31T20:10:16.408Z,6.95
2023-03-31T20:12:51.705Z,10.73
2023-03-31T20:15:24.149Z,9.50
2023-03-31T20:17:57.090Z,8.80
2023-03-31T20:20:29.556Z,4.60
2023-03-31T20:23:03.531Z,8.07
2023-03-31T20:25:37.840Z,12.52
2023-03-31T20:28:10.378Z,15.93
2023-03-31T20:30:42.795Z,6.30
2023-03-31T20:33:16.766Z,10.68
2023-03-31T20:35:58.474Z,3.90
2023-03-31T20:38:31.019Z,7.13
2023-03-31T20:41:03.614Z,6.80
2023-03-31T20:43:36.908Z,6.50
2023-03-31T20:46:10.184Z,5.97
2023-03-31T20:48:48.738Z,8.18
2023-03-31T20:51:42.723Z,5.00
2023-03-31T20:54:15.675Z,5.07
2023-03-31T20:56:49.848Z,5.65
2023-03-31T20:59:23.212Z,4.32
2023-03-31T21:04:27.902Z,4.55
2023-03-31T21:07:00.512Z,2.60
2023-03-31T21:09:33.103Z,7.05
2023-03-31T21:12:06.431Z,6.15
2023-03-31T21:14:38.988Z,3.47
2023-03-31T21:17:11.311Z,3.28
2023-03-31T21:19:43.607Z,3.63
2023-03-31T21:22:15.962Z,6.30
2023-03-31T21:24:48.320Z,5.57
2023-03-31T21:27:20.743Z,4.27
2023-03-31T21:29:53.221Z,3.10
2023-03-31T21:32:29.590Z,4.63
2023-03-31T21:35:01.983Z,4.60
2023-03-31T21:37:34.760Z,1.77
2023-03-31T21:40:07.964Z,6.63
2023-03-31T21:42:40.301Z,3.22
2023-03-31T21:45:13.310Z,5.50
2023-03-31T21:47:45.756Z,1.73
2023-03-31T21:50:18.313Z,3.37
2023-03-31T21:52:50.754Z,2.78
2023-03-31T21:55:23.264Z,2.23
2023-03-31T21:57:55.593Z,3.08
2023-03-31T22:00:28.344Z,3.00
2023-03-31T22:05:36.173Z,3.13
2023-03-31T22:08:08.517Z,2.15
2023-03-31T22:10:41.224Z,3.80
2023-03-31T22:13:13.640Z,3.78
2023-03-31T22:15:46.114Z,1.93
2023-03-31T22:18:19.080Z,2.58
2023-03-31T22:20:51.561Z,4.35
2023-03-31T22:23:24.360Z,5.07
2023-03-31T22:25:56.945Z,2.72
2023-03-31T22:28:29.217Z,3.85
2023-03-31T22:31:01.733Z,4.07
2023-03-31T22:33:34.107Z,2.47
2023-03-31T22:36:07.387Z,3.53
2023-03-31T22:41:12.253Z,1.95
2023-03-31T22:43:45.997Z,3.65
2023-03-31T22:46:18.868Z,2.03
2023-03-31T22:48:51.224Z,2.95
2023-03-31T22:51:23.678Z,2.70
2023-03-31T22:53:56.624Z,2.70
2023-03-31T22:56:29.127Z,2.38
2023-03-31T22:59:02.380Z,3.20
2023-03-31T23:04:07.112Z,2.80
2023-03-31T23:06:39.499Z,3.25
2023-03-31T23:09:11.881Z,1.90
2023-03-31T23:11:47.492Z,2.50
2023-03-31T23:14:20.037Z,3.25
2023-03-31T23:16:52.777Z,1.95
2023-03-31T23:19:25.215Z,2.50
2023-03-31T23:21:58.597Z,2.80
2023-03-31T23:27:03.336Z,1.70
2023-03-31T23:29:36.251Z,1.67
2023-03-31T23:32:08.642Z,2.13
2023-03-31T23:34:41.959Z,2.53
2023-03-31T23:39:46.937Z,2.38
2023-03-31T23:42:20.896Z,2.80
2023-03-31T23:44:53.298Z,2.60
2023-03-31T23:47:27.021Z,2.72
2023-03-31T23:49:59.671Z,2.58
2023-03-31T23:52:35.507Z,1.88
2023-03-31T23:55:08.578Z,1.70
2023-03-31T23:57:41.420Z,2.03
