createdAt,value
2019-05-19T00:06:44.311Z,19.8
2019-05-19T00:36:45.690Z,16.6
2019-05-19T01:06:46.209Z,14.4
2019-05-19T01:36:47.028Z,12.7
2019-05-19T02:06:47.705Z,11.4
2019-05-19T02:36:48.486Z,10.5
2019-05-19T03:06:49.665Z,9.9
2019-05-19T03:36:50.137Z,9.4
2019-05-19T04:06:54.987Z,9
2019-05-19T04:36:55.380Z,8.8
2019-05-19T05:06:56.006Z,8.6
2019-05-19T05:36:56.229Z,8.5
2019-05-19T06:06:57.400Z,8.5
2019-05-19T06:36:58.730Z,8.5
2019-05-19T07:06:59.546Z,8.5
2019-05-19T07:37:00.767Z,8.5
2019-05-19T08:07:00.824Z,8.5
2019-05-19T08:37:02.796Z,8.5
2019-05-19T09:07:03.467Z,8.5
2019-05-19T09:37:03.557Z,8.5
2019-05-19T10:07:07.973Z,8.5
2019-05-19T10:37:05.790Z,8.5
2019-05-19T11:07:13.146Z,8.5
2019-05-19T11:37:15.547Z,8.4
2019-05-19T12:07:13.201Z,8.4
2019-05-19T12:37:17.258Z,8.3
2019-05-19T13:07:15.730Z,8.2
2019-05-19T13:37:18.181Z,8.1
2019-05-19T14:07:16.396Z,8
2019-05-19T14:37:17.346Z,7.9
2019-05-19T15:07:20.432Z,7.8
2019-05-19T15:37:19.343Z,7.7
2019-05-19T16:07:21.092Z,7.6
2019-05-19T16:37:20.780Z,7.6
2019-05-19T17:07:21.128Z,7.6
2019-05-19T17:37:22.828Z,7.7
2019-05-19T18:07:32.754Z,7.7
2019-05-19T18:37:29.442Z,7.8
2019-05-19T19:07:29.043Z,7.9
2019-05-19T19:37:48.982Z,7.9
2019-05-19T20:07:48.893Z,8
2019-05-19T20:37:51.006Z,8
2019-05-19T21:06:31.147Z,79
2019-05-19T21:36:33.247Z,63.2
2019-05-19T22:06:34.601Z,50.5
2019-05-19T22:36:35.061Z,39.4
2019-05-19T23:06:36.071Z,31.5
2019-05-19T23:36:36.938Z,25.4
