createdAt,value
2022-11-23T00:00:23.804Z,8.96
2022-11-23T00:01:23.886Z,8.97
2022-11-23T00:02:23.936Z,8.96
2022-11-23T00:03:23.870Z,8.89
2022-11-23T00:04:23.892Z,8.86
2022-11-23T00:05:23.863Z,8.84
2022-11-23T00:06:23.868Z,8.82
2022-11-23T00:07:23.878Z,8.78
2022-11-23T00:08:23.881Z,8.74
2022-11-23T00:09:23.914Z,8.73
2022-11-23T00:10:23.891Z,8.70
2022-11-23T00:11:23.882Z,8.65
2022-11-23T00:12:23.916Z,8.60
2022-11-23T00:13:23.863Z,8.62
2022-11-23T00:14:23.861Z,8.61
2022-11-23T00:15:23.902Z,8.59
2022-11-23T00:16:23.887Z,8.58
2022-11-23T00:17:23.933Z,8.61
2022-11-23T00:18:23.894Z,8.66
2022-11-23T00:19:23.857Z,8.70
2022-11-23T00:20:23.870Z,8.71
2022-11-23T00:21:23.909Z,8.73
2022-11-23T00:22:23.917Z,8.76
2022-11-23T00:23:23.902Z,8.75
2022-11-23T00:24:23.920Z,8.76
2022-11-23T00:25:23.940Z,8.72
2022-11-23T00:26:23.934Z,8.71
2022-11-23T00:29:23.883Z,8.72
2022-11-23T00:30:23.950Z,8.75
2022-11-23T00:31:23.885Z,8.74
2022-11-23T00:33:23.938Z,8.75
2022-11-23T00:34:23.930Z,8.77
2022-11-23T00:35:23.981Z,8.78
2022-11-23T00:36:23.929Z,8.79
2022-11-23T00:37:23.936Z,8.83
2022-11-23T00:38:23.938Z,8.86
2022-11-23T00:39:23.920Z,8.85
2022-11-23T00:40:23.952Z,8.80
2022-11-23T00:41:23.954Z,8.74
2022-11-23T00:42:23.996Z,8.73
2022-11-23T00:43:23.963Z,8.75
2022-11-23T00:44:23.913Z,8.78
2022-11-23T00:46:23.983Z,8.77
2022-11-23T00:48:23.936Z,8.76
2022-11-23T00:49:23.988Z,8.77
2022-11-23T00:50:23.985Z,8.78
2022-11-23T00:51:23.953Z,8.79
2022-11-23T00:52:23.974Z,8.80
2022-11-23T00:54:23.947Z,8.83
2022-11-23T00:55:24.016Z,8.82
2022-11-23T00:57:23.967Z,8.81
2022-11-23T00:58:24.033Z,8.64
2022-11-23T00:59:23.987Z,8.60
2022-11-23T01:01:24.060Z,8.63
2022-11-23T01:02:23.976Z,8.67
2022-11-23T01:03:24.004Z,8.69
2022-11-23T01:04:24.024Z,8.71
2022-11-23T01:05:24.013Z,8.73
2022-11-23T01:06:24.012Z,8.76
2022-11-23T01:08:24.069Z,8.75
2022-11-23T01:09:23.994Z,8.73
2022-11-23T01:10:24.033Z,8.70
2022-11-23T01:11:24.028Z,8.69
2022-11-23T01:12:24.010Z,8.68
2022-11-23T01:13:24.072Z,8.69
2022-11-23T01:14:24.035Z,8.68
2022-11-23T01:15:24.037Z,8.70
2022-11-23T01:16:24.631Z,8.60
2022-11-23T01:17:24.013Z,8.53
2022-11-23T01:18:24.071Z,8.45
2022-11-23T01:19:24.035Z,8.42
2022-11-23T01:20:24.013Z,8.41
2022-11-23T01:22:24.056Z,8.36
2022-11-23T01:23:24.053Z,8.28
2022-11-23T01:24:24.028Z,8.23
2022-11-23T01:25:24.050Z,8.25
2022-11-23T01:27:24.075Z,8.21
2022-11-23T01:28:24.101Z,8.23
2022-11-23T01:29:24.069Z,8.22
2022-11-23T01:30:24.017Z,8.21
2022-11-23T01:31:24.115Z,8.22
2022-11-23T01:32:24.052Z,8.25
2022-11-23T01:33:24.040Z,8.27
2022-11-23T01:34:24.034Z,8.29
2022-11-23T01:36:24.111Z,8.30
2022-11-23T01:37:24.063Z,8.32
2022-11-23T01:38:24.044Z,8.34
2022-11-23T01:39:24.100Z,8.35
2022-11-23T01:40:24.093Z,8.37
2022-11-23T01:41:24.135Z,8.36
2022-11-23T01:42:24.059Z,8.34
2022-11-23T01:43:24.094Z,8.30
2022-11-23T01:44:24.088Z,8.25
2022-11-23T01:45:24.075Z,8.23
2022-11-23T01:46:24.121Z,8.21
2022-11-23T01:47:24.078Z,8.19
2022-11-23T01:48:24.075Z,8.18
2022-11-23T01:50:24.138Z,8.17
2022-11-23T01:51:24.079Z,8.15
2022-11-23T01:52:24.116Z,8.18
2022-11-23T01:53:24.121Z,8.16
2022-11-23T01:54:24.132Z,8.15
2022-11-23T01:55:24.103Z,8.14
2022-11-23T01:56:24.151Z,8.11
2022-11-23T01:57:24.094Z,8.09
2022-11-23T01:58:24.148Z,8.07
2022-11-23T02:00:24.134Z,8.05
2022-11-23T02:01:24.206Z,8.03
2022-11-23T02:03:24.099Z,8.04
2022-11-23T02:06:24.176Z,8.02
2022-11-23T02:07:24.328Z,8.01
2022-11-23T02:08:24.134Z,8.00
2022-11-23T02:10:24.145Z,7.95
2022-11-23T02:11:24.136Z,7.90
2022-11-23T02:12:24.171Z,7.86
2022-11-23T02:13:24.169Z,7.85
2022-11-23T02:14:24.206Z,7.84
2022-11-23T02:16:24.178Z,7.86
2022-11-23T02:17:24.200Z,7.87
2022-11-23T02:19:24.190Z,7.88
2022-11-23T02:20:24.174Z,7.90
2022-11-23T02:21:24.185Z,7.79
2022-11-23T02:22:24.206Z,7.70
2022-11-23T02:23:24.172Z,7.67
2022-11-23T02:24:24.211Z,7.66
2022-11-23T02:25:24.179Z,7.64
2022-11-23T02:26:24.203Z,7.57
2022-11-23T02:27:24.211Z,7.53
2022-11-23T02:28:24.189Z,7.50
2022-11-23T02:29:24.194Z,7.49
2022-11-23T02:30:24.219Z,7.37
2022-11-23T02:31:24.212Z,7.31
2022-11-23T02:32:24.211Z,7.33
2022-11-23T02:33:24.213Z,7.35
2022-11-23T02:35:24.298Z,7.38
2022-11-23T02:36:24.215Z,7.40
2022-11-23T02:37:24.264Z,7.47
2022-11-23T02:38:24.199Z,7.54
2022-11-23T02:39:24.198Z,7.61
2022-11-23T02:41:24.251Z,7.49
2022-11-23T02:42:24.288Z,7.46
2022-11-23T02:43:24.259Z,7.49
2022-11-23T02:44:24.211Z,7.54
2022-11-23T02:45:24.247Z,7.57
2022-11-23T02:46:24.206Z,7.63
2022-11-23T02:47:24.306Z,7.73
2022-11-23T02:48:24.272Z,7.77
2022-11-23T02:49:24.234Z,7.81
2022-11-23T02:50:24.307Z,7.87
2022-11-23T02:51:24.223Z,7.95
2022-11-23T02:52:24.228Z,8.00
2022-11-23T02:53:24.239Z,8.04
2022-11-23T02:54:24.229Z,8.05
2022-11-23T02:55:24.333Z,8.09
2022-11-23T02:56:24.272Z,8.13
2022-11-23T02:57:24.253Z,8.16
2022-11-23T02:58:24.315Z,8.21
2022-11-23T02:59:24.296Z,8.24
2022-11-23T03:00:24.360Z,8.26
2022-11-23T03:02:24.291Z,8.13
2022-11-23T03:03:24.317Z,8.05
2022-11-23T03:04:27.909Z,7.89
2022-11-23T03:05:24.365Z,7.76
2022-11-23T03:06:24.324Z,7.72
2022-11-23T03:07:24.360Z,7.69
2022-11-23T03:08:24.347Z,7.55
2022-11-23T03:09:24.290Z,7.48
2022-11-23T03:10:24.325Z,7.35
2022-11-23T03:11:24.320Z,7.34
2022-11-23T03:12:24.307Z,7.42
2022-11-23T03:13:24.323Z,7.49
2022-11-23T03:14:24.298Z,7.47
2022-11-23T03:16:24.304Z,7.52
2022-11-23T03:17:24.292Z,7.61
2022-11-23T03:18:24.389Z,7.71
2022-11-23T03:19:24.338Z,7.75
2022-11-23T03:20:24.373Z,7.76
2022-11-23T03:21:24.350Z,7.77
2022-11-23T03:22:24.338Z,7.78
2022-11-23T03:23:24.353Z,7.79
2022-11-23T03:25:24.347Z,7.76
2022-11-23T03:27:24.331Z,7.74
2022-11-23T03:28:24.369Z,7.70
2022-11-23T03:29:24.320Z,7.69
2022-11-23T03:31:24.325Z,7.70
2022-11-23T03:32:24.360Z,7.73
2022-11-23T03:33:24.376Z,7.74
2022-11-23T03:35:24.369Z,7.71
2022-11-23T03:36:24.373Z,7.69
2022-11-23T03:37:24.328Z,7.67
2022-11-23T03:38:24.348Z,7.65
2022-11-23T03:39:24.408Z,7.66
2022-11-23T03:40:24.358Z,7.64
2022-11-23T03:41:24.383Z,7.62
2022-11-23T03:42:24.396Z,7.61
2022-11-23T03:43:24.409Z,7.62
2022-11-23T03:44:24.390Z,7.63
2022-11-23T03:47:24.414Z,7.64
2022-11-23T03:49:24.363Z,7.60
2022-11-23T03:50:24.416Z,7.54
2022-11-23T03:51:24.421Z,7.51
2022-11-23T03:52:24.377Z,7.46
2022-11-23T03:53:24.444Z,7.44
2022-11-23T03:54:24.380Z,7.45
2022-11-23T03:55:24.376Z,7.49
2022-11-23T03:57:24.442Z,7.48
2022-11-23T03:58:24.467Z,7.47
2022-11-23T03:59:24.435Z,7.45
2022-11-23T04:02:24.405Z,7.41
2022-11-23T04:03:24.443Z,7.40
2022-11-23T04:04:24.420Z,7.37
2022-11-23T04:06:24.474Z,7.36
2022-11-23T04:07:24.506Z,7.34
2022-11-23T04:08:24.474Z,7.31
2022-11-23T04:09:24.441Z,7.28
2022-11-23T04:10:24.488Z,7.25
2022-11-23T04:11:24.455Z,7.23
2022-11-23T04:12:24.438Z,7.21
2022-11-23T04:13:24.438Z,7.16
2022-11-23T04:14:24.516Z,7.13
2022-11-23T04:15:24.464Z,7.09
2022-11-23T04:16:24.512Z,7.00
2022-11-23T04:17:24.444Z,6.94
2022-11-23T04:18:24.467Z,6.92
2022-11-23T04:20:24.492Z,6.94
2022-11-23T04:21:24.500Z,6.96
2022-11-23T04:22:24.446Z,6.95
2022-11-23T04:23:24.470Z,6.97
2022-11-23T04:24:24.544Z,6.99
2022-11-23T04:25:24.483Z,7.05
2022-11-23T04:26:24.496Z,7.06
2022-11-23T04:27:24.496Z,7.09
2022-11-23T04:29:24.531Z,7.08
2022-11-23T04:30:24.511Z,7.09
2022-11-23T04:31:24.544Z,7.11
2022-11-23T04:32:24.543Z,7.10
2022-11-23T04:33:24.500Z,7.11
2022-11-23T04:34:24.511Z,7.12
2022-11-23T04:35:24.483Z,7.14
2022-11-23T04:36:24.541Z,7.16
2022-11-23T04:37:24.588Z,7.12
2022-11-23T04:38:24.477Z,7.06
2022-11-23T04:39:24.536Z,7.00
2022-11-23T04:42:24.540Z,7.02
2022-11-23T04:43:24.506Z,7.04
2022-11-23T04:44:24.502Z,7.05
2022-11-23T04:46:24.517Z,7.06
2022-11-23T04:48:24.533Z,7.05
2022-11-23T04:49:24.525Z,7.04
2022-11-23T04:50:24.581Z,7.03
2022-11-23T04:51:24.547Z,7.01
2022-11-23T04:53:24.525Z,7.02
2022-11-23T04:54:24.581Z,6.99
2022-11-23T04:56:24.584Z,6.96
2022-11-23T04:59:24.535Z,6.97
2022-11-23T05:00:24.577Z,6.95
2022-11-23T05:01:24.701Z,6.94
2022-11-23T05:02:24.590Z,6.95
2022-11-23T05:03:24.561Z,6.86
2022-11-23T05:04:24.592Z,6.73
2022-11-23T05:05:24.618Z,6.44
2022-11-23T05:06:24.589Z,6.32
2022-11-23T05:07:24.648Z,6.23
2022-11-23T05:08:24.595Z,6.18
2022-11-23T05:09:24.593Z,6.22
2022-11-23T05:10:24.600Z,6.20
2022-11-23T05:11:24.610Z,6.18
2022-11-23T05:12:24.634Z,6.12
2022-11-23T05:13:24.609Z,6.16
2022-11-23T05:14:24.621Z,6.19
2022-11-23T05:15:24.642Z,6.29
2022-11-23T05:16:24.637Z,6.41
2022-11-23T05:17:24.650Z,6.53
2022-11-23T05:18:24.616Z,6.64
2022-11-23T05:19:24.623Z,6.71
2022-11-23T05:20:24.657Z,6.78
2022-11-23T05:21:24.587Z,6.87
2022-11-23T05:22:24.658Z,6.90
2022-11-23T05:23:24.602Z,6.84
2022-11-23T05:24:24.596Z,6.82
2022-11-23T05:26:24.641Z,6.85
2022-11-23T05:27:24.631Z,6.86
2022-11-23T05:29:24.608Z,6.91
2022-11-23T05:30:24.661Z,6.94
2022-11-23T05:31:24.609Z,6.95
2022-11-23T05:34:24.648Z,6.97
2022-11-23T05:35:24.708Z,7.00
2022-11-23T05:36:24.672Z,7.01
2022-11-23T05:37:24.624Z,7.04
2022-11-23T05:38:24.683Z,7.01
2022-11-23T05:41:24.638Z,6.99
2022-11-23T05:42:24.690Z,6.97
2022-11-23T05:43:24.673Z,6.93
2022-11-23T05:45:24.720Z,6.92
2022-11-23T05:47:24.708Z,6.93
2022-11-23T05:48:24.730Z,6.94
2022-11-23T05:49:24.711Z,6.95
2022-11-23T05:52:24.717Z,6.94
2022-11-23T05:53:24.755Z,6.92
2022-11-23T05:54:24.720Z,6.90
2022-11-23T05:55:24.738Z,6.88
2022-11-23T05:56:24.671Z,6.75
2022-11-23T05:57:24.725Z,6.49
2022-11-23T05:58:24.712Z,6.28
2022-11-23T05:59:24.736Z,6.24
2022-11-23T06:00:24.766Z,6.25
2022-11-23T06:01:24.733Z,6.31
2022-11-23T06:02:24.676Z,6.36
2022-11-23T06:03:24.765Z,6.41
2022-11-23T06:04:24.839Z,6.44
2022-11-23T06:05:24.749Z,6.48
2022-11-23T06:06:24.695Z,6.53
2022-11-23T06:07:24.765Z,6.56
2022-11-23T06:08:24.774Z,6.58
2022-11-23T06:09:24.760Z,6.60
2022-11-23T06:10:24.707Z,6.64
2022-11-23T06:12:24.752Z,6.63
2022-11-23T06:13:24.783Z,6.64
2022-11-23T06:14:24.769Z,6.61
2022-11-23T06:15:24.716Z,6.60
2022-11-23T06:16:24.755Z,6.62
2022-11-23T06:17:24.761Z,6.61
2022-11-23T06:18:24.765Z,6.58
2022-11-23T06:19:24.738Z,6.52
2022-11-23T06:20:24.725Z,6.42
2022-11-23T06:21:24.810Z,6.44
2022-11-23T06:22:24.750Z,6.45
2022-11-23T06:23:24.781Z,6.50
2022-11-23T06:24:24.804Z,6.51
2022-11-23T06:25:24.743Z,6.52
2022-11-23T06:26:24.775Z,6.51
2022-11-23T06:27:24.755Z,6.52
2022-11-23T06:28:24.773Z,6.56
2022-11-23T06:29:24.853Z,6.45
2022-11-23T06:30:24.793Z,6.30
2022-11-23T06:31:24.756Z,6.19
2022-11-23T06:32:24.812Z,6.15
2022-11-23T06:34:24.821Z,6.20
2022-11-23T06:35:24.833Z,6.24
2022-11-23T06:36:24.772Z,6.30
2022-11-23T06:37:24.814Z,6.34
2022-11-23T06:38:24.779Z,6.36
2022-11-23T06:39:24.818Z,6.41
2022-11-23T06:40:24.801Z,6.43
2022-11-23T06:41:29.428Z,6.44
2022-11-23T06:42:39.107Z,6.46
2022-11-23T06:43:24.826Z,6.48
2022-11-23T06:45:24.801Z,6.52
2022-11-23T06:46:24.824Z,6.53
2022-11-23T06:47:26.298Z,6.54
2022-11-23T06:48:24.823Z,6.55
2022-11-23T06:49:24.844Z,6.57
2022-11-23T06:50:24.897Z,6.58
2022-11-23T06:51:24.852Z,6.61
2022-11-23T06:52:24.911Z,6.63
2022-11-23T06:53:24.876Z,6.64
2022-11-23T06:54:27.294Z,6.66
2022-11-23T06:55:24.889Z,6.68
2022-11-23T06:56:24.829Z,6.69
2022-11-23T06:57:24.905Z,6.71
2022-11-23T06:59:24.844Z,6.70
2022-11-23T07:00:24.905Z,6.71
2022-11-23T07:02:24.880Z,6.72
2022-11-23T07:06:24.993Z,6.71
2022-11-23T07:07:24.962Z,6.72
2022-11-23T07:08:24.919Z,6.74
2022-11-23T07:09:24.857Z,6.73
2022-11-23T07:13:24.933Z,6.72
2022-11-23T07:14:24.868Z,6.73
2022-11-23T07:15:24.915Z,6.72
2022-11-23T07:16:24.929Z,6.68
2022-11-23T07:17:24.884Z,6.64
2022-11-23T07:18:24.961Z,6.62
2022-11-23T07:19:24.895Z,6.63
2022-11-23T07:20:24.887Z,6.64
2022-11-23T07:21:24.947Z,6.66
2022-11-23T07:23:24.963Z,6.67
2022-11-23T07:24:24.942Z,6.70
2022-11-23T07:25:24.940Z,6.72
2022-11-23T07:26:24.963Z,6.71
2022-11-23T07:27:24.940Z,6.72
2022-11-23T07:29:24.935Z,6.73
2022-11-23T07:30:29.145Z,6.76
2022-11-23T07:32:25.329Z,6.78
2022-11-23T07:33:24.927Z,6.80
2022-11-23T07:34:24.994Z,6.83
2022-11-23T07:35:24.913Z,6.79
2022-11-23T07:36:24.992Z,6.69
2022-11-23T07:37:24.946Z,6.46
2022-11-23T07:38:24.971Z,6.44
2022-11-23T07:39:41.929Z,6.43
2022-11-23T07:40:24.972Z,6.45
2022-11-23T07:41:24.946Z,6.51
2022-11-23T07:42:33.668Z,6.54
2022-11-23T07:43:25.000Z,6.61
2022-11-23T07:44:25.015Z,6.67
2022-11-23T07:45:24.966Z,6.71
2022-11-23T07:46:24.980Z,6.77
2022-11-23T07:47:25.014Z,6.82
2022-11-23T07:48:24.968Z,6.86
2022-11-23T07:49:25.021Z,6.91
2022-11-23T07:50:25.008Z,6.92
2022-11-23T07:52:25.035Z,6.91
2022-11-23T07:53:24.993Z,6.88
2022-11-23T07:54:24.995Z,6.83
2022-11-23T07:55:25.042Z,6.82
2022-11-23T07:56:24.978Z,6.84
2022-11-23T07:57:24.993Z,6.92
2022-11-23T07:58:25.011Z,7.08
2022-11-23T07:59:25.048Z,7.34
2022-11-23T08:00:25.000Z,7.77
2022-11-23T08:01:25.050Z,8.44
2022-11-23T08:02:25.104Z,9.22
2022-11-23T08:03:28.149Z,10.23
2022-11-23T08:04:25.058Z,11.39
2022-11-23T08:05:25.020Z,12.50
2022-11-23T08:06:25.030Z,13.74
2022-11-23T08:07:25.232Z,14.98
2022-11-23T08:08:25.028Z,16.09
2022-11-23T08:09:25.033Z,17.10
2022-11-23T08:10:25.181Z,18.04
2022-11-23T08:11:25.052Z,18.91
2022-11-23T08:12:25.031Z,19.64
2022-11-23T08:13:25.032Z,20.26
2022-11-23T08:14:25.041Z,20.94
2022-11-23T08:15:25.033Z,21.55
2022-11-23T08:16:25.002Z,22.15
2022-11-23T08:17:25.045Z,22.67
2022-11-23T08:18:25.051Z,23.06
2022-11-23T08:19:25.027Z,23.44
2022-11-23T08:20:25.240Z,23.77
2022-11-23T08:21:25.029Z,24.10
2022-11-23T08:22:25.065Z,24.48
2022-11-23T08:23:25.074Z,24.77
2022-11-23T08:24:25.041Z,24.97
2022-11-23T08:25:26.556Z,25.13
2022-11-23T08:26:25.093Z,25.38
2022-11-23T08:27:25.123Z,25.59
2022-11-23T08:28:25.087Z,25.77
2022-11-23T08:29:25.103Z,25.98
2022-11-23T08:30:25.225Z,26.20
2022-11-23T08:31:25.117Z,26.36
2022-11-23T08:32:25.096Z,26.30
2022-11-23T08:33:25.092Z,26.37
2022-11-23T08:34:25.102Z,26.57
2022-11-23T08:35:25.123Z,26.76
2022-11-23T08:36:25.102Z,27.03
2022-11-23T08:37:25.197Z,27.21
2022-11-23T08:38:25.108Z,27.47
2022-11-23T08:39:25.120Z,27.59
2022-11-23T08:40:25.952Z,27.58
2022-11-23T08:41:25.127Z,27.41
2022-11-23T08:42:25.179Z,27.45
2022-11-23T08:43:25.118Z,27.41
2022-11-23T08:44:25.076Z,27.51
2022-11-23T08:45:25.135Z,27.59
2022-11-23T08:46:25.121Z,27.58
2022-11-23T08:47:25.085Z,27.76
2022-11-23T08:48:25.160Z,28.02
2022-11-23T08:49:25.202Z,27.97
2022-11-23T08:50:25.175Z,28.12
2022-11-23T08:51:25.112Z,28.33
2022-11-23T08:52:25.094Z,28.64
2022-11-23T08:53:25.142Z,28.77
2022-11-23T08:54:25.150Z,28.75
2022-11-23T08:55:25.184Z,28.69
2022-11-23T08:56:25.166Z,28.59
2022-11-23T08:57:25.166Z,28.82
2022-11-23T08:58:25.180Z,29.10
2022-11-23T08:59:25.123Z,29.25
2022-11-23T09:00:25.176Z,29.49
2022-11-23T09:01:25.221Z,29.66
2022-11-23T09:02:25.131Z,29.76
2022-11-23T09:03:25.189Z,29.90
2022-11-23T09:04:25.198Z,30.05
2022-11-23T09:05:25.156Z,30.20
2022-11-23T09:06:25.136Z,30.32
2022-11-23T09:07:25.290Z,30.48
2022-11-23T09:08:25.241Z,30.34
2022-11-23T09:09:25.191Z,30.30
2022-11-23T09:10:25.150Z,29.95
2022-11-23T09:11:25.236Z,29.79
2022-11-23T09:12:25.203Z,29.55
2022-11-23T09:13:25.359Z,29.56
2022-11-23T09:14:25.200Z,29.41
2022-11-23T09:15:25.166Z,29.29
2022-11-23T09:16:28.406Z,28.99
2022-11-23T09:17:25.164Z,28.92
2022-11-23T09:18:25.206Z,28.93
2022-11-23T09:19:25.341Z,29.04
2022-11-23T09:20:25.211Z,29.17
2022-11-23T09:21:25.264Z,29.41
2022-11-23T09:22:25.239Z,29.62
2022-11-23T09:23:25.269Z,29.53
2022-11-23T09:25:25.206Z,29.36
2022-11-23T09:26:25.243Z,29.17
2022-11-23T09:27:25.202Z,29.00
2022-11-23T09:28:25.291Z,28.98
2022-11-23T09:29:25.202Z,29.09
2022-11-23T09:30:25.234Z,29.24
2022-11-23T09:31:25.269Z,29.35
2022-11-23T09:32:25.230Z,29.41
2022-11-23T09:33:25.262Z,29.31
2022-11-23T09:34:25.249Z,29.33
2022-11-23T09:35:25.338Z,29.42
2022-11-23T09:36:25.349Z,29.54
2022-11-23T09:37:25.258Z,29.69
2022-11-23T09:38:44.443Z,29.72
2022-11-23T09:39:25.283Z,29.85
2022-11-23T09:40:25.245Z,30.02
2022-11-23T09:41:25.304Z,30.34
2022-11-23T09:42:25.249Z,30.54
2022-11-23T09:43:25.300Z,30.64
2022-11-23T09:44:25.283Z,30.43
2022-11-23T09:45:25.277Z,30.49
2022-11-23T09:46:25.283Z,30.41
2022-11-23T09:47:25.303Z,30.03
2022-11-23T09:48:25.337Z,29.34
2022-11-23T09:49:25.266Z,29.15
2022-11-23T09:50:25.298Z,28.94
2022-11-23T09:51:25.315Z,28.76
2022-11-23T09:52:25.257Z,28.49
2022-11-23T09:53:25.313Z,28.05
2022-11-23T09:54:25.317Z,27.24
2022-11-23T09:55:25.274Z,26.05
2022-11-23T09:56:25.307Z,25.03
2022-11-23T09:57:25.293Z,23.89
2022-11-23T09:58:25.296Z,23.00
2022-11-23T09:59:25.328Z,22.09
2022-11-23T10:00:25.354Z,21.14
2022-11-23T10:01:25.414Z,20.41
2022-11-23T10:02:25.337Z,19.66
2022-11-23T10:03:25.298Z,19.07
2022-11-23T10:04:25.323Z,18.71
2022-11-23T10:05:25.314Z,18.34
2022-11-23T10:06:25.331Z,17.99
2022-11-23T10:07:25.456Z,17.75
2022-11-23T10:08:25.357Z,17.58
2022-11-23T10:09:25.379Z,17.44
2022-11-23T10:10:25.362Z,17.18
2022-11-23T10:11:25.365Z,16.89
2022-11-23T10:12:25.357Z,16.74
2022-11-23T10:13:25.345Z,16.45
2022-11-23T10:14:25.385Z,16.24
2022-11-23T10:15:25.396Z,16.10
2022-11-23T10:16:25.363Z,16.13
2022-11-23T10:17:25.365Z,16.02
2022-11-23T10:18:25.383Z,15.87
2022-11-23T10:19:25.402Z,15.77
2022-11-23T10:20:25.369Z,15.68
2022-11-23T10:21:25.399Z,15.56
2022-11-23T10:22:25.371Z,15.49
2022-11-23T10:23:25.397Z,15.35
2022-11-23T10:24:25.415Z,15.18
2022-11-23T10:25:25.395Z,15.04
2022-11-23T10:26:25.404Z,14.98
2022-11-23T10:27:25.496Z,14.89
2022-11-23T10:28:25.361Z,14.77
2022-11-23T10:29:25.371Z,14.72
2022-11-23T10:30:25.398Z,14.66
2022-11-23T10:31:25.403Z,14.70
2022-11-23T10:32:25.414Z,14.75
2022-11-23T10:33:25.504Z,14.77
2022-11-23T10:35:25.411Z,14.71
2022-11-23T10:36:25.394Z,14.67
2022-11-23T10:37:25.439Z,14.58
2022-11-23T10:38:25.370Z,14.56
2022-11-23T10:39:25.445Z,14.61
2022-11-23T10:40:25.469Z,14.69
2022-11-23T10:41:25.431Z,14.80
2022-11-23T10:42:25.427Z,14.90
2022-11-23T10:43:25.396Z,14.96
2022-11-23T10:44:25.415Z,14.98
2022-11-23T10:45:25.481Z,14.99
2022-11-23T10:47:25.448Z,14.94
2022-11-23T10:48:25.459Z,14.84
2022-11-23T10:49:25.447Z,14.71
2022-11-23T10:50:25.510Z,14.62
2022-11-23T10:51:25.473Z,14.50
2022-11-23T10:52:25.467Z,14.45
2022-11-23T10:53:25.495Z,14.49
2022-11-23T10:54:25.462Z,14.53
2022-11-23T10:55:25.495Z,14.63
2022-11-23T10:56:25.455Z,14.71
2022-11-23T10:57:25.476Z,14.77
2022-11-23T10:58:25.521Z,14.80
2022-11-23T10:59:25.462Z,14.83
2022-11-23T11:00:30.306Z,14.87
2022-11-23T11:01:25.499Z,14.85
2022-11-23T11:02:25.442Z,14.86
2022-11-23T11:03:25.491Z,14.89
2022-11-23T11:04:25.463Z,14.93
2022-11-23T11:05:46.369Z,14.95
2022-11-23T11:06:25.572Z,14.89
2022-11-23T11:07:25.563Z,14.85
2022-11-23T11:08:25.530Z,14.81
2022-11-23T11:09:25.515Z,14.78
2022-11-23T11:10:25.537Z,14.74
2022-11-23T11:11:25.516Z,14.72
2022-11-23T11:12:25.527Z,14.68
2022-11-23T11:13:25.508Z,14.64
2022-11-23T11:14:25.503Z,14.50
2022-11-23T11:15:25.541Z,14.39
2022-11-23T11:16:25.642Z,14.36
2022-11-23T11:18:25.571Z,14.40
2022-11-23T11:19:25.520Z,14.45
2022-11-23T11:20:25.551Z,14.49
2022-11-23T11:21:25.588Z,14.55
2022-11-23T11:22:25.522Z,14.57
2022-11-23T11:23:25.582Z,14.59
2022-11-23T11:24:25.524Z,14.55
2022-11-23T11:25:25.502Z,14.50
2022-11-23T11:26:25.654Z,14.44
2022-11-23T11:27:25.557Z,14.28
2022-11-23T11:28:25.574Z,14.00
2022-11-23T11:29:25.552Z,13.89
2022-11-23T11:30:25.558Z,13.81
2022-11-23T11:31:25.583Z,13.71
2022-11-23T11:32:25.647Z,13.59
2022-11-23T11:33:25.562Z,13.53
2022-11-23T11:34:25.526Z,13.49
2022-11-23T11:35:25.558Z,13.48
2022-11-23T11:36:25.566Z,13.45
2022-11-23T11:37:25.556Z,13.41
2022-11-23T11:38:25.577Z,13.42
2022-11-23T11:39:25.579Z,13.48
2022-11-23T11:40:25.579Z,13.53
2022-11-23T11:41:25.609Z,13.62
2022-11-23T11:42:25.540Z,13.65
2022-11-23T11:43:33.566Z,13.57
2022-11-23T11:44:25.542Z,13.44
2022-11-23T11:45:25.589Z,13.25
2022-11-23T11:46:29.753Z,13.06
2022-11-23T11:47:25.543Z,12.92
2022-11-23T11:48:25.594Z,12.86
2022-11-23T11:49:25.616Z,12.89
2022-11-23T11:50:29.986Z,12.97
2022-11-23T11:51:25.649Z,13.05
2022-11-23T11:52:25.568Z,13.07
2022-11-23T11:53:25.663Z,13.09
2022-11-23T11:55:25.757Z,13.06
2022-11-23T11:56:25.611Z,13.04
2022-11-23T11:57:25.592Z,12.97
2022-11-23T11:58:25.694Z,12.95
2022-11-23T11:59:25.613Z,12.94
2022-11-23T12:00:25.577Z,12.97
2022-11-23T12:01:25.660Z,13.01
2022-11-23T12:02:25.714Z,13.07
2022-11-23T12:03:25.608Z,13.10
2022-11-23T12:04:25.622Z,13.14
2022-11-23T12:05:25.615Z,13.18
2022-11-23T12:06:26.935Z,13.24
2022-11-23T12:07:25.747Z,13.30
2022-11-23T12:08:25.685Z,13.35
2022-11-23T12:09:25.614Z,13.39
2022-11-23T12:10:25.655Z,13.44
2022-11-23T12:11:25.660Z,13.48
2022-11-23T12:12:29.726Z,13.56
2022-11-23T12:13:25.640Z,13.63
2022-11-23T12:14:25.637Z,13.62
2022-11-23T12:15:41.393Z,13.63
2022-11-23T12:16:25.661Z,13.60
2022-11-23T12:17:32.719Z,13.59
2022-11-23T12:18:25.671Z,13.58
2022-11-23T12:19:25.736Z,13.54
2022-11-23T12:20:25.651Z,13.53
2022-11-23T12:21:25.782Z,13.54
2022-11-23T12:22:25.661Z,13.57
2022-11-23T12:23:25.632Z,13.62
2022-11-23T12:24:25.726Z,13.55
2022-11-23T12:25:25.680Z,13.39
2022-11-23T12:26:25.693Z,13.29
2022-11-23T12:27:25.653Z,13.24
2022-11-23T12:28:25.705Z,13.18
2022-11-23T12:29:25.692Z,13.16
2022-11-23T12:30:25.669Z,13.18
2022-11-23T12:31:25.728Z,13.17
2022-11-23T12:32:25.662Z,13.16
2022-11-23T12:33:25.664Z,13.15
2022-11-23T12:34:25.713Z,13.02
2022-11-23T12:35:25.715Z,12.86
2022-11-23T12:36:25.911Z,12.80
2022-11-23T12:37:25.719Z,12.73
2022-11-23T12:38:25.724Z,12.71
2022-11-23T12:39:25.759Z,12.70
2022-11-23T12:40:25.719Z,12.72
2022-11-23T12:41:25.728Z,12.73
2022-11-23T12:42:25.747Z,12.78
2022-11-23T12:43:25.765Z,12.69
2022-11-23T12:44:25.734Z,12.65
2022-11-23T12:45:25.749Z,12.40
2022-11-23T12:46:25.743Z,12.39
2022-11-23T12:47:25.745Z,12.50
2022-11-23T12:48:25.724Z,12.62
2022-11-23T12:49:25.734Z,12.69
2022-11-23T12:50:25.700Z,12.73
2022-11-23T12:51:25.705Z,12.74
2022-11-23T12:52:25.753Z,12.80
2022-11-23T12:53:25.819Z,12.87
2022-11-23T12:54:25.762Z,12.85
2022-11-23T12:55:25.792Z,12.87
2022-11-23T12:56:25.766Z,12.85
2022-11-23T12:57:25.820Z,12.88
2022-11-23T12:58:25.789Z,12.97
2022-11-23T12:59:25.771Z,13.06
2022-11-23T13:00:25.834Z,13.14
2022-11-23T13:01:30.646Z,13.22
2022-11-23T13:02:25.926Z,13.27
2022-11-23T13:03:25.784Z,13.26
2022-11-23T13:04:25.792Z,13.11
2022-11-23T13:05:25.781Z,12.93
2022-11-23T13:06:25.769Z,12.88
2022-11-23T13:07:30.360Z,12.86
2022-11-23T13:08:25.853Z,12.85
2022-11-23T13:09:25.818Z,12.86
2022-11-23T13:10:25.832Z,12.83
2022-11-23T13:11:25.806Z,12.82
2022-11-23T13:12:25.796Z,12.84
2022-11-23T13:13:25.836Z,12.83
2022-11-23T13:14:25.806Z,12.84
2022-11-23T13:15:25.888Z,12.67
2022-11-23T13:16:26.010Z,12.57
2022-11-23T13:17:25.932Z,12.62
2022-11-23T13:18:25.839Z,12.68
2022-11-23T13:19:25.846Z,12.72
2022-11-23T13:21:25.822Z,12.79
2022-11-23T13:22:25.847Z,12.77
2022-11-23T13:23:25.847Z,12.82
2022-11-23T13:24:25.866Z,12.75
2022-11-23T13:25:25.892Z,12.56
2022-11-23T13:26:25.848Z,12.39
2022-11-23T13:27:31.279Z,12.29
2022-11-23T13:28:25.846Z,12.20
2022-11-23T13:29:25.806Z,12.09
2022-11-23T13:30:27.408Z,12.08
2022-11-23T13:31:25.909Z,12.03
2022-11-23T13:32:25.824Z,12.09
2022-11-23T13:33:28.523Z,12.21
2022-11-23T13:34:25.850Z,12.31
2022-11-23T13:35:25.903Z,12.48
2022-11-23T13:36:43.030Z,12.58
2022-11-23T13:37:25.866Z,12.65
2022-11-23T13:38:25.901Z,12.72
2022-11-23T13:39:25.867Z,12.80
2022-11-23T13:40:25.912Z,12.88
2022-11-23T13:41:30.559Z,12.97
2022-11-23T13:42:26.177Z,13.06
2022-11-23T13:43:25.838Z,13.14
2022-11-23T13:44:25.883Z,13.17
2022-11-23T13:45:25.995Z,13.14
2022-11-23T13:46:25.924Z,13.15
2022-11-23T13:47:25.896Z,13.16
2022-11-23T13:48:55.674Z,13.12
2022-11-23T13:49:25.894Z,13.11
2022-11-23T13:50:25.891Z,13.06
2022-11-23T13:51:25.933Z,13.00
2022-11-23T13:52:25.883Z,13.02
2022-11-23T13:53:25.954Z,13.04
2022-11-23T13:54:25.916Z,13.08
2022-11-23T13:55:25.873Z,13.12
2022-11-23T13:56:25.906Z,13.13
2022-11-23T13:57:25.931Z,13.10
2022-11-23T13:58:25.880Z,12.84
2022-11-23T13:59:25.910Z,12.74
2022-11-23T14:00:25.926Z,12.70
2022-11-23T14:01:26.010Z,12.64
2022-11-23T14:02:25.977Z,12.65
2022-11-23T14:03:25.940Z,12.71
2022-11-23T14:04:25.885Z,12.77
2022-11-23T14:05:26.142Z,12.74
2022-11-23T14:06:25.974Z,12.78
2022-11-23T14:07:26.026Z,12.83
2022-11-23T14:08:25.951Z,12.91
2022-11-23T14:09:25.976Z,12.96
2022-11-23T14:10:25.967Z,12.98
2022-11-23T14:11:26.017Z,12.87
2022-11-23T14:12:25.947Z,12.58
2022-11-23T14:13:25.966Z,12.49
2022-11-23T14:14:25.966Z,12.52
2022-11-23T14:15:25.924Z,12.48
2022-11-23T14:16:25.992Z,12.43
2022-11-23T14:17:25.987Z,12.42
2022-11-23T14:18:25.990Z,12.45
2022-11-23T14:19:26.032Z,12.46
2022-11-23T14:20:25.994Z,12.50
2022-11-23T14:21:25.968Z,12.55
2022-11-23T14:22:25.934Z,12.46