createdAt,value
2022-09-23T00:01:22.097Z,9.50
2022-09-23T00:03:53.462Z,9.50
2022-09-23T00:06:24.663Z,9.50
2022-09-23T00:08:55.205Z,9.40
2022-09-23T00:11:25.161Z,9.40
2022-09-23T00:13:55.214Z,9.40
2022-09-23T00:16:25.910Z,9.40
2022-09-23T00:18:52.992Z,9.40
2022-09-23T00:21:23.882Z,9.40
2022-09-23T00:23:52.734Z,9.40
2022-09-23T00:26:21.187Z,9.40
2022-09-23T00:28:49.961Z,9.30
2022-09-23T00:31:26.088Z,9.30
2022-09-23T00:33:57.821Z,9.30
2022-09-23T00:36:25.650Z,9.30
2022-09-23T00:38:53.175Z,9.30
2022-09-23T00:41:21.355Z,9.20
2022-09-23T00:43:50.032Z,9.20
2022-09-23T00:46:31.101Z,9.20
2022-09-23T00:49:12.440Z,9.20
2022-09-23T00:51:44.543Z,9.20
2022-09-23T00:54:11.796Z,9.20
2022-09-23T00:56:39.556Z,9.20
2022-09-23T00:59:09.706Z,9.20
2022-09-23T01:01:57.631Z,9.20
2022-09-23T01:04:27.903Z,9.20
2022-09-23T01:06:54.700Z,9.20
2022-09-23T01:09:23.379Z,9.10
2022-09-23T01:12:14.245Z,9.10
2022-09-23T01:14:51.260Z,9.10
2022-09-23T01:17:59.943Z,9.10
2022-09-23T01:21:00.777Z,9.10
2022-09-23T01:24:04.909Z,9.10
2022-09-23T01:27:30.299Z,9.10
2022-09-23T01:30:25.871Z,9.10
2022-09-23T01:33:37.472Z,9.10
2022-09-23T01:36:10.944Z,9.10
2022-09-23T01:39:06.860Z,9.10
2022-09-23T01:41:54.682Z,9.10
2022-09-23T01:44:41.794Z,9.10
2022-09-23T01:47:32.363Z,9.10
2022-09-23T01:50:28.668Z,9.10
2022-09-23T01:53:00.951Z,9.10
2022-09-23T01:55:33.819Z,9.20
2022-09-23T01:58:18.511Z,9.20
2022-09-23T02:01:01.919Z,9.20
2022-09-23T02:03:55.881Z,9.10
2022-09-23T02:06:41.782Z,9.20
2022-09-23T02:09:16.580Z,9.20
2022-09-23T02:11:48.164Z,9.20
2022-09-23T02:14:25.651Z,9.20
2022-09-23T02:16:56.535Z,9.20
2022-09-23T02:19:28.968Z,9.20
2022-09-23T02:22:02.433Z,9.10
2022-09-23T02:24:35.126Z,9.10
2022-09-23T02:27:23.602Z,9.10
2022-09-23T02:30:09.520Z,9.10
2022-09-23T02:33:06.767Z,9.20
2022-09-23T02:35:36.811Z,9.20
2022-09-23T02:38:33.849Z,9.10
2022-09-23T02:41:19.121Z,9.10
2022-09-23T02:43:57.854Z,9.10
2022-09-23T02:46:24.829Z,9.20
2022-09-23T02:49:05.773Z,9.10
2022-09-23T02:51:37.920Z,9.10
2022-09-23T02:54:07.441Z,9.00
2022-09-23T02:56:34.949Z,9.10
2022-09-23T02:59:02.775Z,9.10
2022-09-23T03:01:39.447Z,9.10
2022-09-23T03:04:21.661Z,9.00
2022-09-23T03:07:21.017Z,9.00
2022-09-23T03:10:09.695Z,9.10
2022-09-23T03:12:53.262Z,9.00
2022-09-23T03:15:30.233Z,9.10
2022-09-23T03:18:09.086Z,9.10
2022-09-23T03:20:44.743Z,9.00
2022-09-23T03:23:15.258Z,9.00
2022-09-23T03:25:45.846Z,9.10
2022-09-23T03:28:15.024Z,9.10
2022-09-23T03:30:43.529Z,9.10
2022-09-23T03:33:14.579Z,9.10
2022-09-23T03:36:07.983Z,9.10
2022-09-23T03:38:38.478Z,9.10
2022-09-23T03:41:09.651Z,9.00
2022-09-23T03:43:38.974Z,9.00
2022-09-23T03:46:08.828Z,9.00
2022-09-23T03:48:35.703Z,9.00
2022-09-23T03:51:19.520Z,9.00
2022-09-23T03:53:46.292Z,9.00
2022-09-23T03:56:15.010Z,9.00
2022-09-23T03:58:42.095Z,9.00
2022-09-23T04:01:08.962Z,8.90
2022-09-23T04:03:35.856Z,9.00
2022-09-23T04:06:02.759Z,8.90
2022-09-23T04:08:29.544Z,8.90
2022-09-23T04:11:04.790Z,8.90
2022-09-23T04:13:32.040Z,8.80
2022-09-23T04:15:59.066Z,8.80
2022-09-23T04:18:25.899Z,8.80
2022-09-23T04:20:57.922Z,8.80
2022-09-23T04:23:28.558Z,8.80
2022-09-23T04:25:55.633Z,8.80
2022-09-23T04:28:22.565Z,8.80
2022-09-23T04:30:49.627Z,8.70
2022-09-23T04:33:17.332Z,8.70
2022-09-23T04:35:44.173Z,8.70
2022-09-23T04:38:12.537Z,8.70
2022-09-23T04:40:39.594Z,8.60
2022-09-23T04:43:09.486Z,8.60
2022-09-23T04:45:39.438Z,8.60
2022-09-23T04:48:06.223Z,8.60
2022-09-23T04:50:34.048Z,8.60
2022-09-23T04:53:07.891Z,8.60
2022-09-23T04:55:34.658Z,8.60
2022-09-23T04:58:01.455Z,8.60
2022-09-23T05:00:28.830Z,8.70
2022-09-23T05:02:56.010Z,8.70
2022-09-23T05:05:24.277Z,8.70
2022-09-23T05:07:51.777Z,8.70
2022-09-23T05:10:19.858Z,8.70
2022-09-23T05:12:46.632Z,8.70
2022-09-23T05:15:15.154Z,8.70
2022-09-23T05:17:43.116Z,8.70
2022-09-23T05:20:11.663Z,8.80
2022-09-23T05:22:38.447Z,8.70
2022-09-23T05:25:05.641Z,8.80
2022-09-23T05:27:32.435Z,8.80
2022-09-23T05:29:59.221Z,8.70
2022-09-23T05:32:26.334Z,8.70
2022-09-23T05:34:55.768Z,8.70
2022-09-23T05:37:23.295Z,8.70
2022-09-23T05:39:50.058Z,8.70
2022-09-23T05:42:18.281Z,8.80
2022-09-23T05:44:47.272Z,8.80
2022-09-23T05:47:14.421Z,8.80
2022-09-23T05:49:58.646Z,8.90
2022-09-23T05:52:26.287Z,8.90
2022-09-23T05:54:53.782Z,9.00
2022-09-23T05:57:22.489Z,9.00
2022-09-23T05:59:49.293Z,9.10
2022-09-23T06:02:16.137Z,9.20
2022-09-23T06:04:43.923Z,9.10
2022-09-23T06:07:10.871Z,9.00
2022-09-23T06:09:37.785Z,9.00
2022-09-23T06:12:06.357Z,9.00
2022-09-23T06:14:33.180Z,9.00
2022-09-23T06:18:09.999Z,9.00
2022-09-23T06:20:37.017Z,9.00
2022-09-23T06:23:10.533Z,9.10
2022-09-23T06:25:40.723Z,9.20
2022-09-23T06:28:11.529Z,9.30
2022-09-23T06:30:39.849Z,9.30
2022-09-23T06:33:06.816Z,9.40
2022-09-23T06:35:33.663Z,9.40
2022-09-23T06:38:05.080Z,9.40
2022-09-23T06:40:32.638Z,9.40
2022-09-23T06:43:00.966Z,9.40
2022-09-23T06:45:28.575Z,9.40
2022-09-23T06:47:56.684Z,9.50
2022-09-23T06:50:25.692Z,9.60
2022-09-23T06:52:56.246Z,9.70
2022-09-23T06:55:24.746Z,9.80
2022-09-23T06:57:51.683Z,9.80
2022-09-23T07:00:20.247Z,9.90
2022-09-23T07:02:47.418Z,10.00
2022-09-23T07:05:16.461Z,10.10
2022-09-23T07:07:46.340Z,10.10
2022-09-23T07:10:13.343Z,10.10
2022-09-23T07:12:40.258Z,10.30
2022-09-23T07:15:08.230Z,10.30
2022-09-23T07:17:35.101Z,10.40
2022-09-23T07:20:02.303Z,10.60
2022-09-23T07:22:29.327Z,10.60
2022-09-23T07:24:56.095Z,10.60
2022-09-23T07:27:24.494Z,10.70
2022-09-23T07:29:52.212Z,10.80
2022-09-23T07:32:20.992Z,10.80
2022-09-23T07:34:51.246Z,10.90
2022-09-23T07:37:18.474Z,11.00
2022-09-23T07:39:45.687Z,11.10
2022-09-23T07:42:13.310Z,11.20
2022-09-23T07:44:43.284Z,11.20
2022-09-23T07:47:10.307Z,11.20
2022-09-23T07:49:37.134Z,11.30
2022-09-23T07:52:04.993Z,11.40
2022-09-23T07:54:32.200Z,11.50
2022-09-23T07:56:59.925Z,11.50
2022-09-23T07:59:27.308Z,11.50
2022-09-23T08:01:57.252Z,11.50
2022-09-23T08:04:28.186Z,11.50
2022-09-23T08:07:01.146Z,11.50
2022-09-23T08:09:34.899Z,11.60
2022-09-23T08:12:02.230Z,11.60
2022-09-23T08:14:29.093Z,11.60
2022-09-23T08:16:57.618Z,11.70
2022-09-23T08:19:24.357Z,11.80
2022-09-23T08:21:52.240Z,11.90
2022-09-23T08:24:21.157Z,11.90
2022-09-23T08:26:49.053Z,11.90
2022-09-23T08:29:17.986Z,11.80
2022-09-23T08:31:45.105Z,12.00
2022-09-23T08:34:12.277Z,11.90
2022-09-23T08:36:39.538Z,11.80
2022-09-23T08:39:06.829Z,11.70
2022-09-23T08:41:46.860Z,11.80
2022-09-23T08:44:23.026Z,11.80
2022-09-23T08:47:06.283Z,11.70
2022-09-23T08:49:38.748Z,11.80
2022-09-23T08:52:21.062Z,11.70
2022-09-23T08:54:50.829Z,11.80
2022-09-23T08:57:38.680Z,12.00
2022-09-23T09:00:06.102Z,12.10
2022-09-23T09:02:35.208Z,12.20
2022-09-23T09:05:08.123Z,12.10
2022-09-23T09:07:38.733Z,12.00
2022-09-23T09:10:12.919Z,12.10
2022-09-23T09:12:52.479Z,12.10
2022-09-23T09:15:20.566Z,12.20
2022-09-23T09:18:07.859Z,12.30
2022-09-23T09:21:08.567Z,12.30
2022-09-23T09:23:45.879Z,12.40
2022-09-23T09:26:20.660Z,12.50
2022-09-23T09:29:16.838Z,12.50
2022-09-23T09:31:49.762Z,12.60
2022-09-23T09:34:38.214Z,12.80
2022-09-23T09:37:14.939Z,12.90
2022-09-23T09:39:41.738Z,12.80
2022-09-23T09:42:17.394Z,12.90
2022-09-23T09:44:54.163Z,12.80
2022-09-23T09:47:46.810Z,12.70
2022-09-23T09:50:22.116Z,12.60
2022-09-23T09:52:49.321Z,12.90
2022-09-23T09:55:28.055Z,13.10
2022-09-23T09:58:05.872Z,13.20
2022-09-23T10:00:42.969Z,13.40
2022-09-23T10:03:13.413Z,13.20
2022-09-23T10:05:46.629Z,13.00
2022-09-23T10:08:29.048Z,13.00
2022-09-23T10:11:15.182Z,13.20
2022-09-23T10:14:01.507Z,13.10
2022-09-23T10:16:31.779Z,13.10
2022-09-23T10:19:14.603Z,13.00
2022-09-23T10:21:42.405Z,12.90
2022-09-23T10:24:23.609Z,13.00
2022-09-23T10:26:58.835Z,13.30
2022-09-23T10:29:37.284Z,13.50
2022-09-23T10:32:36.292Z,13.60
2022-09-23T10:35:13.609Z,13.60
2022-09-23T10:37:41.651Z,13.60
2022-09-23T10:40:35.489Z,13.60
2022-09-23T10:43:52.211Z,13.70
2022-09-23T10:46:39.195Z,13.60
2022-09-23T10:49:43.754Z,13.50
2022-09-23T10:52:36.288Z,13.50
2022-09-23T10:55:15.201Z,13.70
2022-09-23T10:57:59.896Z,13.90
2022-09-23T11:01:02.062Z,13.70
2022-09-23T11:04:18.650Z,14.00
2022-09-23T11:06:59.510Z,14.00
2022-09-23T11:09:58.763Z,13.90
2022-09-23T11:12:41.281Z,14.10
2022-09-23T11:15:32.126Z,14.10
2022-09-23T11:18:02.809Z,14.30
2022-09-23T11:21:07.206Z,14.50
2022-09-23T11:23:51.876Z,14.70
2022-09-23T11:26:37.890Z,14.10
2022-09-23T11:29:07.436Z,14.30
2022-09-23T11:31:44.041Z,14.60
2022-09-23T11:34:38.830Z,14.60
2022-09-23T11:37:08.311Z,14.30
2022-09-23T11:39:50.406Z,14.50
2022-09-23T11:42:33.732Z,14.70
2022-09-23T11:45:09.273Z,14.90
2022-09-23T11:47:45.154Z,15.00
2022-09-23T11:50:25.919Z,15.20
2022-09-23T11:53:02.667Z,15.40
2022-09-23T11:55:54.333Z,15.20
2022-09-23T11:58:31.449Z,14.80
2022-09-23T12:01:07.361Z,14.80
2022-09-23T12:03:59.512Z,14.90
2022-09-23T12:06:43.494Z,14.70
2022-09-23T12:09:57.160Z,14.60
2022-09-23T12:12:31.608Z,14.40
2022-09-23T12:15:04.871Z,14.70
2022-09-23T12:18:02.454Z,14.50
2022-09-23T12:20:48.364Z,14.60
2022-09-23T12:23:45.601Z,14.80
2022-09-23T12:26:18.426Z,14.70
2022-09-23T12:28:49.829Z,14.70
2022-09-23T12:31:30.528Z,14.80
2022-09-23T12:34:00.335Z,14.80
2022-09-23T12:36:34.793Z,14.80
2022-09-23T12:39:13.750Z,14.80
2022-09-23T12:41:51.556Z,14.90
2022-09-23T12:44:41.270Z,14.90
2022-09-23T12:47:25.967Z,15.10
2022-09-23T12:49:55.185Z,15.20
2022-09-23T12:52:27.663Z,15.20
2022-09-23T12:55:18.708Z,15.20
2022-09-23T12:57:45.608Z,15.10
2022-09-23T13:00:38.523Z,15.20
2022-09-23T13:03:43.489Z,15.30
2022-09-23T13:06:30.279Z,15.30
2022-09-23T13:08:57.586Z,15.00
2022-09-23T13:11:29.640Z,14.80
2022-09-23T13:14:01.958Z,14.90
2022-09-23T13:16:40.600Z,14.90
2022-09-23T13:19:27.739Z,14.70
2022-09-23T13:21:54.516Z,14.90
2022-09-23T13:24:42.925Z,14.70
2022-09-23T13:27:20.882Z,14.80
2022-09-23T13:30:00.569Z,14.80
2022-09-23T13:32:37.453Z,14.70
2022-09-23T13:35:26.474Z,14.80
2022-09-23T13:37:53.562Z,14.70
2022-09-23T13:40:25.860Z,14.60
2022-09-23T13:42:59.536Z,14.70
2022-09-23T13:45:27.967Z,14.70
2022-09-23T13:48:01.402Z,14.70
2022-09-23T13:50:34.658Z,14.70
2022-09-23T13:53:06.727Z,14.50
2022-09-23T13:55:39.850Z,14.50
2022-09-23T13:58:19.920Z,14.50
2022-09-23T14:00:47.624Z,14.60
2022-09-23T14:03:25.595Z,14.70
2022-09-23T14:05:54.722Z,14.80
2022-09-23T14:08:22.294Z,14.80
2022-09-23T14:10:49.191Z,14.60
2022-09-23T14:13:26.236Z,14.60
2022-09-23T14:15:55.374Z,14.80
2022-09-23T14:18:29.319Z,14.90
2022-09-23T14:20:56.195Z,14.80
2022-09-23T14:23:22.963Z,14.70
2022-09-23T14:25:51.293Z,14.70
2022-09-23T14:28:23.656Z,14.60
2022-09-23T14:30:52.719Z,14.60
2022-09-23T14:33:33.541Z,14.50
2022-09-23T14:36:28.868Z,14.60
2022-09-23T14:39:05.369Z,14.80
2022-09-23T14:41:38.838Z,14.90
2022-09-23T14:44:07.300Z,14.60
2022-09-23T14:46:36.993Z,14.60
2022-09-23T14:49:12.439Z,14.50
2022-09-23T14:51:56.088Z,14.50
2022-09-23T14:54:30.328Z,14.50
2022-09-23T14:56:57.770Z,14.70
2022-09-23T14:59:33.174Z,14.70
2022-09-23T15:02:00.513Z,14.60
2022-09-23T15:04:31.371Z,14.60
2022-09-23T15:07:03.541Z,14.60
2022-09-23T15:09:39.679Z,14.70
2022-09-23T15:12:20.657Z,14.70
2022-09-23T15:14:56.695Z,14.70
2022-09-23T15:17:23.737Z,14.50
2022-09-23T15:19:57.507Z,14.60
2022-09-23T15:22:25.617Z,14.50
2022-09-23T15:24:53.962Z,14.50
2022-09-23T15:27:33.366Z,14.40
2022-09-23T15:30:15.599Z,14.40
2022-09-23T15:32:44.028Z,14.40
2022-09-23T15:35:19.667Z,14.40
2022-09-23T15:37:50.803Z,14.40
2022-09-23T15:40:19.686Z,14.30
2022-09-23T15:42:52.411Z,14.20
2022-09-23T15:45:29.404Z,14.20
2022-09-23T15:48:00.857Z,14.20
2022-09-23T15:50:29.539Z,14.10
2022-09-23T15:52:56.455Z,14.10
2022-09-23T15:55:23.599Z,14.10
2022-09-23T15:57:51.340Z,14.10
2022-09-23T16:00:18.186Z,14.10
2022-09-23T16:02:48.062Z,14.10
2022-09-23T16:05:34.877Z,14.00
2022-09-23T16:08:07.872Z,14.00
2022-09-23T16:10:36.604Z,14.00
2022-09-23T16:13:06.312Z,14.00
2022-09-23T16:15:33.789Z,14.00
2022-09-23T16:18:01.197Z,13.90
2022-09-23T16:20:29.857Z,14.00
2022-09-23T16:23:05.490Z,13.90
2022-09-23T16:25:35.929Z,13.90
2022-09-23T16:28:04.339Z,13.90
2022-09-23T16:30:33.069Z,13.90
2022-09-23T16:33:00.983Z,13.80
2022-09-23T16:35:30.201Z,13.80
2022-09-23T16:37:57.227Z,13.80
2022-09-23T16:40:25.349Z,13.80
2022-09-23T16:42:56.174Z,13.80
2022-09-23T16:45:23.382Z,13.70
2022-09-23T16:47:51.885Z,13.70
2022-09-23T16:50:22.663Z,13.70
2022-09-23T16:52:52.204Z,13.70
2022-09-23T16:55:19.134Z,13.60
2022-09-23T16:57:45.947Z,13.70
2022-09-23T17:00:34.343Z,13.70
2022-09-23T17:03:20.794Z,13.60
2022-09-23T17:05:49.199Z,13.60
2022-09-23T17:08:19.241Z,13.60
2022-09-23T17:10:58.628Z,13.60
2022-09-23T17:13:29.562Z,13.50
2022-09-23T17:15:56.655Z,13.50
2022-09-23T17:18:23.914Z,13.50
2022-09-23T17:21:01.907Z,13.40
2022-09-23T17:23:31.478Z,13.40
2022-09-23T17:25:59.813Z,13.40
2022-09-23T17:28:27.356Z,13.40
2022-09-23T17:31:02.210Z,13.40
2022-09-23T17:33:31.120Z,13.40
2022-09-23T17:36:00.872Z,13.40
2022-09-23T17:38:29.430Z,13.40
2022-09-23T17:40:59.393Z,13.40
2022-09-23T17:43:26.453Z,13.50
2022-09-23T17:45:57.097Z,13.40
2022-09-23T17:48:26.277Z,13.40
2022-09-23T17:50:59.687Z,13.40
2022-09-23T17:53:28.841Z,13.40
2022-09-23T17:55:56.632Z,13.40
2022-09-23T17:58:31.562Z,13.40
2022-09-23T18:00:58.892Z,13.40
2022-09-23T18:03:28.203Z,13.40
2022-09-23T18:06:05.000Z,13.40
2022-09-23T18:08:32.817Z,13.50
2022-09-23T18:10:59.881Z,13.40
2022-09-23T18:13:26.745Z,13.40
2022-09-23T18:15:59.082Z,13.40
2022-09-23T18:18:26.139Z,13.40
2022-09-23T18:20:55.232Z,13.40
2022-09-23T18:23:25.941Z,13.40
2022-09-23T18:26:01.955Z,13.40
2022-09-23T18:28:34.080Z,13.40
2022-09-23T18:31:04.382Z,13.50
2022-09-23T18:33:32.669Z,13.40
2022-09-23T18:36:04.813Z,13.30
2022-09-23T18:38:33.666Z,13.20
2022-09-23T18:41:01.030Z,13.30
2022-09-23T18:43:40.543Z,13.20
2022-09-23T18:46:15.369Z,13.20
2022-09-23T18:49:01.327Z,13.20
2022-09-23T18:51:29.803Z,13.30
2022-09-23T18:54:00.458Z,13.30
2022-09-23T18:56:37.303Z,13.30
2022-09-23T18:59:13.767Z,13.30
2022-09-23T19:01:42.268Z,13.30
2022-09-23T19:04:10.550Z,13.20
2022-09-23T19:06:37.466Z,13.20
2022-09-23T19:09:06.171Z,13.20
2022-09-23T19:11:36.517Z,13.10
2022-09-23T19:14:09.864Z,13.10
2022-09-23T19:16:38.351Z,13.00
2022-09-23T19:19:06.478Z,13.10
2022-09-23T19:21:33.565Z,13.10
2022-09-23T19:24:06.571Z,13.10
2022-09-23T19:26:39.285Z,13.00
2022-09-23T19:29:08.461Z,13.10
2022-09-23T19:31:40.670Z,13.10
2022-09-23T19:34:18.579Z,13.10
2022-09-23T19:36:47.391Z,13.10
2022-09-23T19:39:25.023Z,13.20
2022-09-23T19:41:54.552Z,13.20
2022-09-23T19:44:22.342Z,13.20
2022-09-23T19:47:15.506Z,13.20
2022-09-23T19:49:49.755Z,13.20
2022-09-23T19:52:20.369Z,13.10
2022-09-23T19:54:50.028Z,13.10
2022-09-23T19:57:19.338Z,13.10
2022-09-23T19:59:46.343Z,13.10
2022-09-23T20:02:14.596Z,13.10
2022-09-23T20:04:41.931Z,13.10
2022-09-23T20:07:09.942Z,13.10
2022-09-23T20:09:36.760Z,13.10
2022-09-23T20:12:03.859Z,13.10
2022-09-23T20:14:31.363Z,13.10
2022-09-23T20:17:00.046Z,13.10
2022-09-23T20:19:28.249Z,13.00
2022-09-23T20:22:16.494Z,13.00
2022-09-23T20:24:43.856Z,13.00
2022-09-23T20:27:10.870Z,13.00
2022-09-23T20:29:40.527Z,13.00
2022-09-23T20:32:07.301Z,13.00
2022-09-23T20:34:53.537Z,12.90
2022-09-23T20:37:21.697Z,12.90
2022-09-23T20:39:52.090Z,12.90
2022-09-23T20:42:21.183Z,12.90
2022-09-23T20:44:48.171Z,12.90
2022-09-23T20:47:18.501Z,12.90
2022-09-23T20:49:46.450Z,12.90
2022-09-23T20:52:15.763Z,12.80
2022-09-23T20:54:43.970Z,12.80
2022-09-23T20:57:15.061Z,12.80
2022-09-23T20:59:44.440Z,12.80
2022-09-23T21:02:11.324Z,12.70
2022-09-23T21:04:41.912Z,12.70
2022-09-23T21:07:10.511Z,12.60
2022-09-23T21:09:38.899Z,12.60
2022-09-23T21:12:08.314Z,12.60
2022-09-23T21:14:36.854Z,12.60
2022-09-23T21:17:03.945Z,12.50
2022-09-23T21:19:31.373Z,12.50
2022-09-23T21:22:00.886Z,12.50
2022-09-23T21:27:15.602Z,12.50
2022-09-23T21:29:42.435Z,12.60
2022-09-23T21:32:10.589Z,12.60
2022-09-23T21:34:44.839Z,12.50
2022-09-23T21:37:12.905Z,12.50
2022-09-23T21:39:40.664Z,12.50
2022-09-23T21:42:07.861Z,12.40
2022-09-23T21:44:35.256Z,12.40
2022-09-23T21:47:02.379Z,12.40
2022-09-23T21:49:29.579Z,12.40
2022-09-23T21:52:03.238Z,12.40
2022-09-23T21:54:31.258Z,12.50
2022-09-23T21:56:58.229Z,12.50
2022-09-23T21:59:25.450Z,12.50
2022-09-23T22:01:54.526Z,12.50
2022-09-23T22:04:22.134Z,12.40
2022-09-23T22:06:49.349Z,12.40
2022-09-23T22:09:18.864Z,12.30
2022-09-23T22:12:05.433Z,12.30
2022-09-23T22:14:32.313Z,12.30
2022-09-23T22:17:02.518Z,12.40
