createdAt,value
2019-01-25T00:00:13.618Z,61.50
2019-01-25T00:02:42.005Z,55.77
2019-01-25T00:05:10.826Z,57.45
2019-01-25T00:07:39.211Z,54.77
2019-01-25T00:10:10.958Z,56.07
2019-01-25T00:12:39.360Z,55.03
2019-01-25T00:15:10.692Z,52.77
2019-01-25T00:17:39.072Z,52.63
2019-01-25T00:20:12.408Z,51.77
2019-01-25T00:22:40.802Z,49.70
2019-01-25T00:25:09.645Z,48.90
2019-01-25T00:27:38.029Z,49.00
2019-01-25T00:30:15.077Z,48.07
2019-01-25T00:32:43.460Z,46.10
2019-01-25T00:35:12.300Z,47.63
2019-01-25T00:37:40.754Z,47.45
2019-01-25T00:40:12.329Z,46.67
2019-01-25T00:42:40.703Z,46.73
2019-01-25T00:45:10.634Z,46.13
2019-01-25T00:47:39.083Z,43.58
2019-01-25T00:50:10.534Z,44.30
2019-01-25T00:52:38.919Z,43.90
2019-01-25T00:55:08.946Z,43.30
2019-01-25T00:57:37.512Z,43.03
2019-01-25T01:00:14.752Z,42.10
2019-01-25T01:02:43.140Z,41.42
2019-01-25T01:05:12.059Z,40.80
2019-01-25T01:07:40.455Z,38.87
2019-01-25T01:10:14.170Z,39.07
2019-01-25T01:12:41.412Z,41.17
2019-01-25T01:15:12.835Z,39.73
2019-01-25T01:17:41.402Z,39.60
2019-01-25T01:20:15.040Z,37.55
2019-01-25T01:22:43.503Z,39.33
2019-01-25T01:25:13.329Z,36.13
2019-01-25T01:27:41.792Z,37.40
2019-01-25T01:30:13.243Z,35.10
2019-01-25T01:32:41.638Z,38.30
2019-01-25T01:35:10.342Z,38.40
2019-01-25T01:37:38.728Z,38.00
2019-01-25T01:40:22.002Z,37.93
2019-01-25T01:42:49.247Z,39.37
2019-01-25T01:45:18.268Z,36.60
2019-01-25T01:47:46.724Z,36.13
2019-01-25T01:50:16.845Z,36.57
2019-01-25T01:52:45.473Z,36.50
2019-01-25T01:55:13.988Z,35.07
2019-01-25T01:57:42.371Z,36.37
2019-01-25T02:00:16.620Z,35.37
2019-01-25T02:02:45.183Z,36.10
2019-01-25T02:05:13.922Z,35.50
2019-01-25T02:07:42.329Z,35.23
2019-01-25T02:10:14.473Z,37.73
2019-01-25T02:12:42.874Z,36.47
2019-01-25T02:15:14.307Z,32.70
2019-01-25T02:17:42.972Z,34.70
2019-01-25T02:20:14.760Z,34.03
2019-01-25T02:22:43.168Z,33.43
2019-01-25T02:25:11.564Z,34.50
2019-01-25T02:27:39.967Z,34.87
2019-01-25T02:30:17.366Z,33.63
2019-01-25T02:32:45.770Z,33.90
2019-01-25T02:35:14.250Z,33.67
2019-01-25T02:37:42.641Z,32.65
2019-01-25T02:40:14.264Z,32.60
2019-01-25T02:42:42.659Z,33.33
2019-01-25T02:45:12.670Z,31.73
2019-01-25T02:47:41.233Z,32.10
2019-01-25T02:50:15.052Z,31.52
2019-01-25T02:52:43.446Z,29.87
2019-01-25T02:55:13.070Z,30.37
2019-01-25T02:57:41.463Z,31.80
2019-01-25T03:00:15.345Z,29.27
2019-01-25T03:02:43.738Z,28.67
2019-01-25T03:05:12.760Z,29.80
2019-01-25T03:07:41.151Z,30.23
2019-01-25T03:10:12.822Z,31.33
2019-01-25T03:12:41.282Z,28.47
2019-01-25T03:15:15.457Z,29.60
2019-01-25T03:17:43.853Z,29.25
2019-01-25T03:20:14.377Z,28.83
2019-01-25T03:22:42.771Z,28.47
2019-01-25T03:25:19.694Z,28.97
2019-01-25T03:27:48.080Z,27.30
2019-01-25T03:30:18.906Z,27.42
2019-01-25T03:32:47.392Z,27.60
2019-01-25T03:35:17.688Z,27.50
2019-01-25T03:37:46.149Z,28.43
2019-01-25T03:40:19.623Z,29.07
2019-01-25T03:42:48.176Z,25.70
2019-01-25T03:45:17.019Z,27.23
2019-01-25T03:47:45.473Z,27.22
2019-01-25T03:50:20.093Z,27.80
2019-01-25T03:52:48.488Z,26.80
2019-01-25T03:55:17.111Z,27.50
2019-01-25T03:57:45.511Z,25.63
2019-01-25T04:00:16.945Z,26.80
2019-01-25T04:02:45.418Z,25.90
2019-01-25T04:05:15.541Z,26.80
2019-01-25T04:07:44.078Z,24.67
2019-01-25T04:10:15.663Z,23.97
2019-01-25T04:12:44.106Z,25.07
2019-01-25T04:15:15.724Z,26.80
2019-01-25T04:17:44.122Z,26.17
2019-01-25T04:20:15.059Z,25.30
2019-01-25T04:22:43.456Z,24.37
2019-01-25T04:25:14.576Z,23.03
2019-01-25T04:27:43.043Z,24.70
2019-01-25T04:30:14.527Z,23.87
2019-01-25T04:32:43.018Z,26.80
2019-01-25T04:35:11.473Z,24.33
2019-01-25T04:37:39.873Z,23.50
2019-01-25T04:40:11.489Z,24.47
2019-01-25T04:42:39.955Z,24.27
2019-01-25T04:45:14.437Z,22.93
2019-01-25T04:47:42.891Z,24.77
2019-01-25T04:50:19.158Z,23.53
2019-01-25T04:52:47.524Z,23.07
2019-01-25T04:55:21.197Z,23.30
2019-01-25T04:57:49.979Z,24.40
2019-01-25T05:00:21.053Z,18.53
2019-01-25T05:02:54.246Z,21.13
2019-01-25T05:05:23.003Z,20.40
2019-01-25T05:07:54.615Z,22.13
2019-01-25T05:10:22.995Z,21.60
2019-01-25T05:12:54.338Z,21.63
2019-01-25T05:15:22.791Z,21.83
2019-01-25T05:17:55.149Z,20.30
2019-01-25T05:20:23.603Z,21.57
2019-01-25T05:23:00.341Z,20.67
2019-01-25T05:25:29.190Z,21.27
2019-01-25T05:27:57.594Z,21.57
2019-01-25T05:30:26.551Z,20.13
2019-01-25T05:32:54.946Z,22.10
2019-01-25T05:35:23.338Z,19.50
2019-01-25T05:37:51.732Z,19.90
2019-01-25T05:40:22.658Z,19.60
2019-01-25T05:42:51.039Z,19.43
2019-01-25T05:45:19.492Z,19.80
2019-01-25T05:47:47.871Z,18.20
2019-01-25T05:50:17.407Z,19.70
2019-01-25T05:52:45.857Z,20.67
2019-01-25T05:55:21.975Z,18.33
2019-01-25T05:57:50.534Z,20.70
2019-01-25T06:00:23.339Z,19.43
2019-01-25T06:02:51.788Z,19.83
2019-01-25T06:05:20.184Z,20.27
2019-01-25T06:07:48.585Z,19.27
2019-01-25T06:10:16.972Z,19.40
2019-01-25T06:12:48.505Z,18.60
2019-01-25T06:15:16.903Z,18.65
2019-01-25T06:17:45.287Z,19.60
2019-01-25T06:20:14.035Z,17.60
2019-01-25T06:22:42.408Z,18.57
2019-01-25T06:25:10.882Z,18.43
2019-01-25T06:27:40.230Z,18.50
2019-01-25T06:30:16.864Z,18.53
2019-01-25T06:32:45.321Z,16.80
2019-01-25T06:35:13.726Z,18.87
2019-01-25T06:37:42.117Z,18.10
2019-01-25T06:40:12.350Z,17.43
2019-01-25T06:42:40.736Z,17.63
2019-01-25T06:45:11.069Z,17.98
2019-01-25T06:47:39.523Z,17.97
2019-01-25T06:50:12.275Z,16.23
2019-01-25T06:52:40.658Z,17.40
2019-01-25T06:55:09.803Z,17.43
2019-01-25T06:57:45.611Z,16.50
2019-01-25T07:00:17.788Z,18.67
2019-01-25T07:02:46.175Z,16.67
2019-01-25T07:05:14.577Z,16.87
2019-01-25T07:07:44.528Z,17.57
2019-01-25T07:10:15.969Z,15.00
2019-01-25T07:12:44.359Z,16.90
2019-01-25T07:15:14.829Z,15.87
2019-01-25T07:17:43.220Z,17.40
2019-01-25T07:20:14.056Z,15.97
2019-01-25T07:22:42.433Z,15.60
2019-01-25T07:25:13.070Z,16.47
2019-01-25T07:27:41.452Z,16.90
2019-01-25T07:30:12.901Z,16.50
2019-01-25T07:32:41.448Z,15.80
2019-01-25T07:35:10.693Z,16.03
2019-01-25T07:37:39.144Z,16.63
2019-01-25T07:40:08.890Z,16.23
2019-01-25T07:42:37.267Z,17.00
2019-01-25T07:45:11.542Z,17.00
2019-01-25T07:47:39.977Z,16.77
2019-01-25T07:50:10.495Z,18.27
2019-01-25T07:52:39.055Z,17.70
2019-01-25T07:55:09.693Z,18.23
2019-01-25T07:57:38.087Z,17.20
2019-01-25T08:00:12.873Z,17.30
2019-01-25T08:02:41.259Z,17.37
2019-01-25T08:05:10.721Z,16.93
2019-01-25T08:07:39.317Z,16.97
2019-01-25T08:10:10.774Z,17.23
2019-01-25T08:12:39.235Z,17.90
2019-01-25T08:15:10.679Z,17.90
2019-01-25T08:17:39.057Z,16.33
2019-01-25T08:20:10.481Z,16.73
2019-01-25T08:22:38.855Z,17.50
2019-01-25T08:25:08.866Z,16.57
2019-01-25T08:27:37.247Z,16.43
2019-01-25T08:30:22.611Z,16.67
2019-01-25T08:32:51.373Z,16.93
2019-01-25T08:35:20.879Z,17.07
2019-01-25T08:37:49.308Z,16.80
2019-01-25T08:40:18.462Z,17.75
2019-01-25T08:42:46.842Z,16.47
2019-01-25T08:45:16.882Z,15.13
2019-01-25T08:47:45.268Z,14.90
2019-01-25T08:50:19.073Z,14.90
2019-01-25T08:52:47.580Z,16.17
2019-01-25T08:55:16.197Z,17.10
2019-01-25T08:57:44.652Z,16.17
2019-01-25T09:00:15.964Z,15.63
2019-01-25T09:02:44.354Z,16.43
2019-01-25T09:05:13.388Z,16.03
2019-01-25T09:07:41.840Z,16.27
2019-01-25T09:10:15.590Z,15.17
2019-01-25T09:12:43.978Z,15.28
2019-01-25T09:15:15.382Z,15.77
2019-01-25T09:17:43.764Z,15.90
2019-01-25T09:20:15.608Z,15.93
2019-01-25T09:22:43.986Z,14.30
2019-01-25T09:25:12.625Z,14.73
2019-01-25T09:27:41.018Z,14.67
2019-01-25T09:30:18.224Z,15.60
2019-01-25T09:32:46.686Z,14.77
2019-01-25T09:35:15.623Z,15.30
2019-01-25T09:37:44.072Z,14.37
2019-01-25T09:40:18.187Z,15.27
2019-01-25T09:42:46.587Z,15.87
2019-01-25T09:45:15.219Z,15.23
2019-01-25T09:47:43.599Z,13.37
2019-01-25T09:50:15.078Z,14.73
2019-01-25T09:52:43.469Z,14.45
2019-01-25T09:55:14.490Z,14.97
2019-01-25T09:57:42.888Z,14.47
2019-01-25T10:00:23.011Z,15.23
2019-01-25T10:02:51.400Z,13.93
2019-01-25T10:05:19.778Z,12.63
2019-01-25T10:07:48.249Z,13.70
2019-01-25T10:10:16.819Z,14.90
2019-01-25T10:12:45.219Z,13.67
2019-01-25T10:15:19.837Z,13.73
2019-01-25T10:17:48.231Z,13.57
2019-01-25T10:20:18.271Z,12.90
2019-01-25T10:22:46.665Z,13.23
2019-01-25T10:25:15.047Z,14.15
2019-01-25T10:27:43.516Z,12.50
2019-01-25T10:30:15.259Z,15.07
2019-01-25T10:32:43.653Z,14.33
2019-01-25T10:35:12.574Z,13.83
2019-01-25T10:37:40.964Z,13.10
2019-01-25T10:40:12.566Z,13.10
2019-01-25T10:42:45.532Z,14.20
2019-01-25T10:45:16.896Z,13.73
2019-01-25T10:47:45.465Z,14.73
2019-01-25T10:50:14.093Z,14.10
2019-01-25T10:52:42.560Z,13.93
2019-01-25T10:55:12.088Z,13.73
2019-01-25T10:57:40.656Z,13.90
2019-01-25T11:00:17.654Z,13.10
2019-01-25T11:02:46.037Z,12.50
2019-01-25T11:05:17.277Z,13.00
2019-01-25T11:07:45.720Z,14.40
2019-01-25T11:10:14.343Z,12.97
2019-01-25T11:12:43.180Z,13.33
2019-01-25T11:15:20.508Z,12.80
2019-01-25T11:17:49.236Z,13.97
2019-01-25T11:20:22.483Z,13.60
2019-01-25T11:22:50.944Z,13.67
2019-01-25T11:25:25.213Z,13.60
2019-01-25T11:27:53.615Z,12.50
2019-01-25T11:30:22.139Z,12.43
2019-01-25T11:32:50.534Z,13.20
2019-01-25T11:35:18.913Z,12.37
2019-01-25T11:37:47.319Z,12.90
2019-01-25T11:40:21.251Z,13.50
2019-01-25T11:42:49.641Z,13.68
2019-01-25T11:45:18.191Z,14.50
2019-01-25T11:47:46.719Z,13.60
2019-01-25T11:50:17.921Z,13.27
2019-01-25T11:52:46.359Z,13.35
2019-01-25T11:55:16.786Z,14.10
2019-01-25T11:57:45.451Z,12.20
2019-01-25T12:00:19.564Z,13.63
2019-01-25T12:02:48.032Z,14.53
2019-01-25T12:05:19.633Z,12.98
2019-01-25T12:07:48.021Z,14.07
2019-01-25T12:10:19.502Z,12.77
2019-01-25T12:12:47.896Z,13.83
2019-01-25T12:15:17.224Z,13.47
2019-01-25T12:17:45.787Z,12.07
2019-01-25T12:20:17.518Z,12.70
2019-01-25T12:22:46.020Z,13.10
2019-01-25T12:25:14.402Z,12.70
2019-01-25T12:27:42.805Z,13.13
2019-01-25T12:30:14.234Z,11.50
2019-01-25T12:32:42.632Z,12.07
2019-01-25T12:35:12.758Z,13.23
2019-01-25T12:37:41.155Z,13.20
2019-01-25T12:40:17.639Z,12.97
2019-01-25T12:42:46.033Z,12.10
2019-01-25T12:45:20.224Z,13.33
2019-01-25T12:47:48.610Z,12.40
2019-01-25T12:50:22.848Z,13.03
2019-01-25T12:52:51.248Z,14.47
2019-01-25T12:55:19.772Z,12.50
2019-01-25T12:57:48.172Z,12.80
2019-01-25T13:00:20.739Z,12.13
2019-01-25T13:02:49.136Z,11.47
2019-01-25T13:05:19.363Z,12.93
2019-01-25T13:07:47.846Z,14.00
2019-01-25T13:10:22.267Z,13.90
2019-01-25T13:12:50.679Z,13.47
2019-01-25T13:15:19.082Z,13.60
2019-01-25T13:17:47.486Z,13.60
2019-01-25T13:20:21.189Z,12.80
2019-01-25T13:22:49.578Z,13.00
2019-01-25T13:25:17.967Z,14.33
2019-01-25T13:27:46.536Z,13.77
2019-01-25T13:30:19.392Z,12.70
2019-01-25T13:32:47.947Z,13.47
2019-01-25T13:35:16.470Z,12.43
2019-01-25T13:37:44.866Z,12.00
2019-01-25T13:40:15.807Z,12.67
2019-01-25T13:42:45.231Z,12.20
2019-01-25T13:45:18.281Z,12.00
2019-01-25T13:47:46.764Z,11.37
2019-01-25T13:50:17.934Z,10.60
2019-01-25T13:52:46.502Z,12.17
2019-01-25T13:55:16.433Z,10.50
2019-01-25T13:57:45.077Z,11.70
2019-01-25T14:00:23.021Z,11.20
2019-01-25T14:02:51.532Z,10.80
2019-01-25T14:05:19.925Z,10.13
2019-01-25T14:07:48.380Z,10.00
2019-01-25T14:10:22.245Z,12.77
2019-01-25T14:12:51.719Z,10.80
2019-01-25T14:15:20.099Z,12.80
2019-01-25T14:17:48.483Z,11.00
2019-01-25T14:20:25.798Z,10.20
2019-01-25T14:22:54.196Z,10.82
2019-01-25T14:25:22.654Z,10.70
2019-01-25T14:27:51.033Z,10.67
2019-01-25T14:30:28.133Z,10.50
2019-01-25T14:32:56.523Z,10.07
2019-01-25T14:35:24.908Z,10.00
2019-01-25T14:37:53.285Z,9.85
2019-01-25T14:40:22.670Z,9.60
2019-01-25T14:42:51.049Z,9.97
2019-01-25T14:45:27.972Z,10.20
2019-01-25T14:47:56.426Z,10.90
2019-01-25T14:50:30.774Z,9.97
2019-01-25T14:53:01.319Z,9.27
2019-01-25T14:55:29.784Z,10.13
2019-01-25T14:57:58.387Z,9.55
2019-01-25T15:00:26.777Z,9.83
2019-01-25T15:02:56.126Z,10.30
2019-01-25T15:05:26.509Z,10.20
2019-01-25T15:07:54.916Z,9.73
2019-01-25T15:10:24.842Z,9.43
2019-01-25T15:12:56.083Z,9.75
2019-01-25T15:15:26.676Z,9.98
2019-01-25T15:17:55.200Z,9.60
2019-01-25T15:20:26.531Z,8.83
2019-01-25T15:22:54.917Z,9.40
2019-01-25T15:25:23.380Z,9.17
2019-01-25T15:27:51.761Z,9.47
2019-01-25T15:30:28.049Z,8.15
2019-01-25T15:32:56.572Z,8.07
2019-01-25T15:35:25.507Z,8.70
2019-01-25T15:37:53.882Z,8.10
2019-01-25T15:40:22.930Z,10.07
2019-01-25T15:42:52.364Z,8.68
2019-01-25T15:45:22.200Z,8.55
2019-01-25T15:47:50.819Z,7.80
2019-01-25T15:50:27.303Z,7.63
2019-01-25T15:52:55.690Z,8.33
2019-01-25T15:55:25.643Z,8.13
2019-01-25T15:57:54.024Z,7.60
2019-01-25T16:00:27.141Z,8.27
2019-01-25T16:02:55.588Z,7.77
2019-01-25T16:05:24.723Z,7.57
2019-01-25T16:07:53.372Z,7.40
2019-01-25T16:10:22.710Z,7.10
2019-01-25T16:12:51.426Z,7.30
2019-01-25T16:15:24.922Z,7.10
2019-01-25T16:17:53.436Z,6.63
2019-01-25T16:20:21.905Z,7.42
2019-01-25T16:22:52.128Z,6.80
2019-01-25T16:25:23.727Z,6.67
2019-01-25T16:27:52.110Z,7.30
2019-01-25T16:30:23.383Z,6.10
2019-01-25T16:32:51.794Z,6.22
2019-01-25T16:35:20.192Z,5.43
2019-01-25T16:37:48.568Z,6.07
2019-01-25T16:40:19.098Z,6.30
2019-01-25T16:42:47.475Z,6.40
2019-01-25T16:45:18.604Z,5.97
2019-01-25T16:47:46.979Z,5.90
2019-01-25T16:50:23.398Z,5.57
2019-01-25T16:52:45.955Z,5.77
2019-01-25T16:55:15.884Z,6.07
2019-01-25T16:57:44.264Z,6.10
2019-01-25T17:00:24.254Z,6.27
2019-01-25T17:02:52.634Z,6.10
2019-01-25T17:05:21.391Z,5.60
2019-01-25T17:07:49.768Z,5.57
2019-01-25T17:10:18.293Z,5.70
2019-01-25T17:12:46.674Z,5.10
2019-01-25T17:15:16.609Z,6.13
2019-01-25T17:17:45.155Z,5.30
2019-01-25T17:20:21.462Z,4.80
2019-01-25T17:22:49.251Z,5.15
2019-01-25T17:25:17.713Z,5.80
2019-01-25T17:27:46.340Z,5.13
2019-01-25T17:30:26.515Z,4.80
2019-01-25T17:32:56.437Z,4.93
2019-01-25T17:35:24.897Z,4.60
2019-01-25T17:37:53.406Z,4.80
2019-01-25T17:40:37.243Z,5.45
2019-01-25T17:43:05.745Z,4.77
2019-01-25T17:45:34.079Z,5.07
2019-01-25T17:48:02.450Z,4.43
2019-01-25T17:50:30.841Z,6.50
2019-01-25T17:52:59.303Z,11.77
2019-01-25T17:55:27.698Z,14.20
2019-01-25T17:57:56.083Z,16.97
2019-01-25T18:00:31.782Z,19.10
2019-01-25T18:03:00.380Z,20.37
2019-01-25T18:05:28.780Z,19.73
2019-01-25T18:07:57.163Z,19.70
2019-01-25T18:10:26.205Z,18.52
2019-01-25T18:12:54.588Z,16.37
2019-01-25T18:15:22.995Z,14.80
2019-01-25T18:17:51.380Z,15.60
2019-01-25T18:20:21.918Z,15.73
2019-01-25T18:22:50.370Z,12.93
2019-01-25T18:25:34.015Z,12.15
2019-01-25T18:28:05.383Z,11.40
2019-01-25T18:30:39.707Z,10.10
2019-01-25T18:33:08.165Z,9.93
2019-01-25T18:35:36.559Z,9.43
2019-01-25T18:38:05.514Z,8.97
2019-01-25T18:40:33.892Z,8.90
2019-01-25T18:43:02.278Z,8.67
2019-01-25T18:45:30.668Z,8.20
2019-01-25T18:47:59.096Z,7.77
2019-01-25T18:50:27.501Z,8.55
2019-01-25T18:52:55.894Z,8.10
2019-01-25T18:55:25.727Z,7.17
2019-01-25T18:57:54.113Z,7.67
2019-01-25T19:00:22.838Z,6.87
2019-01-25T19:02:51.307Z,6.90
2019-01-25T19:05:19.752Z,7.47
2019-01-25T19:07:48.149Z,7.40
2019-01-25T19:10:19.341Z,7.07
2019-01-25T19:12:47.730Z,6.37
2019-01-25T19:15:32.681Z,5.80
2019-01-25T19:18:01.064Z,6.03
2019-01-25T19:20:29.611Z,5.83
2019-01-25T19:22:58.011Z,5.90
2019-01-25T19:25:26.395Z,6.63
2019-01-25T19:27:54.796Z,5.78
2019-01-25T19:30:31.676Z,5.60
2019-01-25T19:33:00.509Z,6.60
2019-01-25T19:35:29.062Z,5.80
2019-01-25T19:37:57.800Z,5.80
2019-01-25T19:40:31.895Z,5.20
2019-01-25T19:43:00.545Z,5.20
2019-01-25T19:45:28.920Z,5.40
2019-01-25T19:47:57.581Z,4.97
2019-01-25T19:50:27.464Z,5.00
2019-01-25T19:52:55.854Z,5.50
2019-01-25T19:55:26.671Z,5.03
2019-01-25T19:57:55.496Z,4.90
2019-01-25T20:00:32.887Z,5.37
2019-01-25T20:03:01.338Z,4.93
2019-01-25T20:05:33.119Z,4.90
2019-01-25T20:08:01.590Z,4.90
2019-01-25T20:10:30.032Z,5.30
2019-01-25T20:12:58.487Z,4.93
2019-01-25T20:15:27.917Z,5.13
2019-01-25T20:17:56.369Z,5.17
2019-01-25T20:20:27.724Z,4.80
2019-01-25T20:22:56.184Z,4.17
2019-01-25T20:25:24.574Z,5.57
2019-01-25T20:27:53.125Z,4.20
2019-01-25T20:30:29.657Z,4.43
2019-01-25T20:32:58.437Z,4.63
2019-01-25T20:35:29.348Z,4.60
2019-01-25T20:37:57.738Z,4.28
2019-01-25T20:40:26.109Z,4.67
2019-01-25T20:42:54.506Z,4.80
2019-01-25T20:45:27.326Z,4.30
2019-01-25T20:47:55.707Z,4.90
2019-01-25T20:50:26.521Z,4.00
2019-01-25T20:52:54.908Z,4.23
2019-01-25T20:55:23.627Z,4.10
2019-01-25T20:57:52.086Z,4.33
2019-01-25T21:00:23.143Z,4.07
2019-01-25T21:02:51.591Z,4.10
2019-01-25T21:05:20.315Z,4.10
2019-01-25T21:07:48.711Z,4.57
2019-01-25T21:10:19.801Z,4.37
2019-01-25T21:12:48.427Z,4.33
2019-01-25T21:15:19.443Z,5.37
2019-01-25T21:17:47.892Z,4.60
2019-01-25T21:20:18.990Z,4.60
2019-01-25T21:22:47.919Z,4.43
2019-01-25T21:25:16.475Z,3.50
2019-01-25T21:27:45.062Z,3.47
2019-01-25T21:30:22.360Z,3.50
2019-01-25T21:32:50.910Z,3.70
2019-01-25T21:35:19.360Z,2.97
2019-01-25T21:37:47.830Z,3.13
2019-01-25T21:40:18.748Z,3.77
2019-01-25T21:42:47.212Z,3.30
2019-01-25T21:45:18.472Z,3.37
2019-01-25T21:47:46.936Z,3.43
2019-01-25T21:50:21.228Z,3.07
2019-01-25T21:52:49.851Z,2.80
2019-01-25T21:55:18.298Z,2.85
2019-01-25T21:57:47.689Z,3.00
2019-01-25T22:00:21.492Z,3.07
2019-01-25T22:02:49.892Z,3.43
2019-01-25T22:05:18.502Z,2.70
2019-01-25T22:07:46.908Z,2.70
2019-01-25T22:10:26.712Z,2.30
2019-01-25T22:12:55.259Z,2.92
2019-01-25T22:15:23.816Z,2.67
2019-01-25T22:17:52.204Z,2.83
2019-01-25T22:20:26.211Z,2.83
2019-01-25T22:22:54.624Z,2.50
2019-01-25T22:25:23.072Z,2.60
2019-01-25T22:27:52.604Z,2.50
2019-01-25T22:30:25.984Z,2.65
2019-01-25T22:32:54.984Z,2.60
2019-01-25T22:35:23.494Z,3.00
2019-01-25T22:37:53.173Z,2.77
2019-01-25T22:40:26.764Z,2.70
2019-01-25T22:42:55.165Z,2.73
2019-01-25T22:45:26.321Z,2.93
2019-01-25T22:47:55.478Z,2.52
2019-01-25T22:50:26.461Z,2.70
2019-01-25T22:52:54.923Z,2.30
2019-01-25T22:55:24.145Z,2.10
2019-01-25T22:57:52.587Z,2.50
2019-01-25T23:00:46.406Z,2.20
2019-01-25T23:03:17.427Z,2.40
2019-01-25T23:08:34.851Z,2.73
2019-01-25T23:11:03.266Z,2.23
2019-01-25T23:13:31.721Z,1.97
2019-01-25T23:16:06.297Z,2.60
2019-01-25T23:18:30.213Z,2.80
2019-01-25T23:20:58.593Z,2.60
2019-01-25T23:23:26.979Z,2.50
2019-01-25T23:25:55.517Z,2.77
2019-01-25T23:28:23.989Z,2.10
2019-01-25T23:30:52.370Z,3.00
2019-01-25T23:33:20.758Z,2.40
2019-01-25T23:35:49.182Z,2.37
2019-01-25T23:38:17.518Z,3.23
2019-01-25T23:40:45.913Z,2.70
2019-01-25T23:43:14.892Z,2.63
2019-01-25T23:45:43.290Z,2.43
2019-01-25T23:48:11.680Z,2.50
2019-01-25T23:50:40.079Z,2.47
2019-01-25T23:53:08.458Z,3.13
2019-01-25T23:55:36.843Z,2.93
2019-01-25T23:58:05.293Z,3.10
