createdAt,value
2022-09-18T00:01:24.673Z,10.20
2022-09-18T00:02:46.891Z,10.20
2022-09-18T00:04:13.833Z,10.30
2022-09-18T00:05:37.284Z,10.30
2022-09-18T00:06:59.375Z,10.40
2022-09-18T00:08:21.586Z,10.40
2022-09-18T00:09:44.358Z,10.50
2022-09-18T00:11:08.620Z,10.50
2022-09-18T00:12:30.943Z,10.50
2022-09-18T00:13:53.316Z,10.60
2022-09-18T00:15:15.398Z,10.60
2022-09-18T00:16:37.867Z,10.70
2022-09-18T00:17:59.909Z,10.70
2022-09-18T00:19:22.596Z,10.70
2022-09-18T00:20:44.618Z,10.80
2022-09-18T00:22:06.616Z,10.80
2022-09-18T00:23:29.504Z,10.80
2022-09-18T00:24:51.516Z,10.80
2022-09-18T00:26:15.441Z,10.90
2022-09-18T00:27:37.514Z,10.90
2022-09-18T00:28:59.637Z,11.00
2022-09-18T00:30:21.674Z,11.00
2022-09-18T00:31:44.209Z,11.00
2022-09-18T00:33:06.220Z,11.00
2022-09-18T00:34:28.374Z,11.10
2022-09-18T00:35:50.427Z,11.10
2022-09-18T00:37:12.439Z,11.10
2022-09-18T00:38:34.786Z,11.10
2022-09-18T00:39:56.818Z,11.00
2022-09-18T00:41:25.219Z,11.00
2022-09-18T00:42:47.262Z,11.00
2022-09-18T00:44:38.911Z,10.90
2022-09-18T00:46:16.024Z,10.90
2022-09-18T00:47:50.368Z,10.90
2022-09-18T00:49:16.715Z,10.90
2022-09-18T00:50:38.838Z,10.80
2022-09-18T00:52:02.211Z,10.80
2022-09-18T00:53:24.417Z,10.80
2022-09-18T00:55:00.566Z,10.80
2022-09-18T00:56:23.001Z,10.80
2022-09-18T00:57:49.868Z,10.80
2022-09-18T00:59:13.952Z,10.80
2022-09-18T01:00:36.161Z,10.80
2022-09-18T01:01:59.895Z,10.90
2022-09-18T01:03:21.905Z,10.90
2022-09-18T01:04:44.029Z,10.90
2022-09-18T01:06:36.609Z,10.90
2022-09-18T01:08:04.391Z,10.90
2022-09-18T01:09:51.285Z,10.90
2022-09-18T01:11:18.810Z,10.90
2022-09-18T01:12:56.828Z,10.90
2022-09-18T01:14:27.893Z,10.90
2022-09-18T01:16:28.535Z,10.80
2022-09-18T01:18:27.528Z,10.80
2022-09-18T01:20:27.486Z,10.80
2022-09-18T01:22:13.511Z,10.70
2022-09-18T01:24:12.708Z,10.70
2022-09-18T01:26:12.245Z,10.70
2022-09-18T01:27:45.457Z,10.70
2022-09-18T01:29:34.795Z,10.60
2022-09-18T01:31:02.953Z,10.60
2022-09-18T01:32:33.612Z,10.60
2022-09-18T01:34:03.963Z,10.60
2022-09-18T01:35:49.709Z,10.60
2022-09-18T01:37:21.770Z,10.60
2022-09-18T01:38:54.053Z,10.60
2022-09-18T01:40:24.844Z,10.60
2022-09-18T01:41:51.236Z,10.60
2022-09-18T01:43:16.399Z,10.60
2022-09-18T01:44:42.628Z,10.60
2022-09-18T01:46:11.199Z,10.60
2022-09-18T01:47:39.929Z,10.60
2022-09-18T01:49:08.425Z,10.60
2022-09-18T01:50:34.434Z,10.60
2022-09-18T01:52:11.543Z,10.70
2022-09-18T01:53:45.715Z,10.70
2022-09-18T01:55:15.602Z,10.70
2022-09-18T01:56:43.010Z,10.70
2022-09-18T01:58:13.844Z,10.70
2022-09-18T01:59:43.649Z,10.70
2022-09-18T02:01:13.000Z,10.70
2022-09-18T02:02:41.761Z,10.80
2022-09-18T02:04:11.449Z,10.80
2022-09-18T02:05:44.088Z,10.80
2022-09-18T02:07:20.376Z,10.80
2022-09-18T02:08:48.114Z,10.80
2022-09-18T02:10:10.342Z,10.80
2022-09-18T02:11:34.137Z,10.80
2022-09-18T02:12:57.033Z,10.80
2022-09-18T02:14:29.735Z,10.80
2022-09-18T02:15:53.634Z,10.80
2022-09-18T02:17:21.624Z,10.80
2022-09-18T02:18:51.010Z,10.80
2022-09-18T02:20:29.219Z,10.80
2022-09-18T02:21:53.231Z,10.80
2022-09-18T02:23:16.182Z,10.80
2022-09-18T02:24:40.919Z,10.80
2022-09-18T02:26:07.378Z,10.80
2022-09-18T02:28:45.839Z,10.80
2022-09-18T02:30:09.609Z,10.70
2022-09-18T02:31:32.341Z,10.80
2022-09-18T02:32:55.791Z,10.80
2022-09-18T02:34:18.764Z,10.80
2022-09-18T02:35:46.046Z,10.80
2022-09-18T02:37:08.088Z,10.80
2022-09-18T02:38:49.061Z,10.70
2022-09-18T02:40:15.229Z,10.70
2022-09-18T02:42:08.917Z,10.70
2022-09-18T02:43:49.251Z,10.70
2022-09-18T02:45:38.487Z,10.70
2022-09-18T02:47:21.551Z,10.70
2022-09-18T02:49:17.133Z,10.70
2022-09-18T02:50:54.658Z,10.60
2022-09-18T02:52:37.535Z,10.70
2022-09-18T02:54:11.944Z,10.60
2022-09-18T02:55:51.407Z,10.60
2022-09-18T02:57:28.983Z,10.60
2022-09-18T02:59:14.871Z,10.60
2022-09-18T03:00:37.050Z,10.60
2022-09-18T03:01:59.993Z,10.60
2022-09-18T03:03:27.710Z,10.50
2022-09-18T03:04:50.436Z,10.50
2022-09-18T03:06:12.568Z,10.50
2022-09-18T03:07:34.749Z,10.50
2022-09-18T03:08:56.989Z,10.50
2022-09-18T03:10:19.369Z,10.50
2022-09-18T03:11:41.487Z,10.50
2022-09-18T03:13:03.611Z,10.50
2022-09-18T03:14:25.630Z,10.50
2022-09-18T03:15:47.676Z,10.50
2022-09-18T03:17:11.123Z,10.50
2022-09-18T03:18:33.188Z,10.50
2022-09-18T03:19:55.230Z,10.50
2022-09-18T03:21:17.304Z,10.50
2022-09-18T03:22:39.332Z,10.50
2022-09-18T03:24:01.814Z,10.50
2022-09-18T03:25:24.148Z,10.50
2022-09-18T03:26:46.324Z,10.50
2022-09-18T03:28:08.487Z,10.50
2022-09-18T03:29:30.540Z,10.50
2022-09-18T03:30:52.569Z,10.50
2022-09-18T03:32:14.736Z,10.50
2022-09-18T03:33:37.326Z,10.50
2022-09-18T03:34:59.614Z,10.50
2022-09-18T03:36:21.716Z,10.50
2022-09-18T03:37:43.725Z,10.50
2022-09-18T03:39:05.815Z,10.50
2022-09-18T03:40:27.894Z,10.40
2022-09-18T03:41:50.002Z,10.50
2022-09-18T03:43:12.368Z,10.40
2022-09-18T03:44:34.412Z,10.50
2022-09-18T03:45:56.390Z,10.50
2022-09-18T03:47:18.506Z,10.50
2022-09-18T03:48:40.530Z,10.50
2022-09-18T03:50:03.088Z,10.50
2022-09-18T03:51:25.099Z,10.50
2022-09-18T03:52:51.364Z,10.50
2022-09-18T03:54:14.655Z,10.50
2022-09-18T03:55:36.946Z,10.50
2022-09-18T03:56:58.985Z,10.50
2022-09-18T03:58:21.045Z,10.50
2022-09-18T03:59:43.064Z,10.50
2022-09-18T04:01:06.882Z,10.50
2022-09-18T04:02:28.929Z,10.50
2022-09-18T04:03:52.063Z,10.50
2022-09-18T04:05:15.418Z,10.60
2022-09-18T04:06:37.576Z,10.50
2022-09-18T04:07:59.769Z,10.50
2022-09-18T04:09:22.016Z,10.50
2022-09-18T04:10:44.858Z,10.50
2022-09-18T04:12:07.174Z,10.50
2022-09-18T04:13:29.824Z,10.50
2022-09-18T04:14:51.996Z,10.50
2022-09-18T04:16:14.058Z,10.50
2022-09-18T04:17:36.148Z,10.60
2022-09-18T04:18:58.245Z,10.60
2022-09-18T04:20:20.283Z,10.60
2022-09-18T04:21:43.040Z,10.60
2022-09-18T04:23:06.659Z,10.70
2022-09-18T04:24:29.035Z,10.70
2022-09-18T04:25:51.199Z,10.70
2022-09-18T04:27:13.259Z,10.80
2022-09-18T04:28:36.882Z,10.80
2022-09-18T04:29:59.032Z,10.80
2022-09-18T04:31:21.086Z,10.80
2022-09-18T04:32:44.422Z,10.80
2022-09-18T04:34:06.543Z,10.80
2022-09-18T04:35:28.590Z,10.80
2022-09-18T04:36:50.617Z,10.80
2022-09-18T04:38:12.636Z,10.80
2022-09-18T04:39:35.734Z,10.80
2022-09-18T04:40:59.037Z,10.80
2022-09-18T04:42:21.082Z,10.80
2022-09-18T04:43:43.483Z,10.80
2022-09-18T04:45:06.098Z,10.70
2022-09-18T04:46:28.103Z,10.70
2022-09-18T04:47:50.389Z,10.70
2022-09-18T04:49:12.406Z,10.70
2022-09-18T04:50:34.407Z,10.70
2022-09-18T04:51:56.486Z,10.70
2022-09-18T04:53:19.092Z,10.70
2022-09-18T04:54:41.164Z,10.70
2022-09-18T04:56:03.571Z,10.70
2022-09-18T04:57:25.595Z,10.70
2022-09-18T04:58:48.014Z,10.70
2022-09-18T05:00:10.781Z,10.70
2022-09-18T05:01:33.305Z,10.70
2022-09-18T05:02:55.545Z,10.70
2022-09-18T05:04:17.640Z,10.70
2022-09-18T05:05:40.697Z,10.70
2022-09-18T05:07:04.985Z,10.70
2022-09-18T05:08:29.577Z,10.70
2022-09-18T05:09:51.709Z,10.70
2022-09-18T05:11:14.001Z,10.70
2022-09-18T05:12:36.478Z,10.70
2022-09-18T05:13:59.403Z,10.70
2022-09-18T05:15:22.243Z,10.60
2022-09-18T05:16:44.303Z,10.60
2022-09-18T05:18:11.551Z,10.60
2022-09-18T05:19:33.987Z,10.60
2022-09-18T05:20:56.062Z,10.60
2022-09-18T05:22:18.118Z,10.60
2022-09-18T05:23:40.169Z,10.70
2022-09-18T05:25:02.486Z,10.70
2022-09-18T05:26:24.673Z,10.70
2022-09-18T05:28:03.235Z,10.80
2022-09-18T05:29:25.266Z,10.80
2022-09-18T05:30:47.286Z,10.80
2022-09-18T05:32:09.317Z,10.80
2022-09-18T05:33:31.339Z,10.90
2022-09-18T05:34:53.407Z,10.80
2022-09-18T05:36:15.452Z,10.80
2022-09-18T05:37:37.493Z,10.90
2022-09-18T05:38:59.537Z,10.90
2022-09-18T05:40:23.859Z,10.80
2022-09-18T05:41:50.949Z,10.80
2022-09-18T05:43:12.933Z,10.80
2022-09-18T05:44:34.911Z,10.80
2022-09-18T05:45:57.362Z,10.80
2022-09-18T05:47:19.367Z,10.80
2022-09-18T05:48:41.465Z,10.80
2022-09-18T05:50:03.533Z,10.80
2022-09-18T05:51:25.537Z,10.80
2022-09-18T05:52:48.054Z,10.80
2022-09-18T05:54:10.077Z,10.80
2022-09-18T05:55:32.843Z,10.80
2022-09-18T05:56:54.877Z,10.80
2022-09-18T05:58:19.111Z,10.80
2022-09-18T05:59:41.133Z,10.80
2022-09-18T06:01:04.595Z,10.80
2022-09-18T06:02:26.729Z,10.80
2022-09-18T06:03:51.993Z,10.80
2022-09-18T06:05:14.062Z,10.80
2022-09-18T06:06:37.112Z,10.80
2022-09-18T06:08:00.091Z,10.80
2022-09-18T06:09:22.339Z,10.80
2022-09-18T06:10:44.460Z,10.70
2022-09-18T06:12:06.783Z,10.70
2022-09-18T06:13:28.961Z,10.80
2022-09-18T06:14:51.009Z,10.80
2022-09-18T06:16:13.212Z,10.80
2022-09-18T06:17:35.314Z,10.80
2022-09-18T06:18:57.365Z,10.80
2022-09-18T06:20:19.957Z,10.80
2022-09-18T06:21:42.402Z,10.80
2022-09-18T06:23:04.554Z,10.90
2022-09-18T06:24:26.624Z,11.00
2022-09-18T06:25:48.694Z,11.10
2022-09-18T06:27:10.805Z,11.10
2022-09-18T06:28:34.249Z,11.20
2022-09-18T06:29:56.283Z,11.30
2022-09-18T06:31:18.447Z,11.40
2022-09-18T06:32:40.637Z,11.50
2022-09-18T06:34:02.649Z,11.70
2022-09-18T06:35:25.596Z,11.70
2022-09-18T06:36:48.000Z,11.60
2022-09-18T06:38:10.653Z,11.70
2022-09-18T06:39:32.738Z,11.70
2022-09-18T06:40:54.798Z,11.70
2022-09-18T06:42:17.116Z,11.70
2022-09-18T06:43:39.092Z,11.70
2022-09-18T06:45:01.111Z,11.80
2022-09-18T06:46:24.657Z,11.90
2022-09-18T06:47:46.706Z,12.00
2022-09-18T06:49:08.699Z,12.10
2022-09-18T06:50:30.881Z,12.20
2022-09-18T06:51:52.838Z,12.30
2022-09-18T06:53:14.836Z,12.40
2022-09-18T06:54:36.880Z,12.40
2022-09-18T06:56:00.022Z,12.50
2022-09-18T06:57:22.080Z,12.50
2022-09-18T06:58:44.162Z,12.50
2022-09-18T07:00:06.971Z,12.60
2022-09-18T07:01:29.120Z,12.70
2022-09-18T07:03:02.077Z,12.80
2022-09-18T07:04:24.146Z,12.80
2022-09-18T07:05:46.366Z,12.90
2022-09-18T07:07:08.548Z,13.00
2022-09-18T07:08:30.647Z,13.10
2022-09-18T07:09:52.739Z,13.20
2022-09-18T07:11:14.805Z,13.20
2022-09-18T07:12:36.811Z,13.20
2022-09-18T07:13:58.808Z,13.30
2022-09-18T07:15:20.842Z,13.30
2022-09-18T07:16:42.896Z,13.30
2022-09-18T07:18:06.870Z,13.30
2022-09-18T07:19:28.908Z,13.40
2022-09-18T07:20:51.763Z,13.40
2022-09-18T07:22:13.840Z,13.60
2022-09-18T07:23:35.988Z,13.80
2022-09-18T07:24:58.027Z,13.90
2022-09-18T07:26:20.109Z,14.10
2022-09-18T07:27:42.098Z,14.20
2022-09-18T07:29:08.059Z,14.30
2022-09-18T07:30:31.950Z,14.40
2022-09-18T07:31:53.929Z,14.50
2022-09-18T07:33:16.021Z,14.40
2022-09-18T07:34:38.043Z,14.30
2022-09-18T07:36:01.409Z,14.10
2022-09-18T07:37:23.445Z,14.10
2022-09-18T07:38:49.541Z,14.10
2022-09-18T07:40:12.709Z,14.10
2022-09-18T07:41:34.949Z,14.00
2022-09-18T07:43:10.657Z,13.80
2022-09-18T07:44:34.359Z,13.60
2022-09-18T07:45:56.446Z,13.40
2022-09-18T07:47:18.526Z,13.30
2022-09-18T07:48:40.579Z,13.30
2022-09-18T07:50:02.774Z,13.20
2022-09-18T07:51:26.446Z,13.20
2022-09-18T07:52:53.248Z,13.20
2022-09-18T07:54:15.338Z,13.30
2022-09-18T07:55:37.466Z,13.40
2022-09-18T07:57:00.598Z,13.50
2022-09-18T07:58:23.251Z,13.40
2022-09-18T07:59:45.349Z,13.40
2022-09-18T08:01:07.647Z,13.50
2022-09-18T08:02:29.744Z,13.70
2022-09-18T08:03:51.908Z,13.70
2022-09-18T08:05:14.285Z,13.70
2022-09-18T08:06:36.458Z,13.60
2022-09-18T08:08:05.357Z,13.50
2022-09-18T08:09:27.490Z,13.50
2022-09-18T08:10:49.831Z,13.40
2022-09-18T08:12:11.856Z,13.40
2022-09-18T08:13:33.932Z,13.40
2022-09-18T08:14:55.957Z,13.40
2022-09-18T08:16:18.012Z,13.40
2022-09-18T08:17:46.710Z,13.30
2022-09-18T08:19:08.997Z,13.40
2022-09-18T08:20:31.074Z,13.50
2022-09-18T08:21:53.198Z,13.50
2022-09-18T08:23:15.295Z,13.60
2022-09-18T08:24:37.457Z,13.80
2022-09-18T08:26:03.975Z,13.90
2022-09-18T08:27:26.221Z,13.90
2022-09-18T08:28:48.370Z,13.90
2022-09-18T08:30:13.423Z,13.90
2022-09-18T08:31:35.434Z,13.90
2022-09-18T08:33:01.919Z,13.80
2022-09-18T08:34:23.999Z,13.70
2022-09-18T08:35:46.287Z,13.80
2022-09-18T08:37:08.697Z,13.80
2022-09-18T08:38:30.794Z,13.80
2022-09-18T08:39:52.846Z,13.80
2022-09-18T08:41:33.758Z,13.80
2022-09-18T08:43:29.401Z,13.70
2022-09-18T08:45:05.608Z,13.70
2022-09-18T08:46:45.252Z,13.80
2022-09-18T08:48:19.136Z,13.90
2022-09-18T08:49:53.421Z,14.00
2022-09-18T08:51:32.215Z,14.10
2022-09-18T08:53:01.869Z,14.30
2022-09-18T08:54:51.389Z,14.50
2022-09-18T08:56:19.307Z,14.60
2022-09-18T08:57:46.496Z,14.80
2022-09-18T08:59:18.136Z,14.90
2022-09-18T09:00:48.040Z,15.10
2022-09-18T09:02:16.162Z,15.30
2022-09-18T09:03:55.239Z,15.50
2022-09-18T09:05:21.527Z,15.70
2022-09-18T09:07:12.139Z,15.90
2022-09-18T09:08:59.106Z,16.00
2022-09-18T09:10:47.807Z,16.10
2022-09-18T09:12:18.631Z,16.10
2022-09-18T09:13:46.443Z,16.10
2022-09-18T09:15:23.924Z,16.00
2022-09-18T09:16:55.710Z,16.10
2022-09-18T09:18:28.862Z,16.10
2022-09-18T09:20:08.933Z,16.20
2022-09-18T09:21:49.277Z,16.30
2022-09-18T09:23:36.752Z,16.30
2022-09-18T09:25:04.939Z,16.20
2022-09-18T09:26:27.071Z,16.20
2022-09-18T09:28:00.475Z,16.20
2022-09-18T09:29:40.397Z,16.30
2022-09-18T09:31:08.036Z,16.30
2022-09-18T09:32:37.743Z,16.30
2022-09-18T09:34:15.600Z,16.30
2022-09-18T09:35:50.892Z,16.10
2022-09-18T09:37:23.929Z,16.00
2022-09-18T09:38:54.918Z,16.00
2022-09-18T09:40:22.910Z,15.90
2022-09-18T09:41:53.944Z,15.80
2022-09-18T09:43:53.330Z,15.70
2022-09-18T09:45:42.527Z,15.60
2022-09-18T09:47:26.781Z,15.50
2022-09-18T09:49:00.066Z,15.40
2022-09-18T09:50:55.077Z,15.20
2022-09-18T09:52:26.826Z,15.10
2022-09-18T09:53:50.174Z,14.80
2022-09-18T09:55:19.174Z,14.60
2022-09-18T09:57:12.401Z,14.50
2022-09-18T09:58:49.654Z,14.30
2022-09-18T10:00:18.283Z,14.20
2022-09-18T10:01:55.039Z,14.20
2022-09-18T10:03:40.889Z,14.20
2022-09-18T10:05:27.888Z,14.10
2022-09-18T10:07:15.037Z,13.80
2022-09-18T10:08:49.397Z,13.60
2022-09-18T10:10:29.026Z,13.50
2022-09-18T10:12:04.672Z,13.40
2022-09-18T10:13:39.086Z,13.40
2022-09-18T10:15:35.146Z,13.30
2022-09-18T10:16:57.989Z,13.20
2022-09-18T10:18:24.480Z,13.10
2022-09-18T10:19:47.324Z,13.10
2022-09-18T10:21:12.959Z,13.10
2022-09-18T10:22:35.776Z,13.20
2022-09-18T10:24:25.506Z,13.20
2022-09-18T10:25:54.756Z,13.30
2022-09-18T10:27:17.329Z,13.50
2022-09-18T10:28:39.337Z,13.70
2022-09-18T10:30:12.678Z,14.00
2022-09-18T10:31:58.541Z,14.30
2022-09-18T10:33:41.072Z,14.60
2022-09-18T10:35:26.216Z,14.90
2022-09-18T10:36:49.031Z,14.90
2022-09-18T10:38:30.786Z,14.90
2022-09-18T10:39:57.466Z,15.10
2022-09-18T10:41:36.082Z,15.30
2022-09-18T10:42:59.698Z,15.40
2022-09-18T10:44:30.499Z,15.50
2022-09-18T10:45:55.328Z,15.70
2022-09-18T10:47:18.380Z,15.70
2022-09-18T10:48:44.106Z,15.70
2022-09-18T10:50:09.152Z,15.70
2022-09-18T10:51:31.302Z,15.50
2022-09-18T10:52:54.196Z,15.20
2022-09-18T10:54:23.136Z,14.70
2022-09-18T10:55:52.679Z,14.10
2022-09-18T10:57:28.249Z,13.70
2022-09-18T10:58:50.459Z,13.40
2022-09-18T11:00:12.762Z,13.40
2022-09-18T11:01:34.944Z,13.30
2022-09-18T11:03:12.757Z,13.40
2022-09-18T11:04:35.181Z,13.50
2022-09-18T11:06:07.030Z,13.60
2022-09-18T11:07:29.140Z,13.70
2022-09-18T11:08:54.572Z,13.80
2022-09-18T11:10:20.749Z,13.90
2022-09-18T11:11:45.522Z,14.00
2022-09-18T11:13:15.267Z,14.10
2022-09-18T11:14:43.975Z,14.20
2022-09-18T11:16:06.446Z,14.40
2022-09-18T11:17:32.193Z,14.50
2022-09-18T11:19:22.333Z,14.60
2022-09-18T11:20:47.191Z,14.60
2022-09-18T11:22:38.984Z,14.40
2022-09-18T11:24:07.022Z,14.40
2022-09-18T11:25:30.042Z,14.60
2022-09-18T11:26:54.471Z,14.90
2022-09-18T11:28:31.845Z,15.10
2022-09-18T11:30:19.785Z,15.30
2022-09-18T11:32:06.670Z,15.60
2022-09-18T11:33:33.122Z,15.80
2022-09-18T11:35:04.280Z,16.00
2022-09-18T11:36:30.398Z,16.00
2022-09-18T11:37:55.334Z,15.90
2022-09-18T11:39:24.788Z,15.70
2022-09-18T11:40:51.406Z,15.60
2022-09-18T11:42:15.799Z,15.60
2022-09-18T11:43:41.087Z,15.70
2022-09-18T11:45:28.525Z,15.80
2022-09-18T11:47:09.388Z,15.90
2022-09-18T11:49:04.773Z,15.80
2022-09-18T11:50:32.908Z,15.70
2022-09-18T11:52:02.535Z,15.70
2022-09-18T11:53:28.327Z,15.70
2022-09-18T11:54:55.366Z,15.80
2022-09-18T11:56:36.034Z,15.80
2022-09-18T11:58:13.977Z,15.70
2022-09-18T11:59:42.313Z,15.70
2022-09-18T12:01:42.011Z,15.70
2022-09-18T12:03:25.571Z,15.60
2022-09-18T12:04:53.115Z,15.70
2022-09-18T12:06:28.881Z,15.90
2022-09-18T12:08:07.868Z,16.20
2022-09-18T12:09:50.327Z,16.30
2022-09-18T12:11:25.939Z,16.30
2022-09-18T12:12:53.911Z,16.10
2022-09-18T12:14:45.793Z,15.90
2022-09-18T12:17:01.025Z,15.70
2022-09-18T12:18:31.473Z,15.40
2022-09-18T12:20:00.999Z,15.20
2022-09-18T12:21:49.407Z,15.00
2022-09-18T12:23:14.824Z,14.90
2022-09-18T12:24:38.096Z,14.80
2022-09-18T12:26:18.376Z,14.80
2022-09-18T12:28:13.964Z,15.00
2022-09-18T12:30:13.368Z,15.30
2022-09-18T12:32:11.140Z,15.70
2022-09-18T12:33:55.927Z,15.80
2022-09-18T12:35:55.201Z,15.70
2022-09-18T12:37:31.867Z,15.40
2022-09-18T12:39:15.892Z,15.50
2022-09-18T12:40:58.736Z,15.60
2022-09-18T12:42:44.879Z,15.70
2022-09-18T12:44:06.880Z,15.80
2022-09-18T12:45:35.369Z,15.90
2022-09-18T12:47:09.204Z,16.00
2022-09-18T12:48:49.281Z,16.10
2022-09-18T12:50:40.614Z,16.10
2022-09-18T12:52:20.411Z,15.80
2022-09-18T12:54:11.737Z,15.50
2022-09-18T12:55:56.879Z,15.50
2022-09-18T12:57:21.914Z,15.60
2022-09-18T12:58:58.711Z,15.70
2022-09-18T13:00:22.227Z,15.70
2022-09-18T13:01:50.183Z,15.60
2022-09-18T13:03:21.914Z,15.50
2022-09-18T13:05:03.203Z,15.20
2022-09-18T13:06:36.651Z,15.10
2022-09-18T13:08:30.198Z,15.00
2022-09-18T13:10:07.323Z,14.90
2022-09-18T13:11:39.901Z,15.00
2022-09-18T13:13:20.644Z,15.30
2022-09-18T13:14:53.802Z,15.50
2022-09-18T13:16:40.741Z,15.80
2022-09-18T13:18:18.557Z,15.90
2022-09-18T13:19:53.264Z,15.80
2022-09-18T13:21:24.386Z,15.70
2022-09-18T13:22:53.187Z,15.70
2022-09-18T13:24:19.312Z,15.60
2022-09-18T13:25:43.154Z,15.60
2022-09-18T13:27:10.720Z,15.60
2022-09-18T13:28:33.464Z,15.60
2022-09-18T13:29:58.910Z,15.60
2022-09-18T13:31:31.326Z,15.70
2022-09-18T13:32:57.105Z,15.80
2022-09-18T13:34:20.391Z,15.70
2022-09-18T13:35:53.222Z,15.50
2022-09-18T13:37:17.658Z,15.40
2022-09-18T13:38:47.257Z,15.20
2022-09-18T13:40:42.652Z,15.10
2022-09-18T13:42:05.029Z,14.90
2022-09-18T13:43:31.601Z,14.90
2022-09-18T13:44:53.713Z,14.80
2022-09-18T13:46:32.988Z,14.80
2022-09-18T13:48:18.683Z,15.00
2022-09-18T13:49:52.084Z,15.30
2022-09-18T13:51:31.455Z,15.50
2022-09-18T13:52:59.469Z,15.60
2022-09-18T13:54:28.286Z,15.70
2022-09-18T13:55:50.895Z,15.90
2022-09-18T13:57:20.014Z,15.90
2022-09-18T13:58:48.829Z,15.90
2022-09-18T14:00:20.323Z,15.90
2022-09-18T14:01:42.877Z,15.90
2022-09-18T14:03:08.070Z,16.00
2022-09-18T14:04:43.421Z,16.00
2022-09-18T14:06:36.608Z,15.80
2022-09-18T14:08:24.069Z,15.60
2022-09-18T14:10:03.626Z,15.40
2022-09-18T14:11:26.692Z,15.10
2022-09-18T14:13:18.626Z,14.90
2022-09-18T14:14:41.561Z,14.80
2022-09-18T14:16:24.049Z,14.90
2022-09-18T14:18:15.312Z,15.10
2022-09-18T14:19:40.139Z,15.30
2022-09-18T14:21:19.848Z,15.50
2022-09-18T14:22:41.962Z,15.60
2022-09-18T14:24:25.221Z,15.60
2022-09-18T14:25:48.594Z,15.40
2022-09-18T14:27:38.689Z,15.30
2022-09-18T14:29:00.866Z,15.20
2022-09-18T14:30:26.718Z,15.20
2022-09-18T14:31:51.951Z,15.10
2022-09-18T14:33:20.014Z,14.90
2022-09-18T14:34:44.388Z,14.70
2022-09-18T14:36:07.196Z,14.60
2022-09-18T14:37:33.025Z,14.50
2022-09-18T14:38:55.038Z,14.50
2022-09-18T14:40:22.754Z,14.40
2022-09-18T14:41:45.355Z,14.30
2022-09-18T14:43:17.430Z,14.30
2022-09-18T14:44:39.864Z,14.30
2022-09-18T14:46:02.700Z,14.20
2022-09-18T14:47:27.229Z,14.20
2022-09-18T14:48:49.993Z,14.10
2022-09-18T14:50:26.943Z,14.10
2022-09-18T14:52:05.423Z,14.00
2022-09-18T14:53:29.443Z,14.00
2022-09-18T14:55:00.582Z,14.10
2022-09-18T14:56:37.075Z,14.00
2022-09-18T14:58:15.713Z,14.00
2022-09-18T14:59:37.999Z,14.00
2022-09-18T15:01:01.080Z,14.00
2022-09-18T15:02:31.385Z,14.00
2022-09-18T15:03:55.603Z,14.00
2022-09-18T15:05:19.814Z,14.00
2022-09-18T15:06:45.717Z,14.00
2022-09-18T15:08:16.544Z,14.00
2022-09-18T15:09:47.006Z,14.00
2022-09-18T15:11:16.093Z,13.90
2022-09-18T15:12:39.917Z,13.90
2022-09-18T15:14:23.479Z,13.90
2022-09-18T15:15:46.310Z,14.00
2022-09-18T15:17:21.026Z,14.00
2022-09-18T15:18:43.184Z,14.10
2022-09-18T15:20:17.010Z,14.10
2022-09-18T15:21:46.819Z,14.10
2022-09-18T15:23:20.293Z,14.10
2022-09-18T15:24:42.336Z,14.20
2022-09-18T15:26:15.669Z,14.20
2022-09-18T15:27:37.897Z,14.20
2022-09-18T15:29:02.432Z,14.20
2022-09-18T15:30:25.600Z,14.20
2022-09-18T15:31:48.007Z,14.30
2022-09-18T15:33:18.923Z,14.30
2022-09-18T15:34:46.259Z,14.40
2022-09-18T15:36:44.187Z,14.30
2022-09-18T15:38:14.141Z,14.30
2022-09-18T15:39:38.952Z,14.30
2022-09-18T15:41:22.138Z,14.20
2022-09-18T15:43:05.204Z,14.30
2022-09-18T15:44:39.355Z,14.30
2022-09-18T15:46:03.997Z,14.30
2022-09-18T15:47:26.126Z,14.30
2022-09-18T15:48:48.351Z,14.30
2022-09-18T15:50:13.508Z,14.30
2022-09-18T15:51:36.037Z,14.30
2022-09-18T15:52:58.163Z,14.30
2022-09-18T15:54:20.203Z,14.20
2022-09-18T15:55:54.856Z,14.10
2022-09-18T15:57:16.905Z,14.00
2022-09-18T15:58:45.565Z,13.90
2022-09-18T16:00:16.669Z,13.90
2022-09-18T16:01:44.997Z,13.80
2022-09-18T16:03:17.675Z,13.70
2022-09-18T16:04:39.831Z,13.60
2022-09-18T16:06:04.962Z,13.50
2022-09-18T16:07:29.508Z,13.40
2022-09-18T16:08:55.428Z,13.30
2022-09-18T16:10:36.962Z,13.20
2022-09-18T16:11:59.027Z,13.10
2022-09-18T16:13:21.087Z,13.00
2022-09-18T16:14:58.425Z,13.00
2022-09-18T16:16:24.639Z,12.90
2022-09-18T16:17:46.791Z,12.90
2022-09-18T16:19:11.304Z,12.80
2022-09-18T16:21:01.550Z,12.80
2022-09-18T16:22:25.793Z,12.80
2022-09-18T16:23:55.215Z,12.70
2022-09-18T16:25:25.117Z,12.70
2022-09-18T16:26:47.295Z,12.60
2022-09-18T16:28:42.008Z,12.60
2022-09-18T16:30:04.197Z,12.60
2022-09-18T16:31:28.887Z,12.50
2022-09-18T16:32:58.999Z,12.50
2022-09-18T16:34:28.750Z,12.50
2022-09-18T16:36:07.861Z,12.50
2022-09-18T16:37:30.801Z,12.40
2022-09-18T16:38:53.145Z,12.30
2022-09-18T16:40:20.290Z,12.20
2022-09-18T16:41:45.204Z,12.20
2022-09-18T16:43:07.342Z,12.10
2022-09-18T16:44:29.332Z,12.00
2022-09-18T16:45:51.434Z,11.90
2022-09-18T16:47:15.301Z,11.90
2022-09-18T16:48:37.510Z,11.80
2022-09-18T16:50:00.234Z,11.80
2022-09-18T16:51:22.760Z,11.70
2022-09-18T16:52:44.782Z,11.70
2022-09-18T16:54:06.883Z,11.70
2022-09-18T16:55:30.471Z,11.70
2022-09-18T16:56:57.781Z,11.70
2022-09-18T16:58:21.561Z,11.60
2022-09-18T16:59:44.796Z,11.50
2022-09-18T17:01:07.330Z,11.50
2022-09-18T17:02:29.403Z,11.50
2022-09-18T17:03:51.629Z,11.40
2022-09-18T17:05:13.717Z,11.40
2022-09-18T17:06:36.015Z,11.40
2022-09-18T17:07:58.039Z,11.30
2022-09-18T17:09:21.330Z,11.30
2022-09-18T17:10:45.289Z,11.30
2022-09-18T17:12:08.143Z,11.20
2022-09-18T17:13:30.203Z,11.20
2022-09-18T17:14:52.490Z,11.10
2022-09-18T17:16:26.092Z,11.10
2022-09-18T17:17:56.564Z,11.00
2022-09-18T17:19:19.042Z,10.90
2022-09-18T17:20:41.034Z,10.90
2022-09-18T17:22:03.149Z,10.80
2022-09-18T17:23:25.241Z,10.80
2022-09-18T17:24:47.275Z,10.70
2022-09-18T17:26:11.830Z,10.70
2022-09-18T17:27:40.635Z,10.60
2022-09-18T17:29:05.942Z,10.60
2022-09-18T17:30:28.035Z,10.50
2022-09-18T17:31:52.156Z,10.50
2022-09-18T17:33:17.532Z,10.50
2022-09-18T17:34:43.548Z,10.40
2022-09-18T17:36:07.094Z,10.40
2022-09-18T17:37:30.425Z,10.40
2022-09-18T17:38:52.799Z,10.30
2022-09-18T17:40:14.848Z,10.30
2022-09-18T17:41:37.553Z,10.20
2022-09-18T17:42:59.626Z,10.20
2022-09-18T17:44:24.185Z,10.20
2022-09-18T17:45:46.854Z,10.20
2022-09-18T17:47:09.002Z,10.20
2022-09-18T17:48:31.894Z,10.20
2022-09-18T17:49:54.491Z,10.10
2022-09-18T17:51:18.619Z,10.10
2022-09-18T17:52:40.883Z,10.10
2022-09-18T17:54:04.854Z,10.10
2022-09-18T17:55:27.034Z,10.00
2022-09-18T17:56:49.033Z,10.00
2022-09-18T17:58:11.414Z,10.00
2022-09-18T17:59:33.430Z,10.00
2022-09-18T18:00:56.070Z,9.90
2022-09-18T18:02:18.267Z,9.90
2022-09-18T18:03:41.616Z,9.90
2022-09-18T18:05:03.949Z,9.80
2022-09-18T18:06:26.723Z,9.80
2022-09-18T18:07:48.718Z,9.80
2022-09-18T18:09:10.826Z,9.80
2022-09-18T18:10:36.483Z,9.70
2022-09-18T18:11:58.601Z,9.70
2022-09-18T18:13:20.963Z,9.70
2022-09-18T18:14:42.985Z,9.70
2022-09-18T18:16:10.645Z,9.70
2022-09-18T18:17:35.810Z,9.60
2022-09-18T18:19:00.359Z,9.60
2022-09-18T18:20:23.301Z,9.60
2022-09-18T18:21:45.282Z,9.60
2022-09-18T18:23:09.698Z,9.60
2022-09-18T18:24:33.525Z,9.50
2022-09-18T18:25:55.666Z,9.50
2022-09-18T18:27:22.297Z,9.50
2022-09-18T18:28:45.114Z,9.40
2022-09-18T18:30:08.832Z,9.40
2022-09-18T18:31:31.179Z,9.40
2022-09-18T18:32:53.283Z,9.40
2022-09-18T18:34:17.081Z,9.30
2022-09-18T18:35:39.125Z,9.30
2022-09-18T18:37:01.730Z,9.30
2022-09-18T18:38:24.253Z,9.30
2022-09-18T18:39:48.056Z,9.30
2022-09-18T18:41:12.063Z,9.30
2022-09-18T18:42:34.036Z,9.20
2022-09-18T18:43:58.145Z,9.20
2022-09-18T18:45:20.608Z,9.20
2022-09-18T18:46:42.673Z,9.20
2022-09-18T18:48:08.189Z,9.20
2022-09-18T18:49:32.884Z,9.20
2022-09-18T18:50:57.131Z,9.20
2022-09-18T18:52:19.144Z,9.10
2022-09-18T18:53:42.675Z,9.10
2022-09-18T18:55:05.133Z,9.10
2022-09-18T18:56:27.215Z,9.10
2022-09-18T18:57:49.449Z,9.10
2022-09-18T18:59:13.472Z,9.10