createdAt,value
2022-10-07T00:01:01.890Z,74.06
2022-10-07T00:03:29.912Z,73.75
2022-10-07T00:06:05.492Z,74.01
2022-10-07T00:08:34.121Z,73.91
2022-10-07T00:11:06.204Z,73.92
2022-10-07T00:13:38.904Z,73.90
2022-10-07T00:16:10.335Z,74.01
2022-10-07T00:18:38.881Z,73.84
2022-10-07T00:21:08.441Z,74.21
2022-10-07T00:23:36.416Z,74.12
2022-10-07T00:26:06.132Z,73.53
2022-10-07T00:28:37.293Z,74.08
2022-10-07T00:31:06.849Z,74.01
2022-10-07T00:33:38.248Z,74.02
2022-10-07T00:36:08.358Z,73.94
2022-10-07T00:38:36.391Z,73.84
2022-10-07T00:41:04.544Z,73.91
2022-10-07T00:43:33.182Z,73.56
2022-10-07T00:46:06.668Z,73.61
2022-10-07T00:48:39.201Z,73.71
2022-10-07T00:51:09.328Z,73.80
2022-10-07T00:53:40.477Z,73.75
2022-10-07T00:56:09.197Z,73.60
2022-10-07T00:58:39.042Z,73.68
2022-10-07T01:01:07.004Z,73.88
2022-10-07T01:03:36.039Z,73.73
2022-10-07T01:06:05.748Z,73.63
2022-10-07T01:08:33.861Z,73.74
2022-10-07T01:11:14.837Z,73.83
2022-10-07T01:13:49.354Z,73.75
2022-10-07T01:16:24.264Z,73.66
2022-10-07T01:18:58.859Z,73.88
2022-10-07T01:21:40.618Z,74.02
2022-10-07T01:24:26.458Z,73.90
2022-10-07T01:27:02.041Z,73.86
2022-10-07T01:29:35.760Z,73.93
2022-10-07T01:32:09.277Z,74.18
2022-10-07T01:34:38.483Z,73.57
2022-10-07T01:37:09.491Z,73.79
2022-10-07T01:39:42.258Z,73.68
2022-10-07T01:42:12.247Z,74.19
2022-10-07T01:44:41.186Z,73.93
2022-10-07T01:47:08.881Z,74.25
2022-10-07T01:49:37.002Z,74.01
2022-10-07T01:52:27.859Z,73.82
2022-10-07T01:55:19.658Z,74.34
2022-10-07T01:57:57.399Z,74.23
2022-10-07T02:00:25.127Z,74.30
2022-10-07T02:03:11.539Z,74.31
2022-10-07T02:05:50.289Z,74.26
2022-10-07T02:08:27.069Z,74.17
2022-10-07T02:11:05.163Z,74.27
2022-10-07T02:13:38.687Z,74.10
2022-10-07T02:16:16.220Z,74.27
2022-10-07T02:18:48.395Z,74.30
2022-10-07T02:21:19.705Z,74.40
2022-10-07T02:23:49.228Z,74.34
2022-10-07T02:26:21.939Z,74.28
2022-10-07T02:28:53.619Z,74.24
2022-10-07T02:31:24.961Z,74.50
2022-10-07T02:33:54.225Z,74.22
2022-10-07T02:36:29.533Z,74.05
2022-10-07T02:39:00.242Z,74.59
2022-10-07T02:41:35.712Z,74.59
2022-10-07T02:44:14.257Z,74.49
2022-10-07T02:46:48.185Z,74.51
2022-10-07T02:49:18.892Z,74.59
2022-10-07T02:51:49.625Z,74.70
2022-10-07T02:54:21.456Z,74.88
2022-10-07T02:56:51.245Z,74.56
2022-10-07T02:59:22.207Z,74.96
2022-10-07T03:01:54.389Z,75.00
2022-10-07T03:04:23.309Z,74.83
2022-10-07T03:06:51.008Z,75.01
2022-10-07T03:09:18.591Z,75.01
2022-10-07T03:11:46.254Z,74.93
2022-10-07T03:14:13.823Z,75.02
2022-10-07T03:16:42.896Z,75.41
2022-10-07T03:19:10.818Z,75.38
2022-10-07T03:21:40.512Z,75.35
2022-10-07T03:24:08.078Z,75.43
2022-10-07T03:26:36.371Z,75.74
2022-10-07T03:29:05.301Z,75.87
2022-10-07T03:31:33.054Z,75.73
2022-10-07T03:34:02.066Z,75.80
2022-10-07T03:36:29.782Z,75.80
2022-10-07T03:38:58.455Z,75.61
2022-10-07T03:41:26.114Z,75.99
2022-10-07T03:43:59.021Z,76.08
2022-10-07T03:46:26.745Z,76.21
2022-10-07T03:48:54.437Z,76.50
2022-10-07T03:51:23.823Z,76.82
2022-10-07T03:53:57.340Z,76.83
2022-10-07T03:56:24.993Z,76.78
2022-10-07T03:58:53.179Z,76.66
2022-10-07T04:01:20.850Z,76.71
2022-10-07T04:03:48.536Z,76.83
2022-10-07T04:06:17.878Z,76.70
2022-10-07T04:08:46.860Z,77.15
2022-10-07T04:11:14.436Z,76.83
2022-10-07T04:13:42.025Z,76.92
2022-10-07T04:16:10.607Z,76.83
2022-10-07T04:18:38.441Z,75.72
2022-10-07T04:21:06.312Z,75.85
2022-10-07T04:23:34.215Z,76.20
2022-10-07T04:26:07.536Z,76.52
2022-10-07T04:28:35.226Z,76.56
2022-10-07T04:31:05.341Z,76.77
2022-10-07T04:33:33.042Z,76.73
2022-10-07T04:36:05.537Z,76.24
2022-10-07T04:38:33.490Z,76.35
2022-10-07T04:41:06.812Z,76.53
2022-10-07T04:43:34.988Z,76.86
2022-10-07T04:46:04.615Z,76.79
2022-10-07T04:48:33.242Z,76.78
2022-10-07T04:51:04.508Z,76.63
2022-10-07T04:53:32.420Z,74.30
2022-10-07T04:56:00.439Z,74.35
2022-10-07T04:58:30.311Z,72.32
2022-10-07T05:00:59.303Z,72.88
2022-10-07T05:03:29.362Z,71.81
2022-10-07T05:06:05.554Z,71.36
2022-10-07T05:08:33.804Z,70.06
2022-10-07T05:11:03.218Z,69.98
2022-10-07T05:13:32.405Z,69.45
2022-10-07T05:16:01.728Z,70.64
2022-10-07T05:18:30.569Z,71.53
2022-10-07T05:20:58.445Z,72.69
2022-10-07T05:23:28.874Z,72.98
2022-10-07T05:26:01.658Z,73.48
2022-10-07T05:28:29.441Z,73.24
2022-10-07T05:31:07.411Z,73.06
2022-10-07T05:33:35.763Z,72.96
2022-10-07T05:36:04.465Z,73.36
2022-10-07T05:38:32.289Z,73.39
2022-10-07T05:41:01.197Z,73.11
2022-10-07T05:43:29.758Z,73.39
2022-10-07T05:46:03.976Z,73.02
2022-10-07T05:48:39.004Z,72.79
2022-10-07T05:51:08.162Z,72.79
2022-10-07T05:53:36.487Z,73.22
2022-10-07T05:56:07.195Z,73.43
2022-10-07T05:58:36.192Z,73.86
2022-10-07T06:01:11.391Z,74.19
2022-10-07T06:03:43.036Z,73.94
2022-10-07T06:06:11.382Z,74.65
2022-10-07T06:08:38.993Z,74.81
2022-10-07T06:11:25.427Z,73.99
2022-10-07T06:13:55.294Z,74.29
2022-10-07T06:16:24.007Z,73.84
2022-10-07T06:18:53.931Z,73.68
2022-10-07T06:21:23.732Z,74.09
2022-10-07T06:23:52.808Z,73.65
2022-10-07T06:26:21.123Z,73.77
2022-10-07T06:28:49.526Z,73.93
2022-10-07T06:31:22.415Z,74.25
2022-10-07T06:33:50.571Z,74.61
2022-10-07T06:36:19.572Z,75.01
2022-10-07T06:38:48.281Z,75.15
2022-10-07T06:41:16.698Z,73.45
2022-10-07T06:43:44.614Z,73.68
2022-10-07T06:46:17.315Z,74.28
2022-10-07T06:48:46.100Z,74.27
2022-10-07T06:51:15.233Z,73.81
2022-10-07T06:53:44.834Z,73.59
2022-10-07T06:56:14.126Z,73.40
2022-10-07T06:58:42.946Z,73.92
2022-10-07T07:01:10.894Z,73.73
2022-10-07T07:03:38.510Z,72.56
2022-10-07T07:06:09.361Z,72.10
2022-10-07T07:08:38.666Z,72.80
2022-10-07T07:11:30.973Z,73.53
2022-10-07T07:13:59.466Z,73.35
2022-10-07T07:16:27.546Z,73.37
2022-10-07T07:18:56.156Z,73.18
2022-10-07T07:21:24.655Z,73.77
2022-10-07T07:23:52.718Z,74.38
2022-10-07T07:26:21.706Z,73.59
2022-10-07T07:28:52.816Z,73.33
2022-10-07T07:31:21.251Z,73.46
2022-10-07T07:33:52.451Z,73.07
2022-10-07T07:36:22.754Z,73.34
2022-10-07T07:38:52.337Z,73.37
2022-10-07T07:41:24.027Z,73.58
2022-10-07T07:43:52.351Z,74.29
2022-10-07T07:46:21.079Z,74.70
2022-10-07T07:48:49.589Z,75.24
2022-10-07T07:51:18.977Z,74.89
2022-10-07T07:53:49.588Z,75.16
2022-10-07T07:56:18.773Z,74.89
2022-10-07T07:58:48.404Z,74.27
2022-10-07T08:01:18.668Z,73.74
2022-10-07T08:03:47.959Z,73.18
2022-10-07T08:06:17.866Z,72.40
2022-10-07T08:08:45.472Z,72.34
2022-10-07T08:11:15.744Z,72.47
2022-10-07T08:13:44.095Z,72.83
2022-10-07T08:16:14.573Z,73.02
2022-10-07T08:18:43.317Z,72.50
2022-10-07T08:21:11.481Z,72.34
2022-10-07T08:23:40.258Z,71.88
2022-10-07T08:26:10.063Z,71.91
2022-10-07T08:28:40.193Z,72.00
2022-10-07T08:31:10.113Z,72.48
2022-10-07T08:33:41.058Z,72.77
2022-10-07T08:36:12.623Z,73.42
2022-10-07T08:38:41.540Z,73.38
2022-10-07T08:41:24.108Z,73.53
2022-10-07T08:43:52.883Z,73.34
2022-10-07T08:46:27.150Z,72.92
2022-10-07T08:48:59.919Z,72.60
2022-10-07T08:51:34.224Z,72.69
2022-10-07T08:54:01.904Z,72.41
2022-10-07T08:56:30.494Z,72.58
2022-10-07T08:59:11.443Z,72.51
2022-10-07T09:01:52.326Z,72.16
2022-10-07T09:04:34.099Z,72.25
2022-10-07T09:07:05.887Z,72.57
2022-10-07T09:09:37.339Z,73.13
2022-10-07T09:12:08.599Z,72.22
2022-10-07T09:14:39.132Z,71.89
2022-10-07T09:17:14.067Z,72.42
2022-10-07T09:19:47.915Z,72.63
2022-10-07T09:22:21.323Z,72.53
2022-10-07T09:24:50.474Z,72.79
2022-10-07T09:27:22.750Z,72.03
2022-10-07T09:29:51.253Z,72.01
2022-10-07T09:32:21.139Z,71.48
2022-10-07T09:34:50.103Z,72.19
2022-10-07T09:37:20.755Z,72.02
2022-10-07T09:39:50.945Z,71.66
2022-10-07T09:42:38.724Z,71.47
2022-10-07T09:45:20.377Z,71.98
2022-10-07T09:47:52.534Z,71.80
2022-10-07T09:50:38.065Z,71.89
2022-10-07T09:53:07.596Z,72.65
2022-10-07T09:55:41.759Z,72.82
2022-10-07T09:58:19.220Z,72.62
2022-10-07T10:00:48.093Z,73.12
2022-10-07T10:03:16.373Z,73.28
2022-10-07T10:05:57.417Z,73.24
2022-10-07T10:08:28.713Z,72.81
2022-10-07T10:10:58.174Z,72.82
2022-10-07T10:13:28.678Z,72.44
2022-10-07T10:15:56.578Z,71.92
2022-10-07T10:18:34.045Z,72.33
2022-10-07T10:21:25.246Z,72.22
2022-10-07T10:23:54.726Z,72.35
2022-10-07T10:26:44.353Z,71.19
2022-10-07T10:29:21.992Z,71.19
2022-10-07T10:32:21.878Z,71.72
2022-10-07T10:34:58.027Z,72.00
2022-10-07T10:37:38.118Z,71.76
2022-10-07T10:40:19.082Z,70.57
2022-10-07T10:42:55.632Z,70.50
2022-10-07T10:45:35.899Z,70.50
2022-10-07T10:48:25.847Z,70.34
2022-10-07T10:50:59.387Z,70.16
2022-10-07T10:53:39.478Z,70.24
2022-10-07T10:56:23.834Z,70.57
2022-10-07T10:59:06.969Z,70.35
2022-10-07T11:01:38.419Z,70.70
2022-10-07T11:04:22.620Z,70.50
2022-10-07T11:06:56.984Z,70.75
2022-10-07T11:09:34.624Z,70.38
2022-10-07T11:12:06.236Z,70.80
2022-10-07T11:14:47.151Z,70.75
2022-10-07T11:17:16.677Z,69.95
2022-10-07T11:19:50.640Z,69.98
2022-10-07T11:22:33.240Z,69.86
2022-10-07T11:25:08.231Z,69.67
2022-10-07T11:27:36.290Z,69.50
2022-10-07T11:30:08.872Z,69.62
2022-10-07T11:32:43.153Z,69.55
2022-10-07T11:35:24.322Z,69.55
2022-10-07T11:37:59.733Z,69.70
2022-10-07T11:40:32.286Z,69.21
2022-10-07T11:43:07.148Z,69.41
2022-10-07T11:45:42.271Z,69.30
2022-10-07T11:48:13.890Z,69.26
2022-10-07T11:50:47.814Z,68.87
2022-10-07T11:53:20.516Z,68.78
2022-10-07T11:55:56.843Z,68.81
2022-10-07T11:58:27.103Z,69.12
2022-10-07T12:01:32.323Z,69.63
2022-10-07T12:04:25.586Z,70.47
2022-10-07T12:07:29.348Z,70.87
2022-10-07T12:10:18.140Z,69.74
2022-10-07T12:12:52.320Z,69.48
2022-10-07T12:15:29.812Z,69.49
2022-10-07T12:18:31.090Z,69.28
2022-10-07T12:21:04.565Z,67.66
2022-10-07T12:24:09.793Z,67.84
2022-10-07T12:26:48.123Z,68.70
2022-10-07T12:29:34.835Z,68.27
2022-10-07T12:32:02.872Z,68.97
2022-10-07T12:34:41.198Z,69.04
2022-10-07T12:37:42.081Z,68.98
2022-10-07T12:40:17.474Z,68.46
2022-10-07T12:42:52.898Z,68.66
2022-10-07T12:45:23.353Z,68.52
2022-10-07T12:47:56.876Z,68.78
2022-10-07T12:50:27.625Z,68.91
2022-10-07T12:52:58.785Z,68.92
2022-10-07T12:55:31.846Z,69.00
2022-10-07T12:58:21.267Z,68.85
2022-10-07T13:01:05.907Z,68.60
2022-10-07T13:03:54.811Z,67.73
2022-10-07T13:06:52.244Z,68.20
2022-10-07T13:09:44.694Z,68.27
2022-10-07T13:12:33.992Z,68.56
2022-10-07T13:15:16.761Z,68.52
2022-10-07T13:17:50.713Z,68.58
2022-10-07T13:20:33.794Z,68.56
2022-10-07T13:23:07.840Z,68.75
2022-10-07T13:25:36.488Z,68.99
2022-10-07T13:28:05.563Z,69.38
2022-10-07T13:30:40.231Z,69.80
2022-10-07T13:33:25.142Z,69.58
2022-10-07T13:36:06.191Z,69.31
2022-10-07T13:38:35.929Z,69.28
2022-10-07T13:41:08.123Z,68.77
2022-10-07T13:43:37.851Z,68.46
2022-10-07T13:46:10.247Z,67.71
2022-10-07T13:48:45.365Z,66.82
2022-10-07T13:51:21.811Z,66.01
2022-10-07T13:53:55.788Z,64.88
2022-10-07T13:56:26.852Z,64.40
2022-10-07T13:58:56.884Z,63.12
2022-10-07T14:01:27.624Z,63.34
2022-10-07T14:04:12.574Z,63.90
2022-10-07T14:06:52.262Z,64.06
2022-10-07T14:09:26.422Z,63.61
2022-10-07T14:11:57.557Z,63.47
2022-10-07T14:14:28.285Z,63.38
2022-10-07T14:17:00.150Z,63.22
2022-10-07T14:19:33.710Z,62.46
2022-10-07T14:22:03.633Z,61.11
2022-10-07T14:24:33.011Z,61.13
2022-10-07T14:27:00.632Z,60.92
2022-10-07T14:29:37.737Z,60.32
2022-10-07T14:32:30.643Z,60.57
2022-10-07T14:35:20.455Z,60.52
2022-10-07T14:37:49.346Z,60.50
2022-10-07T14:40:24.157Z,60.23
2022-10-07T14:42:54.119Z,60.52
2022-10-07T14:45:23.615Z,60.60
2022-10-07T14:47:51.320Z,60.92
2022-10-07T14:50:20.317Z,60.91
2022-10-07T14:52:52.016Z,61.19
2022-10-07T14:55:25.439Z,61.27
2022-10-07T14:57:53.236Z,61.40
2022-10-07T15:00:23.464Z,61.64
2022-10-07T15:02:52.979Z,61.88
2022-10-07T15:05:20.741Z,62.14
2022-10-07T15:07:49.917Z,62.17
2022-10-07T15:10:20.037Z,62.19
2022-10-07T15:12:49.386Z,62.58
2022-10-07T15:15:17.930Z,62.86
2022-10-07T15:17:45.613Z,63.23
2022-10-07T15:20:15.805Z,63.34
2022-10-07T15:22:44.478Z,63.36
2022-10-07T15:25:15.213Z,63.55
2022-10-07T15:27:43.199Z,63.95
2022-10-07T15:30:13.928Z,64.06
2022-10-07T15:32:42.241Z,64.33
2022-10-07T15:35:10.232Z,64.46
2022-10-07T15:37:37.837Z,64.69
2022-10-07T15:40:07.461Z,64.98
2022-10-07T15:42:35.092Z,65.18
2022-10-07T15:45:02.717Z,65.44
2022-10-07T15:47:33.267Z,65.63
2022-10-07T15:50:00.894Z,65.69
2022-10-07T15:52:28.655Z,65.89
2022-10-07T15:54:56.542Z,66.20
2022-10-07T15:57:24.915Z,66.51
2022-10-07T15:59:54.582Z,66.58
2022-10-07T16:02:22.485Z,66.89
2022-10-07T16:04:52.181Z,66.86
2022-10-07T16:07:19.816Z,66.95
2022-10-07T16:09:47.449Z,66.75
2022-10-07T16:12:15.377Z,66.84
2022-10-07T16:14:42.942Z,66.88
2022-10-07T16:17:10.569Z,67.10
2022-10-07T16:19:38.315Z,66.59
2022-10-07T16:22:07.274Z,67.04
2022-10-07T16:24:35.597Z,67.35
2022-10-07T16:27:03.659Z,67.57
2022-10-07T16:29:48.691Z,67.58
2022-10-07T16:32:16.464Z,67.70
2022-10-07T16:34:44.808Z,67.59
2022-10-07T16:37:14.842Z,67.85
2022-10-07T16:39:42.836Z,68.17
2022-10-07T16:42:10.485Z,68.33
2022-10-07T16:44:38.771Z,68.13
2022-10-07T16:47:06.451Z,68.37
2022-10-07T16:49:36.334Z,68.88
2022-10-07T16:52:04.426Z,69.08
2022-10-07T16:54:35.214Z,69.21
2022-10-07T16:57:02.834Z,68.54
2022-10-07T16:59:30.833Z,68.86
2022-10-07T17:02:02.210Z,69.25
2022-10-07T17:04:29.934Z,69.28
2022-10-07T17:06:58.198Z,68.77
2022-10-07T17:09:26.139Z,68.90
2022-10-07T17:11:56.774Z,69.12
2022-10-07T17:14:24.951Z,69.19
2022-10-07T17:16:54.171Z,69.59
2022-10-07T17:19:24.957Z,69.64
2022-10-07T17:21:54.064Z,69.38
2022-10-07T17:24:23.011Z,69.00
2022-10-07T17:26:52.413Z,69.69
2022-10-07T17:29:23.290Z,70.24
2022-10-07T17:31:51.204Z,70.30
2022-10-07T17:34:20.687Z,70.44
2022-10-07T17:36:48.683Z,70.39
2022-10-07T17:39:17.153Z,70.14
2022-10-07T17:41:44.935Z,70.21
2022-10-07T17:44:13.739Z,70.48
2022-10-07T17:46:43.163Z,70.63
2022-10-07T17:49:14.166Z,70.88
2022-10-07T17:51:42.926Z,70.98
2022-10-07T17:54:12.347Z,71.35
2022-10-07T17:56:40.193Z,71.00
2022-10-07T17:59:07.974Z,70.57
2022-10-07T18:01:36.464Z,71.02
2022-10-07T18:04:07.152Z,71.39
2022-10-07T18:06:36.926Z,71.40
2022-10-07T18:09:06.735Z,71.33
2022-10-07T18:11:52.761Z,70.97
2022-10-07T18:14:38.735Z,70.17
2022-10-07T18:17:07.783Z,70.82
2022-10-07T18:19:36.796Z,71.30
2022-10-07T18:22:04.495Z,71.48
2022-10-07T18:24:32.263Z,70.70
2022-10-07T18:27:01.901Z,70.08
2022-10-07T18:29:31.079Z,70.33
2022-10-07T18:31:58.949Z,70.76
2022-10-07T18:34:26.626Z,70.30
2022-10-07T18:36:57.165Z,70.68
2022-10-07T18:39:27.158Z,71.79
2022-10-07T18:41:54.803Z,71.82
2022-10-07T18:44:22.538Z,70.73
2022-10-07T18:46:50.260Z,70.74
2022-10-07T18:49:17.983Z,71.58
2022-10-07T18:51:47.090Z,71.67
2022-10-07T18:54:16.280Z,72.00
2022-10-07T18:56:43.898Z,71.67
2022-10-07T18:59:13.110Z,71.39
2022-10-07T19:01:41.660Z,71.17
2022-10-07T19:04:10.849Z,71.71
2022-10-07T19:06:43.758Z,72.36
2022-10-07T19:09:15.132Z,73.06
2022-10-07T19:11:44.159Z,73.12
2022-10-07T19:14:11.506Z,73.69
2022-10-07T19:16:40.560Z,74.07
2022-10-07T19:19:11.949Z,73.96
2022-10-07T19:21:39.808Z,74.11
2022-10-07T19:24:07.832Z,74.00
2022-10-07T19:26:37.517Z,73.86
2022-10-07T19:29:08.971Z,73.77
2022-10-07T19:31:40.258Z,73.78
2022-10-07T19:34:09.913Z,74.23
2022-10-07T19:36:40.101Z,73.64
2022-10-07T19:39:08.039Z,73.38
2022-10-07T19:41:37.431Z,73.92
2022-10-07T19:44:06.547Z,73.94
2022-10-07T19:46:34.726Z,74.20
2022-10-07T19:49:03.808Z,73.88
2022-10-07T19:51:32.994Z,73.78
2022-10-07T19:54:03.030Z,73.90
2022-10-07T19:56:32.678Z,73.80
2022-10-07T19:59:02.349Z,73.70
2022-10-07T20:01:32.921Z,74.42
2022-10-07T20:04:04.092Z,74.52
2022-10-07T20:06:32.431Z,74.44
2022-10-07T20:09:00.248Z,74.70
2022-10-07T20:11:28.674Z,74.04
2022-10-07T20:13:56.231Z,74.02
2022-10-07T20:16:25.950Z,73.82
2022-10-07T20:19:00.943Z,73.86
2022-10-07T20:21:30.321Z,73.59
2022-10-07T20:23:58.323Z,73.55
2022-10-07T20:26:27.746Z,73.48
2022-10-07T20:28:57.442Z,73.66
2022-10-07T20:31:27.178Z,73.29
2022-10-07T20:33:58.738Z,73.39
2022-10-07T20:36:28.805Z,73.55
2022-10-07T20:39:14.954Z,74.48
2022-10-07T20:42:00.228Z,74.29
2022-10-07T20:44:28.068Z,74.20
2022-10-07T20:46:59.575Z,74.13
2022-10-07T20:49:31.035Z,74.78
2022-10-07T20:52:03.279Z,74.84
2022-10-07T20:54:33.061Z,74.69
2022-10-07T20:57:01.516Z,74.96
2022-10-07T20:59:30.978Z,74.86
2022-10-07T21:01:59.493Z,74.46
2022-10-07T21:04:29.146Z,73.80
2022-10-07T21:06:57.191Z,72.86
2022-10-07T21:09:25.786Z,72.96
2022-10-07T21:11:54.266Z,72.70
2022-10-07T21:14:22.614Z,72.96
2022-10-07T21:16:52.046Z,72.64
2022-10-07T21:19:19.746Z,72.45
2022-10-07T21:21:50.887Z,72.36
2022-10-07T21:24:18.686Z,72.86
2022-10-07T21:26:47.002Z,72.98
2022-10-07T21:29:15.215Z,73.13
2022-10-07T21:31:45.736Z,72.89
2022-10-07T21:34:13.377Z,72.85
2022-10-07T21:36:50.355Z,72.86
2022-10-07T21:39:21.945Z,72.80
2022-10-07T21:41:50.218Z,71.86
2022-10-07T21:44:18.487Z,71.97
2022-10-07T21:46:46.717Z,72.08
2022-10-07T21:49:14.922Z,72.55
2022-10-07T21:51:42.970Z,72.70
2022-10-07T21:54:14.023Z,72.19
2022-10-07T21:56:46.997Z,71.85
2022-10-07T21:59:15.195Z,71.71
2022-10-07T22:01:43.410Z,71.45
2022-10-07T22:04:17.178Z,71.45
2022-10-07T22:07:02.951Z,70.76
2022-10-07T22:09:31.248Z,71.28
2022-10-07T22:12:00.212Z,71.29
2022-10-07T22:14:28.625Z,71.01
2022-10-07T22:16:56.294Z,71.21
2022-10-07T22:19:23.910Z,71.15
2022-10-07T22:21:51.645Z,71.90
2022-10-07T22:24:19.368Z,71.46
2022-10-07T22:26:50.973Z,71.13
2022-10-07T22:29:21.646Z,70.98
2022-10-07T22:31:49.635Z,70.41
2022-10-07T22:34:31.260Z,69.90
2022-10-07T22:36:59.004Z,69.96
2022-10-07T22:39:26.866Z,70.69
2022-10-07T22:41:54.459Z,70.87
2022-10-07T22:44:23.464Z,71.27
2022-10-07T22:46:51.120Z,71.39
2022-10-07T22:49:18.707Z,71.93
2022-10-07T22:51:46.386Z,71.98
2022-10-07T22:54:15.157Z,72.41
2022-10-07T22:56:42.780Z,72.21
2022-10-07T22:59:10.999Z,72.34
2022-10-07T23:01:40.224Z,72.40
2022-10-07T23:04:07.771Z,72.82
2022-10-07T23:06:36.584Z,72.80
2022-10-07T23:09:05.468Z,72.85
2022-10-07T23:11:33.171Z,72.72
2022-10-07T23:14:00.918Z,72.77
2022-10-07T23:16:31.188Z,72.59
2022-10-07T23:19:00.113Z,73.00
2022-10-07T23:21:29.364Z,73.27
2022-10-07T23:24:04.371Z,73.39
2022-10-07T23:26:34.902Z,73.48
2022-10-07T23:29:03.164Z,73.41
2022-10-07T23:31:32.858Z,73.50
2022-10-07T23:34:03.239Z,73.99
2022-10-07T23:36:31.602Z,73.43
2022-10-07T23:39:00.586Z,72.69
2022-10-07T23:41:30.429Z,72.99
2022-10-07T23:44:00.411Z,72.26
2022-10-07T23:46:28.938Z,72.89
2022-10-07T23:48:57.048Z,72.73
2022-10-07T23:51:28.170Z,72.81
2022-10-07T23:53:57.297Z,72.90
2022-10-07T23:56:24.923Z,72.76
2022-10-07T23:58:52.861Z,72.64
