createdAt,value
2022-12-18T00:02:12.749Z,-6.42
2022-12-18T00:04:39.567Z,-6.39
2022-12-18T00:07:06.460Z,-7.07
2022-12-18T00:09:39.522Z,-6.82
2022-12-18T00:14:45.835Z,-6.53
2022-12-18T00:17:12.479Z,-7.16
2022-12-18T00:19:41.672Z,-8.50
2022-12-18T00:22:08.265Z,-6.30
2022-12-18T00:24:34.824Z,-6.50
2022-12-18T00:27:01.406Z,-6.82
2022-12-18T00:29:28.133Z,-6.36
2022-12-18T00:31:54.738Z,-7.53
2022-12-18T00:34:21.388Z,-7.74
2022-12-18T00:36:49.005Z,-6.26
2022-12-18T00:39:15.693Z,-7.39
2022-12-18T00:42:03.437Z,-7.51
2022-12-18T00:44:31.260Z,-6.31
2022-12-18T00:46:57.868Z,-6.31
2022-12-18T00:49:24.787Z,-7.92
2022-12-18T00:51:51.497Z,-6.39
2022-12-18T00:54:18.795Z,-6.33
2022-12-18T00:56:49.481Z,-6.30
2022-12-18T00:59:19.913Z,-6.28
2022-12-18T01:01:47.692Z,-6.26
2022-12-18T01:04:14.939Z,-6.21
2022-12-18T01:06:41.591Z,-7.17
2022-12-18T01:09:08.123Z,-6.18
2022-12-18T01:11:37.179Z,-6.15
2022-12-18T01:14:04.915Z,-6.11
2022-12-18T01:16:31.615Z,-6.12
2022-12-18T01:18:58.220Z,-6.11
2022-12-18T01:21:27.453Z,-6.29
2022-12-18T01:23:55.809Z,-6.08
2022-12-18T01:26:25.195Z,-6.62
2022-12-18T01:28:52.185Z,-7.08
2022-12-18T01:31:31.559Z,-6.50
2022-12-18T01:34:00.967Z,-6.09
2022-12-18T01:36:32.524Z,-6.08
2022-12-18T01:39:16.053Z,-6.01
2022-12-18T01:42:02.279Z,-5.99
2022-12-18T01:45:01.753Z,-5.94
2022-12-18T01:47:46.296Z,-5.91
2022-12-18T01:50:22.699Z,-5.99
2022-12-18T01:53:06.723Z,-5.96
2022-12-18T01:55:39.664Z,-6.38
2022-12-18T01:58:06.415Z,-6.08
2022-12-18T02:00:33.049Z,-5.96
2022-12-18T02:02:59.813Z,-6.28
2022-12-18T02:05:54.255Z,-5.94
2022-12-18T02:08:32.095Z,-6.08
2022-12-18T02:11:20.139Z,-5.87
2022-12-18T02:14:14.014Z,-6.31
2022-12-18T02:17:00.630Z,-5.84
2022-12-18T02:19:48.965Z,-5.83
2022-12-18T02:22:15.492Z,-5.81
2022-12-18T02:25:06.421Z,-6.44
2022-12-18T02:27:37.460Z,-6.70
2022-12-18T02:30:06.452Z,-5.76
2022-12-18T02:32:39.564Z,-5.70
2022-12-18T02:35:08.387Z,-6.80
2022-12-18T02:37:36.806Z,-5.76
2022-12-18T02:40:06.844Z,-5.95
2022-12-18T02:42:36.110Z,-5.82
2022-12-18T02:45:06.006Z,-5.79
2022-12-18T02:47:38.199Z,-5.79
2022-12-18T02:50:20.505Z,-5.77
2022-12-18T02:53:14.699Z,-5.70
2022-12-18T02:56:06.859Z,-5.72
2022-12-18T02:58:45.395Z,-5.74
2022-12-18T03:01:34.875Z,-5.73
2022-12-18T03:04:08.658Z,-6.92
2022-12-18T03:06:44.431Z,-6.52
2022-12-18T03:09:18.629Z,-6.44
2022-12-18T03:12:10.077Z,-5.54
2022-12-18T03:14:39.196Z,-5.54
2022-12-18T03:17:15.537Z,-5.97
2022-12-18T03:19:44.082Z,-6.88
2022-12-18T03:22:11.268Z,-6.11
2022-12-18T03:24:47.181Z,-6.74
2022-12-18T03:27:18.368Z,-6.23
2022-12-18T03:29:48.647Z,-5.44
2022-12-18T03:32:37.114Z,-6.51
2022-12-18T03:35:06.426Z,-6.40
2022-12-18T03:37:37.431Z,-5.45
2022-12-18T03:40:06.014Z,-5.38
2022-12-18T03:42:45.804Z,-6.58
2022-12-18T03:45:25.501Z,-6.78
2022-12-18T03:48:10.066Z,-5.88
2022-12-18T03:50:52.493Z,-7.16
2022-12-18T03:53:40.104Z,-5.23
2022-12-18T03:56:10.369Z,-5.92
2022-12-18T03:58:42.616Z,-5.16
2022-12-18T04:01:29.497Z,-5.13
2022-12-18T04:03:59.324Z,-5.13
2022-12-18T04:06:27.129Z,-6.40
2022-12-18T04:08:54.233Z,-6.96
2022-12-18T04:11:23.425Z,-5.14
2022-12-18T04:13:50.018Z,-5.11
2022-12-18T04:16:22.721Z,-5.10
2022-12-18T04:18:53.030Z,-6.24
2022-12-18T04:21:20.848Z,-5.11
2022-12-18T04:23:49.052Z,-6.66
2022-12-18T04:26:17.627Z,-5.18
2022-12-18T04:29:00.188Z,-5.17
2022-12-18T04:31:28.525Z,-5.16
2022-12-18T04:33:55.798Z,-5.16
2022-12-18T04:36:23.180Z,-6.05
2022-12-18T04:38:53.266Z,-5.12
2022-12-18T04:41:20.816Z,-5.13
2022-12-18T04:43:48.921Z,-5.29
2022-12-18T04:46:15.736Z,-5.12
2022-12-18T04:48:42.442Z,-5.12
2022-12-18T04:51:11.234Z,-6.53
2022-12-18T04:53:39.901Z,-6.49
2022-12-18T04:56:08.421Z,-5.05
2022-12-18T04:58:35.191Z,-5.03
2022-12-18T05:01:01.907Z,-6.49
2022-12-18T05:03:29.962Z,-5.04
2022-12-18T05:05:56.752Z,-5.54
2022-12-18T05:08:23.420Z,-5.17
2022-12-18T05:10:50.151Z,-6.01
2022-12-18T05:13:16.836Z,-5.05
2022-12-18T05:15:43.432Z,-5.00
2022-12-18T05:18:10.140Z,-5.04
2022-12-18T05:20:36.667Z,-5.04
2022-12-18T05:23:03.296Z,-5.02
2022-12-18T05:25:29.894Z,-5.73
2022-12-18T05:27:56.611Z,-5.03
2022-12-18T05:30:23.898Z,-5.91
2022-12-18T05:32:50.518Z,-6.28
2022-12-18T05:35:17.104Z,-5.10
2022-12-18T05:37:43.728Z,-6.42
2022-12-18T05:40:11.044Z,-5.20
2022-12-18T05:42:37.813Z,-5.16
2022-12-18T05:45:05.594Z,-5.12
2022-12-18T05:47:33.476Z,-6.04
2022-12-18T05:50:00.193Z,-5.16
2022-12-18T05:52:26.808Z,-5.60
2022-12-18T05:54:53.341Z,-6.41
2022-12-18T05:57:19.963Z,-5.91
2022-12-18T05:59:46.573Z,-6.20
2022-12-18T06:02:13.196Z,-5.16
2022-12-18T06:04:39.829Z,-5.19
2022-12-18T06:07:06.502Z,-5.19
2022-12-18T06:09:33.278Z,-5.26
2022-12-18T06:11:59.886Z,-5.10
2022-12-18T06:14:26.512Z,-5.06
2022-12-18T06:16:53.298Z,-5.05
2022-12-18T06:19:19.969Z,-4.99
2022-12-18T06:21:47.571Z,-5.42
2022-12-18T06:24:14.175Z,-5.39
2022-12-18T06:26:40.810Z,-4.97
2022-12-18T06:29:07.446Z,-5.10
2022-12-18T06:31:34.357Z,-5.21
2022-12-18T06:34:04.422Z,-4.90
2022-12-18T06:36:31.732Z,-4.84
2022-12-18T06:38:58.532Z,-6.16
2022-12-18T06:41:25.192Z,-5.78
2022-12-18T06:43:55.560Z,-4.90
2022-12-18T06:46:24.830Z,-5.38
2022-12-18T06:48:51.518Z,-4.91
2022-12-18T06:51:22.743Z,-4.84
2022-12-18T06:53:50.595Z,-4.88
2022-12-18T06:56:17.301Z,-4.89
2022-12-18T06:58:44.535Z,-4.81
2022-12-18T07:01:13.010Z,-4.80
2022-12-18T07:03:41.768Z,-5.87
2022-12-18T07:06:18.834Z,-4.82
2022-12-18T07:08:46.337Z,-4.82
2022-12-18T07:11:13.299Z,-4.78
2022-12-18T07:13:40.263Z,-4.72
2022-12-18T07:16:18.382Z,-4.72
2022-12-18T07:18:49.291Z,-4.71
2022-12-18T07:21:18.124Z,-6.56
2022-12-18T07:23:47.309Z,-4.71
2022-12-18T07:26:15.344Z,-5.75
2022-12-18T07:28:43.341Z,-6.14
2022-12-18T07:31:15.510Z,-4.67
2022-12-18T07:33:43.073Z,-5.50
2022-12-18T07:36:11.021Z,-4.69
2022-12-18T07:38:38.415Z,-4.90
2022-12-18T07:41:12.634Z,-5.69
2022-12-18T07:43:40.440Z,-4.58
2022-12-18T07:46:10.084Z,-4.65
2022-12-18T07:48:36.737Z,-6.41
2022-12-18T07:51:06.284Z,-5.30
2022-12-18T07:53:34.533Z,-5.42
2022-12-18T07:56:26.391Z,-4.57
2022-12-18T07:58:53.246Z,-6.15
2022-12-18T08:01:19.991Z,-4.50
2022-12-18T08:03:47.942Z,-4.49
2022-12-18T08:06:15.131Z,-5.74
2022-12-18T08:08:43.110Z,-4.42
2022-12-18T08:11:09.918Z,-5.54
2022-12-18T08:13:36.685Z,-4.34
2022-12-18T08:16:09.706Z,-4.31
2022-12-18T08:18:38.032Z,-4.28
2022-12-18T08:21:16.054Z,-4.21
2022-12-18T08:23:43.824Z,-4.16
2022-12-18T08:26:12.649Z,-4.13
2022-12-18T08:28:39.625Z,-4.19
2022-12-18T08:31:06.893Z,-4.28
2022-12-18T08:33:33.823Z,-4.15
2022-12-18T08:36:01.230Z,-4.11
2022-12-18T08:38:28.586Z,-4.11
2022-12-18T08:41:11.878Z,-4.04
2022-12-18T08:43:57.376Z,-4.70
2022-12-18T08:46:26.879Z,-3.95
2022-12-18T08:48:55.019Z,-4.25
2022-12-18T08:51:21.631Z,-5.09
2022-12-18T08:53:48.148Z,-3.84
2022-12-18T08:56:15.238Z,-3.80
2022-12-18T08:58:42.584Z,-3.73
2022-12-18T09:01:11.844Z,-3.76
2022-12-18T09:03:39.851Z,-3.74
2022-12-18T09:06:07.391Z,-4.11
2022-12-18T09:08:38.023Z,-4.68
2022-12-18T09:11:05.106Z,-3.62
2022-12-18T09:13:32.013Z,-3.55
2022-12-18T09:15:58.616Z,-4.66
2022-12-18T09:18:26.017Z,-4.59
2022-12-18T09:20:53.794Z,-3.86
2022-12-18T09:23:21.420Z,-3.42
2022-12-18T09:25:48.220Z,-4.34
2022-12-18T09:28:17.379Z,-3.35
2022-12-18T09:30:47.777Z,-3.31
2022-12-18T09:33:14.664Z,-4.59
2022-12-18T09:35:42.892Z,-3.31
2022-12-18T09:38:13.864Z,-3.33
2022-12-18T09:40:55.292Z,-3.25
2022-12-18T09:43:38.293Z,-3.38
2022-12-18T09:46:09.748Z,-3.08
2022-12-18T09:48:38.192Z,-3.05
2022-12-18T09:51:13.134Z,-3.10
2022-12-18T09:53:42.049Z,-3.86
2022-12-18T09:56:17.030Z,-3.31
2022-12-18T09:58:58.179Z,-3.01
2022-12-18T10:01:27.097Z,-4.38
2022-12-18T10:03:57.304Z,-3.10
2022-12-18T10:06:56.016Z,-3.19
2022-12-18T10:10:02.083Z,-3.22
2022-12-18T10:12:47.415Z,-4.47
2022-12-18T10:15:52.526Z,-3.26
2022-12-18T10:18:54.691Z,-3.10
2022-12-18T10:21:31.039Z,-3.71
2022-12-18T10:24:09.974Z,-4.34
2022-12-18T10:26:36.603Z,-3.86
2022-12-18T10:29:17.795Z,-4.01
2022-12-18T10:31:44.450Z,-5.79
2022-12-18T10:34:17.126Z,-3.69
2022-12-18T10:36:43.762Z,-3.07
2022-12-18T10:39:16.508Z,-3.08
2022-12-18T10:41:43.096Z,-3.16
2022-12-18T10:44:24.289Z,-3.01
2022-12-18T10:47:10.221Z,-3.07
2022-12-18T10:49:47.872Z,-3.94
2022-12-18T10:52:25.551Z,-3.02
2022-12-18T10:54:55.751Z,-2.86
2022-12-18T10:57:42.417Z,-3.26
2022-12-18T11:00:30.614Z,-3.60
2022-12-18T11:02:58.131Z,-2.70
2022-12-18T11:05:33.111Z,-2.61
2022-12-18T11:08:00.778Z,-2.53
2022-12-18T11:10:37.678Z,-3.04
2022-12-18T11:13:32.190Z,-3.49
2022-12-18T11:16:00.208Z,-3.76
2022-12-18T11:18:34.421Z,-2.46
2022-12-18T11:21:09.489Z,-3.81
2022-12-18T11:23:38.277Z,-2.34
2022-12-18T11:26:07.119Z,-2.68
2022-12-18T11:28:40.270Z,-2.25
2022-12-18T11:31:16.289Z,-2.26
2022-12-18T11:34:26.895Z,-2.36
2022-12-18T11:36:45.005Z,-3.72
2022-12-18T11:39:44.617Z,-2.31
2022-12-18T11:42:28.157Z,-2.21
2022-12-18T11:45:04.303Z,-2.23
2022-12-18T11:47:58.648Z,-2.17
2022-12-18T11:50:29.413Z,-2.19
2022-12-18T11:52:59.239Z,-3.56
2022-12-18T11:55:51.247Z,-2.61
2022-12-18T11:58:31.350Z,-2.14
2022-12-18T12:01:43.840Z,-3.21
2022-12-18T12:04:47.116Z,-2.10
2022-12-18T12:07:42.092Z,-2.57
2022-12-18T12:10:14.702Z,-2.30
2022-12-18T12:13:21.415Z,-2.40
2022-12-18T12:16:02.910Z,-2.27
2022-12-18T12:18:44.565Z,-2.37
2022-12-18T12:21:26.231Z,-2.39
2022-12-18T12:23:59.655Z,-2.42
2022-12-18T12:26:50.494Z,-2.36
2022-12-18T12:29:21.415Z,-2.25
2022-12-18T12:32:18.314Z,-2.21
2022-12-18T12:35:09.287Z,-2.19
2022-12-18T12:37:51.947Z,-2.09
2022-12-18T12:40:50.240Z,-2.18
2022-12-18T12:43:31.584Z,-2.31
2022-12-18T12:46:06.112Z,-2.39
2022-12-18T12:48:37.603Z,-2.46
2022-12-18T12:51:13.465Z,-2.41
2022-12-18T12:53:42.566Z,-3.57
2022-12-18T12:56:12.787Z,-2.34
2022-12-18T12:59:00.803Z,-2.48
2022-12-18T13:01:42.064Z,-3.34
2022-12-18T13:04:33.896Z,-2.64
2022-12-18T13:07:00.937Z,-2.87
2022-12-18T13:09:31.687Z,-3.67
2022-12-18T13:12:28.390Z,-3.10
2022-12-18T13:15:23.343Z,-2.84
2022-12-18T13:17:50.029Z,-3.29
2022-12-18T13:20:17.333Z,-3.59
2022-12-18T13:22:47.416Z,-2.55
2022-12-18T13:25:43.992Z,-2.54
2022-12-18T13:28:14.613Z,-2.47
2022-12-18T13:30:48.491Z,-2.49
2022-12-18T13:33:15.695Z,-2.52
2022-12-18T13:35:42.893Z,-2.47
2022-12-18T13:38:31.848Z,-2.47
2022-12-18T13:41:29.058Z,-2.47
2022-12-18T13:44:11.195Z,-4.10
2022-12-18T13:46:50.679Z,-2.70
2022-12-18T13:49:31.497Z,-2.75
2022-12-18T13:51:58.406Z,-3.06
2022-12-18T13:54:25.184Z,-2.94
2022-12-18T13:56:51.792Z,-4.25
2022-12-18T13:59:22.650Z,-2.90
2022-12-18T14:01:53.700Z,-2.87
2022-12-18T14:04:34.142Z,-2.93
2022-12-18T14:07:07.329Z,-2.93
2022-12-18T14:09:42.990Z,-3.00
2022-12-18T14:12:37.807Z,-3.03
2022-12-18T14:15:07.189Z,-3.16
2022-12-18T14:17:34.585Z,-4.35
2022-12-18T14:20:02.744Z,-3.74
2022-12-18T14:22:30.973Z,-3.18
2022-12-18T14:25:17.374Z,-3.19
2022-12-18T14:27:47.390Z,-4.51
2022-12-18T14:30:28.752Z,-4.16
2022-12-18T14:33:23.177Z,-3.39
2022-12-18T14:36:02.584Z,-3.44
2022-12-18T14:38:32.034Z,-3.43
2022-12-18T14:41:04.444Z,-4.93
2022-12-18T14:43:35.481Z,-3.52
2022-12-18T14:46:03.911Z,-5.14
2022-12-18T14:48:38.274Z,-3.65
2022-12-18T14:51:19.813Z,-3.66
2022-12-18T14:53:52.116Z,-3.84
2022-12-18T14:56:26.651Z,-3.83
2022-12-18T14:58:55.983Z,-3.88
2022-12-18T15:01:40.474Z,-5.26
2022-12-18T15:04:24.214Z,-3.89
2022-12-18T15:07:10.036Z,-5.18
2022-12-18T15:09:42.211Z,-3.93
2022-12-18T15:12:34.109Z,-4.85
2022-12-18T15:15:00.661Z,-4.44
2022-12-18T15:17:28.587Z,-5.24
2022-12-18T15:20:02.135Z,-4.41
2022-12-18T15:22:31.425Z,-4.03
2022-12-18T15:24:59.503Z,-4.09
2022-12-18T15:27:29.098Z,-4.12
2022-12-18T15:30:08.728Z,-4.13
2022-12-18T15:32:42.640Z,-4.19
2022-12-18T15:35:09.199Z,-4.22
2022-12-18T15:37:35.911Z,-4.26
2022-12-18T15:40:03.207Z,-4.30
2022-12-18T15:42:49.253Z,-4.35
2022-12-18T15:45:16.168Z,-5.38
2022-12-18T15:47:44.928Z,-4.83
2022-12-18T15:50:11.663Z,-4.44
2022-12-18T15:52:45.046Z,-5.37
2022-12-18T15:55:32.321Z,-4.50
2022-12-18T15:57:58.926Z,-4.55
2022-12-18T16:00:25.951Z,-4.71
2022-12-18T16:02:52.852Z,-5.96
2022-12-18T16:05:21.322Z,-4.68
2022-12-18T16:07:48.009Z,-4.69
2022-12-18T16:10:14.913Z,-4.72
2022-12-18T16:12:43.343Z,-4.73
2022-12-18T16:15:14.284Z,-5.47
2022-12-18T16:17:41.481Z,-4.85
2022-12-18T16:20:19.751Z,-5.77
2022-12-18T16:22:47.142Z,-4.92
2022-12-18T16:25:27.341Z,-4.94
2022-12-18T16:27:56.071Z,-4.98
2022-12-18T16:30:29.481Z,-4.96
2022-12-18T16:33:00.926Z,-5.57
2022-12-18T16:35:28.202Z,-5.25
2022-12-18T16:37:54.887Z,-6.26
2022-12-18T16:40:21.781Z,-5.53
2022-12-18T16:42:48.561Z,-6.20
2022-12-18T16:45:18.544Z,-5.21
2022-12-18T16:47:45.675Z,-5.23
2022-12-18T16:50:12.444Z,-5.25
2022-12-18T16:52:39.403Z,-5.29
2022-12-18T16:55:06.699Z,-6.00
2022-12-18T16:57:33.426Z,-5.41
2022-12-18T17:00:05.182Z,-6.33
2022-12-18T17:02:35.087Z,-6.06
2022-12-18T17:05:01.827Z,-5.86
2022-12-18T17:07:28.645Z,-5.50
2022-12-18T17:09:55.643Z,-6.19
2022-12-18T17:12:22.782Z,-5.55
2022-12-18T17:14:49.390Z,-7.15
2022-12-18T17:17:23.966Z,-5.58
2022-12-18T17:19:52.045Z,-6.70
2022-12-18T17:22:18.960Z,-5.66
2022-12-18T17:24:47.160Z,-5.82
2022-12-18T17:27:13.993Z,-6.42
2022-12-18T17:29:46.757Z,-7.56
2022-12-18T17:32:14.959Z,-6.33
2022-12-18T17:34:41.538Z,-5.74
2022-12-18T17:37:08.780Z,-6.72
2022-12-18T17:39:35.384Z,-7.70
2022-12-18T17:42:01.936Z,-5.78
2022-12-18T17:44:28.548Z,-6.36
2022-12-18T17:46:55.567Z,-5.82
2022-12-18T17:49:22.287Z,-6.19
2022-12-18T17:51:48.940Z,-5.84
2022-12-18T17:54:15.558Z,-5.85
2022-12-18T17:56:42.197Z,-5.93
2022-12-18T17:59:09.440Z,-6.92
2022-12-18T18:01:42.368Z,-5.92
2022-12-18T18:04:11.032Z,-5.91
2022-12-18T18:06:38.902Z,-7.58
2022-12-18T18:09:08.146Z,-6.61
2022-12-18T18:12:00.838Z,-7.38
2022-12-18T18:14:27.690Z,-6.93
2022-12-18T18:16:54.604Z,-7.17
2022-12-18T18:19:24.872Z,-6.76
2022-12-18T18:21:53.240Z,-7.24
2022-12-18T18:24:23.325Z,-6.43
2022-12-18T18:26:50.257Z,-6.24
2022-12-18T18:29:20.040Z,-7.56
2022-12-18T18:31:47.630Z,-6.26
2022-12-18T18:34:22.885Z,-6.31
2022-12-18T18:36:49.615Z,-6.30
2022-12-18T18:39:16.851Z,-6.39
2022-12-18T18:41:43.904Z,-7.01
2022-12-18T18:44:15.201Z,-6.44
2022-12-18T18:46:41.852Z,-6.42
2022-12-18T18:49:08.585Z,-7.43
2022-12-18T18:51:35.624Z,-6.43
2022-12-18T18:54:02.886Z,-7.14
2022-12-18T18:59:17.169Z,-6.48
2022-12-18T19:01:44.373Z,-6.51
2022-12-18T19:04:11.113Z,-7.93
2022-12-18T19:06:37.765Z,-6.67
2022-12-18T19:09:06.527Z,-6.66
2022-12-18T19:11:52.313Z,-7.03
2022-12-18T19:14:18.992Z,-6.68
2022-12-18T19:16:45.806Z,-8.35
2022-12-18T19:19:13.415Z,-6.76
2022-12-18T19:21:40.726Z,-7.22
2022-12-18T19:24:07.752Z,-6.77
2022-12-18T19:26:36.308Z,-6.77
2022-12-18T19:29:08.532Z,-7.68
2022-12-18T19:31:37.302Z,-7.86
2022-12-18T19:34:08.102Z,-6.78
2022-12-18T19:36:36.625Z,-6.82
2022-12-18T19:39:12.160Z,-6.81
2022-12-18T19:41:39.100Z,-6.81
2022-12-18T19:44:08.168Z,-7.45
2022-12-18T19:46:36.065Z,-7.58
2022-12-18T19:49:04.419Z,-7.68
2022-12-18T19:51:32.159Z,-7.49
2022-12-18T19:54:01.897Z,-6.86
2022-12-18T19:56:34.583Z,-8.28
2022-12-18T19:59:02.778Z,-6.84
2022-12-18T20:01:30.720Z,-6.88
2022-12-18T20:03:58.899Z,-7.07
2022-12-18T20:06:46.273Z,-7.01
2022-12-18T20:09:12.815Z,-7.16
2022-12-18T20:11:41.785Z,-7.01
2022-12-18T20:14:13.369Z,-6.99
2022-12-18T20:16:40.969Z,-6.96
2022-12-18T20:19:08.562Z,-8.11
2022-12-18T20:21:35.940Z,-7.02
2022-12-18T20:24:02.459Z,-8.14
2022-12-18T20:26:32.712Z,-7.02
2022-12-18T20:28:59.575Z,-6.97
2022-12-18T20:31:26.380Z,-8.22
2022-12-18T20:33:57.640Z,-7.07
2022-12-18T20:36:28.263Z,-7.45
2022-12-18T20:38:59.364Z,-7.92
2022-12-18T20:41:37.243Z,-7.06
2022-12-18T20:44:10.426Z,-7.40
2022-12-18T20:46:50.419Z,-7.76
2022-12-18T20:49:16.936Z,-7.04
2022-12-18T20:51:43.513Z,-8.04
2022-12-18T20:54:11.920Z,-8.41
2022-12-18T20:56:38.706Z,-8.67
2022-12-18T20:59:05.272Z,-8.38
2022-12-18T21:01:31.946Z,-7.08
2022-12-18T21:03:59.186Z,-7.70
2022-12-18T21:06:26.431Z,-7.11
2022-12-18T21:08:52.985Z,-7.70
2022-12-18T21:11:37.926Z,-7.08
2022-12-18T21:14:13.762Z,-7.14
2022-12-18T21:16:40.671Z,-7.08
2022-12-18T21:19:07.374Z,-8.09
2022-12-18T21:21:38.577Z,-7.04
2022-12-18T21:24:07.353Z,-8.01
2022-12-18T21:26:34.260Z,-6.99
2022-12-18T21:29:03.899Z,-6.94
2022-12-18T21:31:33.317Z,-6.96
2022-12-18T21:34:02.487Z,-7.56
2022-12-18T21:36:30.251Z,-6.88
2022-12-18T21:38:58.487Z,-7.56
2022-12-18T21:41:45.031Z,-7.10
2022-12-18T21:44:17.341Z,-6.85
2022-12-18T21:46:51.374Z,-8.12
2022-12-18T21:49:21.759Z,-7.99
2022-12-18T21:51:54.559Z,-6.91
2022-12-18T21:54:22.188Z,-6.93
2022-12-18T21:56:51.906Z,-6.89
2022-12-18T21:59:21.088Z,-6.90
2022-12-18T22:01:48.728Z,-6.82
2022-12-18T22:04:17.052Z,-6.82
2022-12-18T22:06:44.732Z,-6.79
2022-12-18T22:09:13.695Z,-6.83
2022-12-18T22:11:40.558Z,-7.28
2022-12-18T22:14:07.411Z,-7.59
2022-12-18T22:16:34.209Z,-6.84
2022-12-18T22:19:06.378Z,-7.54
2022-12-18T22:21:36.149Z,-6.91
2022-12-18T22:24:05.850Z,-6.89
2022-12-18T22:26:39.767Z,-6.91
2022-12-18T22:29:31.745Z,-6.93
2022-12-18T22:32:00.304Z,-7.36
2022-12-18T22:34:27.156Z,-7.17
2022-12-18T22:36:53.862Z,-7.39
2022-12-18T22:39:26.234Z,-6.85
2022-12-18T22:41:55.576Z,-7.99
2022-12-18T22:44:25.589Z,-7.65
2022-12-18T22:47:07.082Z,-6.86
2022-12-18T22:49:35.712Z,-7.96
2022-12-18T22:52:07.331Z,-6.89
2022-12-18T22:54:33.867Z,-6.90
2022-12-18T22:57:00.552Z,-7.04
2022-12-18T22:59:27.195Z,-6.89
2022-12-18T23:01:54.534Z,-6.86
2022-12-18T23:04:36.316Z,-8.14
2022-12-18T23:07:06.724Z,-6.88
2022-12-18T23:09:33.642Z,-6.86
2022-12-18T23:12:01.770Z,-6.90
2022-12-18T23:14:29.559Z,-6.94
2022-12-18T23:16:56.447Z,-8.91
2022-12-18T23:19:23.852Z,-6.93
2022-12-18T23:21:51.209Z,-7.04
2022-12-18T23:24:18.249Z,-7.92
2022-12-18T23:26:44.914Z,-7.69
2022-12-18T23:29:11.460Z,-7.75
2022-12-18T23:31:39.186Z,-6.84
2022-12-18T23:34:06.784Z,-6.73
2022-12-18T23:36:45.523Z,-7.89
2022-12-18T23:39:15.340Z,-7.63
2022-12-18T23:41:56.645Z,-6.67
2022-12-18T23:44:23.375Z,-7.26
2022-12-18T23:46:50.148Z,-8.17
2022-12-18T23:49:16.874Z,-7.07
2022-12-18T23:51:43.668Z,-6.67
2022-12-18T23:54:10.603Z,-6.69
2022-12-18T23:56:37.241Z,-6.91
2022-12-18T23:59:04.065Z,-6.66
