createdAt,value
2022-10-01T00:01:19.710Z,4.60
2022-10-01T00:03:46.707Z,4.85
2022-10-01T00:06:19.538Z,4.88
2022-10-01T00:08:49.613Z,5.28
2022-10-01T00:11:18.507Z,5.50
2022-10-01T00:13:45.869Z,5.28
2022-10-01T00:16:15.884Z,5.10
2022-10-01T00:18:44.807Z,4.80
2022-10-01T00:21:15.169Z,4.85
2022-10-01T00:23:42.816Z,5.38
2022-10-01T00:26:13.917Z,5.47
2022-10-01T00:28:43.537Z,5.15
2022-10-01T00:31:11.040Z,5.70
2022-10-01T00:33:38.849Z,5.80
2022-10-01T00:36:07.290Z,5.60
2022-10-01T00:38:35.318Z,5.10
2022-10-01T00:41:03.850Z,5.13
2022-10-01T00:43:36.268Z,5.57
2022-10-01T00:46:20.828Z,5.40
2022-10-01T00:49:13.821Z,5.78
2022-10-01T00:51:48.603Z,5.25
2022-10-01T00:54:23.989Z,5.30
2022-10-01T00:56:57.623Z,5.28
2022-10-01T00:59:24.779Z,5.35
2022-10-01T01:01:51.714Z,6.20
2022-10-01T01:04:18.589Z,6.65
2022-10-01T01:06:53.446Z,6.25
2022-10-01T01:09:21.364Z,6.07
2022-10-01T01:12:00.253Z,6.80
2022-10-01T01:14:49.843Z,6.35
2022-10-01T01:17:30.548Z,6.18
2022-10-01T01:20:12.509Z,6.40
2022-10-01T01:22:46.873Z,6.57
2022-10-01T01:25:24.785Z,6.63
2022-10-01T01:28:29.043Z,6.65
2022-10-01T01:31:04.753Z,5.72
2022-10-01T01:33:35.789Z,5.60
2022-10-01T01:36:15.965Z,5.82
2022-10-01T01:38:53.691Z,5.85
2022-10-01T01:41:26.051Z,6.75
2022-10-01T01:43:59.675Z,6.43
2022-10-01T01:46:29.110Z,6.60
2022-10-01T01:48:55.966Z,6.90
2022-10-01T01:51:30.363Z,7.55
2022-10-01T01:53:57.464Z,7.72
2022-10-01T01:56:24.497Z,6.53
2022-10-01T01:58:53.085Z,7.27
2022-10-01T02:01:40.455Z,7.40
2022-10-01T02:04:20.464Z,6.55
2022-10-01T02:06:52.859Z,6.90
2022-10-01T02:09:35.966Z,6.72
2022-10-01T02:12:21.756Z,7.27
2022-10-01T02:14:58.545Z,6.55
2022-10-01T02:17:32.727Z,6.28
2022-10-01T02:20:07.517Z,5.65
2022-10-01T02:22:36.997Z,4.38
2022-10-01T02:25:07.181Z,4.33
2022-10-01T02:27:40.385Z,4.30
2022-10-01T02:30:10.858Z,4.55
2022-10-01T02:32:45.067Z,3.90
2022-10-01T02:35:15.834Z,4.40
2022-10-01T02:37:44.694Z,4.30
2022-10-01T02:40:18.092Z,4.00
2022-10-01T02:42:53.101Z,4.28
2022-10-01T02:45:23.460Z,3.80
2022-10-01T02:48:04.571Z,3.83
2022-10-01T02:50:41.217Z,3.90
2022-10-01T02:53:37.289Z,3.95
2022-10-01T02:56:05.759Z,3.85
2022-10-01T02:58:34.870Z,4.03
2022-10-01T03:01:01.850Z,4.20
2022-10-01T03:03:28.672Z,3.53
2022-10-01T03:05:55.411Z,4.10
2022-10-01T03:08:22.211Z,4.15
2022-10-01T03:10:49.062Z,4.55
2022-10-01T03:13:15.927Z,4.40
2022-10-01T03:15:45.794Z,4.30
2022-10-01T03:18:12.584Z,5.22
2022-10-01T03:20:39.378Z,5.25
2022-10-01T03:23:06.094Z,5.30
2022-10-01T03:25:32.844Z,5.35
2022-10-01T03:27:59.751Z,5.55
2022-10-01T03:30:26.594Z,5.18
2022-10-01T03:32:53.453Z,5.28
2022-10-01T03:35:20.215Z,5.47
2022-10-01T03:37:46.977Z,5.93
2022-10-01T03:40:13.786Z,5.17
2022-10-01T03:42:40.544Z,5.07
2022-10-01T03:45:07.795Z,5.35
2022-10-01T03:47:34.713Z,5.47
2022-10-01T03:50:01.517Z,5.50
2022-10-01T03:52:28.364Z,5.28
2022-10-01T03:54:55.184Z,6.18
2022-10-01T03:57:22.116Z,6.03
2022-10-01T03:59:48.911Z,5.88
2022-10-01T04:02:15.751Z,5.55
2022-10-01T04:04:42.650Z,5.65
2022-10-01T04:07:09.396Z,5.03
2022-10-01T04:09:36.726Z,5.65
2022-10-01T04:12:03.677Z,5.45
2022-10-01T04:14:30.430Z,6.10
2022-10-01T04:16:57.268Z,5.45
2022-10-01T04:19:24.048Z,5.38
2022-10-01T04:21:50.879Z,5.38
2022-10-01T04:24:17.628Z,4.90
2022-10-01T04:26:44.438Z,4.65
2022-10-01T04:29:11.260Z,5.03
2022-10-01T04:31:38.342Z,4.85
2022-10-01T04:34:05.758Z,4.57
2022-10-01T04:36:32.568Z,4.30
2022-10-01T04:39:02.130Z,4.68
2022-10-01T04:41:31.257Z,4.93
2022-10-01T04:43:59.341Z,4.60
2022-10-01T04:46:26.502Z,4.85
2022-10-01T04:48:53.309Z,4.55
2022-10-01T04:51:20.273Z,5.00
2022-10-01T04:53:47.112Z,5.13
2022-10-01T04:56:13.902Z,4.50
2022-10-01T04:58:40.662Z,4.80
2022-10-01T05:01:07.631Z,4.68
2022-10-01T05:03:34.514Z,4.70
2022-10-01T05:06:01.501Z,4.60
2022-10-01T05:08:28.311Z,4.47
2022-10-01T05:10:55.095Z,4.38
2022-10-01T05:13:21.835Z,4.70
2022-10-01T05:15:49.770Z,4.80
2022-10-01T05:18:16.734Z,4.90
2022-10-01T05:20:43.452Z,4.35
2022-10-01T05:23:10.214Z,4.80
2022-10-01T05:25:37.057Z,4.60
2022-10-01T05:28:03.906Z,4.80
2022-10-01T05:30:31.395Z,4.80
2022-10-01T05:33:01.023Z,4.68
2022-10-01T05:35:28.576Z,4.78
2022-10-01T05:38:01.224Z,5.55
2022-10-01T05:40:29.197Z,4.85
2022-10-01T05:42:58.247Z,4.70
2022-10-01T05:45:27.697Z,4.80
2022-10-01T05:47:58.073Z,4.47
2022-10-01T05:50:25.371Z,4.65
2022-10-01T05:52:52.465Z,4.65
2022-10-01T05:55:19.939Z,4.73
2022-10-01T05:57:54.446Z,4.70
2022-10-01T06:00:21.356Z,4.72
2022-10-01T06:02:52.685Z,4.63
2022-10-01T06:05:20.646Z,4.95
2022-10-01T06:07:48.446Z,4.35
2022-10-01T06:10:15.730Z,3.92
2022-10-01T06:12:42.597Z,4.35
2022-10-01T06:15:10.698Z,3.78
2022-10-01T06:17:37.522Z,4.72
2022-10-01T06:20:04.636Z,5.00
2022-10-01T06:22:31.492Z,4.63
2022-10-01T06:24:58.232Z,4.95
2022-10-01T06:27:25.231Z,4.68
2022-10-01T06:29:52.017Z,4.70
2022-10-01T06:32:18.735Z,4.80
2022-10-01T06:34:45.909Z,4.30
2022-10-01T06:37:12.932Z,4.65
2022-10-01T06:39:39.652Z,4.22
2022-10-01T06:42:06.544Z,4.88
2022-10-01T06:44:33.307Z,4.60
2022-10-01T06:47:00.055Z,4.47
2022-10-01T06:49:26.782Z,4.57
2022-10-01T06:51:53.590Z,4.72
2022-10-01T06:54:20.303Z,4.65
2022-10-01T06:56:48.105Z,4.43
2022-10-01T06:59:14.975Z,4.28
2022-10-01T07:01:41.778Z,5.15
2022-10-01T07:04:08.589Z,4.68
2022-10-01T07:06:35.334Z,4.20
2022-10-01T07:09:02.105Z,4.50
2022-10-01T07:11:28.876Z,4.32
2022-10-01T07:13:55.655Z,4.90
2022-10-01T07:16:22.633Z,4.80
2022-10-01T07:18:49.478Z,4.43
2022-10-01T07:21:16.253Z,4.20
2022-10-01T07:23:43.000Z,3.80
2022-10-01T07:26:10.618Z,4.50
2022-10-01T07:28:37.538Z,4.22
2022-10-01T07:31:07.010Z,4.65
2022-10-01T07:33:33.903Z,4.65
2022-10-01T07:36:02.508Z,4.45
2022-10-01T07:38:29.480Z,4.32
2022-10-01T07:40:57.041Z,4.78
2022-10-01T07:43:24.079Z,4.07
2022-10-01T07:45:54.565Z,3.83
2022-10-01T07:48:21.474Z,3.80
2022-10-01T07:50:48.267Z,3.78
2022-10-01T07:53:15.362Z,3.65
2022-10-01T07:55:42.695Z,3.80
2022-10-01T07:58:10.006Z,3.60
2022-10-01T08:00:36.894Z,3.72
2022-10-01T08:03:04.562Z,3.78
2022-10-01T08:05:34.033Z,3.70
2022-10-01T08:08:03.776Z,3.45
2022-10-01T08:10:31.694Z,3.30
2022-10-01T08:13:08.005Z,3.67
2022-10-01T08:15:35.328Z,3.58
2022-10-01T08:18:03.842Z,3.05
2022-10-01T08:20:31.425Z,3.10
2022-10-01T08:23:05.275Z,3.25
2022-10-01T08:25:32.717Z,2.90
2022-10-01T08:27:59.526Z,2.78
2022-10-01T08:30:27.489Z,2.90
2022-10-01T08:32:59.447Z,2.55
2022-10-01T08:35:27.369Z,2.72
2022-10-01T08:37:54.398Z,2.88
2022-10-01T08:40:22.025Z,2.90
2022-10-01T08:42:57.325Z,3.10
2022-10-01T08:45:29.104Z,2.58
2022-10-01T08:48:02.171Z,2.30
2022-10-01T08:50:42.002Z,2.55
2022-10-01T08:53:16.708Z,2.35
2022-10-01T08:55:47.167Z,2.22
2022-10-01T08:58:23.686Z,2.28
2022-10-01T09:00:50.695Z,2.00
2022-10-01T09:03:19.011Z,2.55
2022-10-01T09:06:00.770Z,1.73
2022-10-01T09:09:08.801Z,1.70
2022-10-01T09:12:04.316Z,1.45
2022-10-01T09:14:40.252Z,1.50
2022-10-01T09:17:31.717Z,1.80
2022-10-01T09:20:10.405Z,1.80
2022-10-01T09:22:40.743Z,1.40
2022-10-01T09:25:27.797Z,1.65
2022-10-01T09:28:03.273Z,1.55
2022-10-01T09:30:31.905Z,1.35
2022-10-01T09:33:05.268Z,1.30
2022-10-01T09:35:46.633Z,1.17
2022-10-01T09:38:39.066Z,1.05
2022-10-01T09:41:08.532Z,1.25
2022-10-01T09:43:39.185Z,1.63
2022-10-01T09:46:08.345Z,1.15
2022-10-01T09:48:40.893Z,1.50
2022-10-01T09:51:30.327Z,1.30
2022-10-01T09:54:22.138Z,1.20
2022-10-01T09:56:56.444Z,1.60
2022-10-01T09:59:41.032Z,1.20
2022-10-01T10:02:18.236Z,1.38
2022-10-01T10:04:45.117Z,1.70
2022-10-01T10:07:17.664Z,1.55
2022-10-01T10:09:45.398Z,2.45
2022-10-01T10:12:41.911Z,3.75
2022-10-01T10:15:15.133Z,5.20
2022-10-01T10:17:44.498Z,4.82
2022-10-01T10:20:20.914Z,4.50
2022-10-01T10:22:47.669Z,3.97
2022-10-01T10:25:22.516Z,4.75
2022-10-01T10:27:56.278Z,4.10
2022-10-01T10:30:24.701Z,3.72
2022-10-01T10:32:54.313Z,3.80
2022-10-01T10:35:25.748Z,4.68
2022-10-01T10:37:57.701Z,4.28
2022-10-01T10:40:45.613Z,3.65
2022-10-01T10:43:20.985Z,3.75
2022-10-01T10:45:50.976Z,3.40
2022-10-01T10:48:19.120Z,3.63
2022-10-01T10:50:47.283Z,3.47
2022-10-01T10:53:20.696Z,4.90
2022-10-01T10:55:54.675Z,6.80
2022-10-01T10:58:25.546Z,4.82
2022-10-01T11:00:55.980Z,3.85
2022-10-01T11:03:26.406Z,3.60
2022-10-01T11:05:54.056Z,3.38
2022-10-01T11:08:24.518Z,3.47
2022-10-01T11:11:06.307Z,3.15
2022-10-01T11:14:02.079Z,3.00
2022-10-01T11:17:23.268Z,2.60
2022-10-01T11:20:28.626Z,2.92
2022-10-01T11:23:34.991Z,2.97
2022-10-01T11:26:10.531Z,2.70
2022-10-01T11:28:43.168Z,2.63
2022-10-01T11:31:53.967Z,2.90
2022-10-01T11:34:32.862Z,3.75
2022-10-01T11:37:27.242Z,3.33
2022-10-01T11:39:58.670Z,3.00
2022-10-01T11:42:34.244Z,3.22
2022-10-01T11:45:10.991Z,2.50
2022-10-01T11:47:44.243Z,2.40
2022-10-01T11:50:20.773Z,2.35
2022-10-01T11:52:56.496Z,2.70
2022-10-01T11:55:35.160Z,2.42
2022-10-01T11:58:31.144Z,2.47
2022-10-01T12:01:21.042Z,2.60
2022-10-01T12:03:53.730Z,2.65
2022-10-01T12:06:33.605Z,2.55
2022-10-01T12:09:19.953Z,2.58
2022-10-01T12:12:10.181Z,2.58
2022-10-01T12:14:55.708Z,2.47
2022-10-01T12:17:54.196Z,2.58
2022-10-01T12:20:36.373Z,2.03
2022-10-01T12:23:06.134Z,1.88
2022-10-01T12:26:17.823Z,1.70
2022-10-01T12:28:54.578Z,1.70
2022-10-01T12:31:40.201Z,1.70
2022-10-01T12:34:18.837Z,1.35
2022-10-01T12:37:14.509Z,1.98
2022-10-01T12:39:52.676Z,1.80
2022-10-01T12:42:47.316Z,1.60
2022-10-01T12:45:14.126Z,1.80
2022-10-01T12:47:55.699Z,1.70
2022-10-01T12:50:45.046Z,1.80
2022-10-01T12:53:25.889Z,2.08
2022-10-01T12:56:12.059Z,2.00
2022-10-01T12:59:14.437Z,1.70
2022-10-01T13:02:16.363Z,1.73
2022-10-01T13:04:58.166Z,0.57
2022-10-01T13:07:43.571Z,0.47
2022-10-01T13:10:28.099Z,0.10
2022-10-01T13:13:03.611Z,0.10
2022-10-01T13:15:35.930Z,0.10
2022-10-01T13:18:32.241Z,0.20
2022-10-01T13:21:17.234Z,0.20
2022-10-01T13:23:58.964Z,0.10
2022-10-01T13:26:41.927Z,0.10
2022-10-01T13:29:31.036Z,0.10
2022-10-01T13:32:00.923Z,0.10
2022-10-01T13:34:40.205Z,0.15
2022-10-01T13:37:29.897Z,0.10
2022-10-01T13:40:00.322Z,0.10
2022-10-01T13:42:31.064Z,0.10
2022-10-01T13:45:06.787Z,0.00
2022-10-01T13:47:36.936Z,0.10
2022-10-01T13:50:18.415Z,0.20
2022-10-01T13:52:45.449Z,0.10
2022-10-01T13:55:27.566Z,0.20
2022-10-01T13:58:06.238Z,0.20
2022-10-01T14:00:33.507Z,0.10
2022-10-01T14:03:23.816Z,0.10
2022-10-01T14:05:57.765Z,0.70
2022-10-01T14:08:34.508Z,0.10
2022-10-01T14:11:09.663Z,0.20
2022-10-01T14:13:45.867Z,0.35
2022-10-01T14:16:13.679Z,0.20
2022-10-01T14:18:43.781Z,0.22
2022-10-01T14:21:34.840Z,0.10
2022-10-01T14:24:23.047Z,0.17
2022-10-01T14:26:49.809Z,0.10
2022-10-01T14:29:58.441Z,0.10
2022-10-01T14:32:31.117Z,0.20
2022-10-01T14:35:20.369Z,0.20
2022-10-01T14:37:47.403Z,0.10
2022-10-01T14:40:22.206Z,0.20
2022-10-01T14:42:58.621Z,0.30
2022-10-01T14:45:26.072Z,0.30
2022-10-01T14:48:07.318Z,0.17
2022-10-01T14:50:37.510Z,0.15
2022-10-01T14:53:06.501Z,0.15
2022-10-01T14:55:35.312Z,0.10
2022-10-01T14:58:02.410Z,0.20
2022-10-01T15:00:31.330Z,0.30
2022-10-01T15:03:13.307Z,0.35
2022-10-01T15:05:40.149Z,0.40
2022-10-01T15:08:23.315Z,0.45
2022-10-01T15:10:53.523Z,0.70
2022-10-01T15:13:31.335Z,0.85
2022-10-01T15:15:58.332Z,0.75
2022-10-01T15:18:26.465Z,0.80
2022-10-01T15:21:06.834Z,0.75
2022-10-01T15:23:36.226Z,0.80
2022-10-01T15:26:06.664Z,0.70
2022-10-01T15:28:36.070Z,0.85
2022-10-01T15:31:05.471Z,0.80
2022-10-01T15:33:36.348Z,0.80
2022-10-01T15:36:06.022Z,0.90
2022-10-01T15:38:33.847Z,0.77
2022-10-01T15:41:26.630Z,0.75
2022-10-01T15:43:52.108Z,1.00
2022-10-01T15:46:25.075Z,0.98
2022-10-01T15:49:11.834Z,1.00
2022-10-01T15:51:50.671Z,1.30
2022-10-01T15:54:17.554Z,1.00
2022-10-01T15:56:47.799Z,1.00
2022-10-01T15:59:20.537Z,1.10
2022-10-01T16:01:47.620Z,1.58
2022-10-01T16:04:14.831Z,1.00
2022-10-01T16:06:48.519Z,1.30
2022-10-01T16:09:19.854Z,1.60
2022-10-01T16:11:52.530Z,1.40
2022-10-01T16:14:32.705Z,1.42
2022-10-01T16:17:17.608Z,1.30
2022-10-01T16:19:46.163Z,1.45
2022-10-01T16:22:34.571Z,1.38
2022-10-01T16:25:05.166Z,1.23
2022-10-01T16:27:48.404Z,0.85
2022-10-01T16:30:27.126Z,1.50
2022-10-01T16:32:55.350Z,1.48
2022-10-01T16:35:24.068Z,1.52
2022-10-01T16:37:53.331Z,1.60
2022-10-01T16:40:22.994Z,1.70
2022-10-01T16:42:51.229Z,1.45
2022-10-01T16:45:22.516Z,1.70
2022-10-01T16:47:49.375Z,1.70
2022-10-01T16:50:18.464Z,1.55
2022-10-01T16:52:45.292Z,1.50
2022-10-01T16:55:31.516Z,1.42
2022-10-01T16:57:58.337Z,1.30
2022-10-01T17:00:27.185Z,1.30
2022-10-01T17:02:54.967Z,1.30
2022-10-01T17:05:27.473Z,1.10
2022-10-01T17:07:55.777Z,1.08
2022-10-01T17:10:23.759Z,1.13
2022-10-01T17:12:51.169Z,1.13
2022-10-01T17:15:20.875Z,0.90
2022-10-01T17:17:47.659Z,0.77
2022-10-01T17:20:15.319Z,0.40
2022-10-01T17:22:42.129Z,0.30
2022-10-01T17:25:15.479Z,0.20
2022-10-01T17:27:42.338Z,0.10
2022-10-01T17:30:09.451Z,0.10
2022-10-01T17:32:36.363Z,0.00
2022-10-01T17:35:04.418Z,0.03
2022-10-01T17:37:31.265Z,0.00
2022-10-01T17:39:58.083Z,0.00
2022-10-01T17:42:24.934Z,0.10
2022-10-01T17:44:51.707Z,0.00
2022-10-01T17:47:18.515Z,0.00
2022-10-01T17:49:45.244Z,0.00
2022-10-01T17:52:12.112Z,0.00
2022-10-01T17:54:39.221Z,0.10
2022-10-01T17:57:06.070Z,0.00
2022-10-01T17:59:32.891Z,0.10
2022-10-01T18:01:59.738Z,0.00
2022-10-01T18:04:26.835Z,0.00
2022-10-01T18:06:57.949Z,0.00
2022-10-01T18:09:26.563Z,0.00
2022-10-01T18:11:53.404Z,0.10
2022-10-01T18:14:20.152Z,0.00
2022-10-01T18:16:47.000Z,0.00
2022-10-01T18:22:00.865Z,0.00
2022-10-01T18:24:28.567Z,0.10
2022-10-01T18:26:56.575Z,0.00
2022-10-01T18:29:37.760Z,0.00
2022-10-01T18:32:23.316Z,0.00
2022-10-01T18:34:58.637Z,0.00
2022-10-01T18:37:40.156Z,0.00
2022-10-01T18:40:35.977Z,0.00
2022-10-01T18:43:24.434Z,0.10
2022-10-01T18:46:35.747Z,0.00
2022-10-01T18:49:25.741Z,0.00
2022-10-01T18:52:18.738Z,0.10
2022-10-01T18:54:57.766Z,0.10
2022-10-01T18:57:46.123Z,0.00
2022-10-01T19:00:15.679Z,0.00
2022-10-01T19:02:57.896Z,0.00
2022-10-01T19:05:36.618Z,0.00
2022-10-01T19:08:28.925Z,0.00
2022-10-01T19:11:24.758Z,0.08
2022-10-01T19:14:31.851Z,0.00
2022-10-01T19:17:17.435Z,0.00
2022-10-01T19:20:02.822Z,0.00
2022-10-01T19:22:58.525Z,0.00
2022-10-01T19:25:29.057Z,0.00
2022-10-01T19:28:14.183Z,0.10
2022-10-01T19:31:17.739Z,0.10
2022-10-01T19:33:49.177Z,0.10
2022-10-01T19:36:32.426Z,0.00
2022-10-01T19:39:04.867Z,0.00
2022-10-01T19:41:51.636Z,0.10
2022-10-01T19:44:27.295Z,0.00
2022-10-01T19:47:14.870Z,0.20
2022-10-01T19:49:42.558Z,0.10
2022-10-01T19:52:14.245Z,0.10
2022-10-01T19:54:46.332Z,0.20
2022-10-01T19:57:13.056Z,0.20
2022-10-01T19:59:40.924Z,0.10
2022-10-01T20:02:31.759Z,0.23
2022-10-01T20:05:06.190Z,0.10
2022-10-01T20:07:45.951Z,0.10
2022-10-01T20:10:18.662Z,0.20
2022-10-01T20:12:45.639Z,0.10
2022-10-01T20:15:29.187Z,0.10
2022-10-01T20:18:28.470Z,0.10
2022-10-01T20:21:33.763Z,0.10
2022-10-01T20:24:09.570Z,0.10
2022-10-01T20:26:58.890Z,0.20
2022-10-01T20:29:55.222Z,0.00
2022-10-01T20:32:30.878Z,0.20
2022-10-01T20:35:22.209Z,0.10
2022-10-01T20:37:55.992Z,0.00
2022-10-01T20:40:38.662Z,0.00
2022-10-01T20:43:20.612Z,0.10
2022-10-01T20:45:51.566Z,0.00
2022-10-01T20:48:24.190Z,0.00
2022-10-01T20:50:53.564Z,0.15
2022-10-01T20:53:34.643Z,0.10
2022-10-01T20:56:10.532Z,0.10
2022-10-01T20:58:48.703Z,0.10
2022-10-01T21:01:22.209Z,0.00
2022-10-01T21:04:03.925Z,0.10
2022-10-01T21:06:42.432Z,0.00
2022-10-01T21:09:22.435Z,0.00
2022-10-01T21:12:15.665Z,0.00
2022-10-01T21:14:49.439Z,0.08
2022-10-01T21:17:21.259Z,0.00
2022-10-01T21:19:51.197Z,0.20
2022-10-01T21:22:30.078Z,0.10
2022-10-01T21:25:25.135Z,0.32
2022-10-01T21:28:29.281Z,0.10
2022-10-01T21:31:30.240Z,0.10
2022-10-01T21:34:13.493Z,0.10
2022-10-01T21:36:55.928Z,0.10
2022-10-01T21:39:33.571Z,0.00
2022-10-01T21:42:44.839Z,0.00
2022-10-01T21:45:40.993Z,0.10
2022-10-01T21:48:19.949Z,0.10
2022-10-01T21:50:56.403Z,0.10
2022-10-01T21:53:32.390Z,0.10
2022-10-01T21:56:21.472Z,0.05
2022-10-01T21:59:27.569Z,0.00
2022-10-01T22:02:28.540Z,0.00
2022-10-01T22:05:11.540Z,0.00
2022-10-01T22:08:00.535Z,0.00
2022-10-01T22:10:36.411Z,0.00
2022-10-01T22:13:14.183Z,0.00
2022-10-01T22:15:43.862Z,0.00
2022-10-01T22:18:24.407Z,0.10
2022-10-01T22:20:52.717Z,0.00
2022-10-01T22:23:20.047Z,0.00
2022-10-01T22:26:03.451Z,0.00
2022-10-01T22:28:37.706Z,0.00
2022-10-01T22:31:07.650Z,0.00
2022-10-01T22:33:40.315Z,0.00
2022-10-01T22:36:07.229Z,0.00
2022-10-01T22:38:47.969Z,0.00
2022-10-01T22:41:54.592Z,0.00
2022-10-01T22:44:23.508Z,0.00
2022-10-01T22:46:59.291Z,0.00
2022-10-01T22:50:00.659Z,0.00
2022-10-01T22:52:39.857Z,0.00
2022-10-01T22:55:34.023Z,0.00
2022-10-01T22:58:31.770Z,0.00
2022-10-01T23:01:25.778Z,0.00
2022-10-01T23:04:04.145Z,0.00
2022-10-01T23:06:36.687Z,0.00
2022-10-01T23:09:13.706Z,0.03
2022-10-01T23:11:52.154Z,0.00
2022-10-01T23:14:18.911Z,0.00
2022-10-01T23:16:51.471Z,0.00
2022-10-01T23:19:41.109Z,0.00
2022-10-01T23:22:35.210Z,0.00
2022-10-01T23:25:48.448Z,0.00
2022-10-01T23:28:25.774Z,0.00
2022-10-01T23:31:04.789Z,0.00
2022-10-01T23:34:02.830Z,0.00
2022-10-01T23:36:53.374Z,0.00
2022-10-01T23:39:32.981Z,0.00
2022-10-01T23:42:14.392Z,0.00
2022-10-01T23:44:53.400Z,0.00
2022-10-01T23:47:28.951Z,0.00
2022-10-01T23:49:58.052Z,0.00
2022-10-01T23:52:40.880Z,0.00
2022-10-01T23:55:36.234Z,0.00
2022-10-01T23:58:07.993Z,0.00
