createdAt,value
2019-03-23T00:00:19.685Z,46.50
2019-03-23T00:02:49.229Z,46.40
2019-03-23T00:05:19.123Z,47.00
2019-03-23T00:07:48.592Z,46.60
2019-03-23T00:10:19.336Z,46.40
2019-03-23T00:12:48.946Z,47.10
2019-03-23T00:15:18.721Z,48.20
2019-03-23T00:17:48.988Z,48.80
2019-03-23T00:20:18.587Z,48.80
2019-03-23T00:22:48.041Z,48.50
2019-03-23T00:25:17.582Z,48.40
2019-03-23T00:27:47.355Z,48.80
2019-03-23T00:30:17.841Z,50.10
2019-03-23T00:32:47.428Z,50.10
2019-03-23T00:35:17.040Z,50.30
2019-03-23T00:37:46.488Z,50.30
2019-03-23T00:40:15.899Z,51.30
2019-03-23T00:42:45.604Z,51.70
2019-03-23T00:45:15.300Z,57.50
2019-03-23T00:47:44.926Z,51.80
2019-03-23T00:50:14.504Z,51.80
2019-03-23T00:52:43.903Z,51.10
2019-03-23T00:55:14.549Z,51.40
2019-03-23T00:57:44.270Z,54.50
2019-03-23T01:00:14.101Z,49.20
2019-03-23T01:02:43.844Z,50.00
2019-03-23T01:05:13.872Z,55.30
2019-03-23T01:07:44.376Z,52.00
2019-03-23T01:10:15.482Z,53.20
2019-03-23T01:12:45.108Z,51.20
2019-03-23T01:15:15.195Z,50.70
2019-03-23T01:17:45.479Z,51.80
2019-03-23T01:20:16.274Z,52.40
2019-03-23T01:22:45.603Z,52.90
2019-03-23T01:25:16.249Z,53.30
2019-03-23T01:27:45.858Z,53.40
2019-03-23T01:30:15.960Z,53.60
2019-03-23T01:32:45.707Z,54.00
2019-03-23T01:35:15.346Z,54.40
2019-03-23T01:37:44.945Z,54.60
2019-03-23T01:40:14.707Z,54.50
2019-03-23T01:42:44.239Z,54.40
2019-03-23T01:45:14.362Z,55.40
2019-03-23T01:47:44.248Z,56.00
2019-03-23T01:50:14.838Z,56.20
2019-03-23T01:52:44.552Z,55.90
2019-03-23T01:55:14.079Z,56.60
2019-03-23T01:57:43.505Z,56.50
2019-03-23T02:00:14.058Z,56.90
2019-03-23T02:02:43.724Z,58.40
2019-03-23T02:05:13.418Z,58.80
2019-03-23T02:07:43.750Z,59.40
2019-03-23T02:10:14.574Z,60.20
2019-03-23T02:12:44.078Z,60.20
2019-03-23T02:15:14.020Z,60.90
2019-03-23T02:17:43.615Z,61.10
2019-03-23T02:20:14.662Z,62.30
2019-03-23T02:22:44.311Z,62.20
2019-03-23T02:25:14.339Z,62.90
2019-03-23T02:27:43.845Z,63.20
2019-03-23T02:30:13.819Z,63.90
2019-03-23T02:32:44.397Z,65.50
2019-03-23T02:35:13.985Z,65.60
2019-03-23T02:37:44.591Z,67.40
2019-03-23T02:40:14.451Z,67.40
2019-03-23T02:42:43.926Z,68.70
2019-03-23T02:45:13.453Z,70.10
2019-03-23T02:47:42.968Z,71.50
2019-03-23T02:50:12.674Z,74.00
2019-03-23T02:52:42.162Z,76.00
2019-03-23T02:55:11.715Z,76.90
2019-03-23T02:57:41.327Z,78.10
2019-03-23T03:00:11.450Z,79.50
2019-03-23T03:02:41.171Z,80.50
2019-03-23T03:05:11.868Z,83.80
2019-03-23T03:07:43.304Z,83.70
2019-03-23T03:10:12.616Z,86.00
2019-03-23T03:12:42.280Z,86.00
2019-03-23T03:15:12.014Z,87.70
2019-03-23T03:17:41.444Z,89.60
2019-03-23T03:20:11.620Z,90.90
2019-03-23T03:22:42.179Z,91.60
2019-03-23T03:25:11.909Z,92.50
2019-03-23T03:27:41.831Z,93.10
2019-03-23T03:30:11.890Z,93.60
2019-03-23T03:32:41.820Z,94.00
2019-03-23T03:35:11.579Z,94.50
2019-03-23T03:37:55.404Z,95.20
2019-03-23T03:40:12.976Z,95.50
2019-03-23T03:42:42.819Z,95.70
2019-03-23T03:45:13.630Z,95.70
2019-03-23T03:47:43.335Z,96.20
2019-03-23T03:50:13.876Z,97.10
2019-03-23T03:52:43.291Z,97.10
2019-03-23T03:55:12.777Z,97.90
2019-03-23T03:57:42.853Z,98.20
2019-03-23T04:00:12.286Z,98.40
2019-03-23T04:02:41.930Z,98.70
2019-03-23T04:05:11.888Z,98.90
2019-03-23T04:07:41.460Z,99.30
2019-03-23T04:10:10.808Z,99.60
2019-03-23T04:12:40.501Z,99.90
2019-03-23T04:15:10.412Z,99.90
2019-03-23T04:17:40.019Z,99.90
2019-03-23T04:20:09.882Z,99.90
2019-03-23T04:22:39.394Z,99.90
2019-03-23T04:25:10.744Z,99.90
2019-03-23T04:27:40.394Z,99.90
2019-03-23T04:30:11.127Z,99.90
2019-03-23T04:32:40.947Z,99.90
2019-03-23T04:35:10.502Z,99.90
2019-03-23T04:37:39.984Z,99.90
2019-03-23T04:40:10.857Z,99.90
2019-03-23T04:42:40.550Z,99.90
2019-03-23T04:45:10.299Z,99.90
2019-03-23T04:47:39.852Z,99.90
2019-03-23T04:50:11.188Z,99.90
2019-03-23T04:52:40.718Z,99.90
2019-03-23T04:55:10.995Z,99.90
2019-03-23T04:57:41.715Z,99.90
2019-03-23T05:00:13.242Z,99.90
2019-03-23T05:02:42.774Z,99.90
2019-03-23T05:05:12.660Z,99.90
2019-03-23T05:07:42.359Z,99.90
2019-03-23T05:10:12.443Z,99.90
2019-03-23T05:12:42.309Z,99.90
2019-03-23T05:15:12.428Z,99.90
2019-03-23T05:17:42.602Z,99.90
2019-03-23T05:20:12.730Z,99.90
2019-03-23T05:22:42.272Z,99.90
2019-03-23T05:25:19.523Z,99.90
2019-03-23T05:27:49.840Z,99.90
2019-03-23T05:30:19.755Z,99.90
2019-03-23T05:32:56.336Z,99.90
2019-03-23T05:35:25.832Z,99.90
2019-03-23T05:37:55.572Z,99.90
2019-03-23T05:40:25.155Z,99.90
2019-03-23T05:42:54.634Z,99.90
2019-03-23T05:45:24.486Z,99.90
2019-03-23T05:47:54.552Z,99.90
2019-03-23T05:50:24.533Z,99.90
2019-03-23T05:52:54.698Z,99.90
2019-03-23T05:55:24.305Z,99.90
2019-03-23T05:57:54.216Z,99.90
2019-03-23T06:00:24.152Z,99.90
2019-03-23T06:02:55.064Z,99.90
2019-03-23T06:05:25.080Z,99.90
2019-03-23T06:07:55.041Z,99.90
2019-03-23T06:10:25.988Z,99.90
2019-03-23T06:12:56.206Z,99.90
2019-03-23T06:15:26.776Z,99.90
2019-03-23T06:17:57.031Z,99.90
2019-03-23T06:20:26.567Z,99.90
2019-03-23T06:22:56.724Z,99.90
2019-03-23T06:25:26.575Z,99.90
2019-03-23T06:27:56.371Z,99.90
2019-03-23T06:30:25.882Z,99.90
2019-03-23T06:32:55.359Z,99.90
2019-03-23T06:35:25.182Z,99.90
2019-03-23T06:37:54.610Z,99.90
2019-03-23T06:40:24.325Z,99.90
2019-03-23T06:42:59.648Z,99.90
2019-03-23T06:45:23.949Z,99.90
2019-03-23T06:47:53.398Z,99.90
2019-03-23T06:50:23.320Z,99.90
2019-03-23T06:52:53.415Z,99.90
2019-03-23T06:55:23.189Z,99.90
2019-03-23T06:57:54.088Z,99.90
2019-03-23T07:00:23.797Z,99.90
2019-03-23T07:02:53.421Z,99.90
2019-03-23T07:05:23.183Z,99.90
2019-03-23T07:07:52.870Z,99.90
2019-03-23T07:10:22.742Z,99.90
2019-03-23T07:12:53.288Z,99.90
2019-03-23T07:15:22.861Z,99.90
2019-03-23T07:17:52.668Z,99.90
2019-03-23T07:20:22.261Z,99.90
2019-03-23T07:22:51.926Z,99.90
2019-03-23T07:25:21.608Z,99.90
2019-03-23T07:27:53.791Z,99.90
2019-03-23T07:30:23.100Z,99.90
2019-03-23T07:32:52.559Z,99.90
2019-03-23T07:35:23.095Z,99.90
2019-03-23T07:37:53.707Z,99.90
2019-03-23T07:40:23.194Z,99.90
2019-03-23T07:42:52.681Z,99.90
2019-03-23T07:45:22.574Z,99.90
2019-03-23T07:47:52.181Z,99.90
2019-03-23T07:50:21.985Z,99.90
2019-03-23T07:52:52.362Z,99.90
2019-03-23T07:55:22.379Z,99.90
2019-03-23T07:57:52.006Z,99.90
2019-03-23T08:00:21.970Z,99.90
2019-03-23T08:02:52.297Z,99.90
2019-03-23T08:05:21.889Z,99.90
2019-03-23T08:07:51.491Z,99.90
2019-03-23T08:10:33.670Z,99.90
2019-03-23T08:13:03.105Z,99.90
2019-03-23T08:15:32.666Z,99.90
2019-03-23T08:18:02.162Z,99.90
2019-03-23T08:20:31.676Z,99.90
2019-03-23T08:23:01.273Z,99.90
2019-03-23T08:25:30.948Z,99.90
2019-03-23T08:28:02.125Z,99.90
2019-03-23T08:30:31.614Z,99.90
2019-03-23T08:33:01.180Z,99.90
2019-03-23T08:35:30.718Z,99.90
2019-03-23T08:38:00.057Z,99.90
2019-03-23T08:40:29.791Z,99.90
2019-03-23T08:42:59.295Z,99.90
2019-03-23T08:45:28.931Z,99.90
2019-03-23T08:47:58.507Z,99.90
2019-03-23T08:50:28.156Z,99.90
2019-03-23T08:52:57.847Z,99.90
2019-03-23T08:55:27.238Z,99.90
2019-03-23T08:57:57.575Z,99.90
2019-03-23T09:00:27.186Z,99.90
2019-03-23T09:02:56.827Z,99.90
2019-03-23T09:05:26.539Z,99.90
2019-03-23T09:07:55.905Z,99.90
2019-03-23T09:10:25.079Z,99.90
2019-03-23T09:12:54.564Z,99.90
2019-03-23T09:15:24.409Z,99.90
2019-03-23T09:17:53.859Z,99.90
2019-03-23T09:20:25.913Z,99.90
2019-03-23T09:22:55.809Z,99.90
2019-03-23T09:25:25.507Z,99.90
2019-03-23T09:27:55.992Z,99.90
2019-03-23T09:30:26.634Z,99.90
2019-03-23T09:32:57.011Z,99.90
2019-03-23T09:35:25.930Z,99.90
2019-03-23T09:37:55.903Z,99.90
2019-03-23T09:40:25.596Z,99.90
2019-03-23T09:42:55.622Z,99.90
2019-03-23T09:45:25.132Z,99.90
2019-03-23T09:47:54.553Z,99.90
2019-03-23T09:50:24.278Z,99.90
2019-03-23T09:52:53.633Z,99.90
2019-03-23T09:55:22.932Z,99.90
2019-03-23T09:57:52.365Z,99.90
2019-03-23T10:00:22.360Z,99.90
2019-03-23T10:02:52.041Z,99.90
2019-03-23T10:05:21.557Z,99.90
2019-03-23T10:07:51.222Z,99.90
2019-03-23T10:10:21.927Z,99.90
2019-03-23T10:12:50.734Z,99.90
2019-03-23T10:15:20.385Z,99.90
2019-03-23T10:17:49.967Z,99.90
2019-03-23T10:20:19.749Z,99.90
2019-03-23T10:22:49.533Z,99.90
2019-03-23T10:25:19.167Z,99.90
2019-03-23T10:27:48.760Z,99.90
2019-03-23T10:30:19.041Z,99.90
2019-03-23T10:32:49.178Z,99.90
2019-03-23T10:35:19.158Z,99.90
2019-03-23T10:37:49.001Z,99.90
2019-03-23T10:40:18.300Z,99.90
2019-03-23T10:42:47.933Z,99.90
2019-03-23T10:45:17.597Z,99.90
2019-03-23T10:47:47.216Z,99.90
2019-03-23T10:50:17.154Z,99.90
2019-03-23T10:52:46.528Z,99.90
2019-03-23T10:55:15.991Z,99.90
2019-03-23T10:57:45.474Z,99.90
2019-03-23T11:00:15.161Z,99.90
2019-03-23T11:02:44.843Z,99.90
2019-03-23T11:05:14.263Z,99.90
2019-03-23T11:07:43.550Z,99.90
2019-03-23T11:10:13.401Z,99.90
2019-03-23T11:12:43.005Z,99.90
2019-03-23T11:15:13.062Z,99.90
2019-03-23T11:17:42.742Z,99.90
2019-03-23T11:20:12.839Z,99.90
2019-03-23T11:22:42.284Z,99.90
2019-03-23T11:25:12.639Z,99.90
2019-03-23T11:27:42.196Z,99.90
2019-03-23T11:30:12.580Z,99.90
2019-03-23T11:32:42.197Z,99.90
2019-03-23T11:35:12.074Z,99.90
2019-03-23T11:37:41.982Z,99.90
2019-03-23T11:40:12.262Z,99.90
2019-03-23T11:42:49.637Z,99.90
2019-03-23T11:45:12.026Z,99.90
2019-03-23T11:47:41.893Z,99.90
2019-03-23T11:50:11.624Z,99.90
2019-03-23T11:52:41.195Z,99.90
2019-03-23T11:55:11.328Z,99.90
2019-03-23T11:57:40.850Z,99.90
2019-03-23T12:00:10.571Z,99.90
2019-03-23T12:02:40.169Z,99.90
2019-03-23T12:05:10.095Z,99.90
2019-03-23T12:07:39.805Z,99.90
2019-03-23T12:10:11.478Z,99.90
2019-03-23T12:12:40.947Z,99.90
2019-03-23T12:15:10.950Z,99.90
2019-03-23T12:17:40.680Z,99.90
2019-03-23T12:20:10.573Z,99.90
2019-03-23T12:22:39.983Z,99.90
2019-03-23T12:25:09.890Z,99.90
2019-03-23T12:27:39.193Z,99.90
2019-03-23T12:30:10.690Z,99.90
2019-03-23T12:32:39.921Z,99.90
2019-03-23T12:35:10.673Z,99.90
2019-03-23T12:37:40.625Z,99.90
2019-03-23T12:40:10.682Z,99.90
2019-03-23T12:42:40.459Z,99.90
2019-03-23T12:45:10.292Z,99.90
2019-03-23T12:47:39.958Z,99.90
2019-03-23T12:50:10.400Z,99.90
2019-03-23T12:52:39.988Z,99.90
2019-03-23T12:55:09.488Z,99.90
2019-03-23T12:57:38.951Z,99.90
2019-03-23T13:00:09.471Z,99.90
2019-03-23T13:02:39.086Z,99.90
2019-03-23T13:05:08.966Z,99.90
2019-03-23T13:07:38.610Z,99.90
2019-03-23T13:10:09.517Z,99.90
2019-03-23T13:12:39.144Z,99.90
2019-03-23T13:15:08.910Z,99.90
2019-03-23T13:17:38.851Z,99.90
2019-03-23T13:20:08.990Z,99.90
2019-03-23T13:22:39.261Z,99.90
2019-03-23T13:25:09.783Z,99.90
2019-03-23T13:27:39.463Z,99.90
2019-03-23T13:30:15.535Z,99.90
2019-03-23T13:32:45.440Z,99.90
2019-03-23T13:35:15.088Z,99.90
2019-03-23T13:37:45.485Z,99.90
2019-03-23T13:40:15.357Z,99.90
2019-03-23T13:42:44.817Z,99.90
2019-03-23T13:45:14.527Z,99.90
2019-03-23T13:47:44.218Z,99.90
2019-03-23T13:50:14.012Z,99.90
2019-03-23T13:52:43.553Z,99.90
2019-03-23T13:55:29.832Z,99.90
2019-03-23T13:57:59.855Z,99.90
2019-03-23T14:00:29.686Z,99.90
2019-03-23T14:02:59.184Z,99.90
2019-03-23T14:05:28.642Z,99.90
2019-03-23T14:07:58.005Z,99.90
2019-03-23T14:10:28.130Z,99.90
2019-03-23T14:12:57.734Z,99.90
2019-03-23T14:15:27.026Z,99.90
2019-03-23T14:17:57.067Z,99.90
2019-03-23T14:20:26.651Z,99.90
2019-03-23T14:23:02.630Z,99.90
2019-03-23T14:25:26.710Z,99.90
2019-03-23T14:27:56.280Z,99.90
2019-03-23T14:30:25.797Z,99.90
2019-03-23T14:32:55.418Z,99.90
2019-03-23T14:35:25.101Z,99.90
2019-03-23T14:37:55.678Z,99.90
2019-03-23T14:40:25.178Z,99.90
2019-03-23T14:42:55.206Z,99.90
2019-03-23T14:45:24.772Z,99.90
2019-03-23T14:47:54.186Z,99.90
2019-03-23T14:50:23.668Z,99.90
2019-03-23T14:52:53.130Z,99.90
2019-03-23T14:55:22.872Z,99.90
2019-03-23T14:57:53.411Z,99.90
2019-03-23T15:00:23.211Z,99.90
2019-03-23T15:02:52.679Z,99.90
2019-03-23T15:05:22.203Z,99.90
2019-03-23T15:07:51.892Z,99.90
2019-03-23T15:10:21.980Z,99.90
2019-03-23T15:12:52.130Z,99.90
2019-03-23T15:15:21.765Z,99.90
2019-03-23T15:17:51.348Z,99.90
2019-03-23T15:20:21.072Z,99.90
2019-03-23T15:22:50.632Z,99.90
2019-03-23T15:25:20.178Z,99.90
2019-03-23T15:27:49.818Z,99.90
2019-03-23T15:30:19.686Z,99.90
2019-03-23T15:32:49.068Z,99.90
2019-03-23T15:35:18.775Z,99.90
2019-03-23T15:37:48.128Z,99.90
2019-03-23T15:40:17.748Z,99.90
2019-03-23T15:42:47.319Z,99.90
2019-03-23T15:45:16.930Z,99.90
2019-03-23T15:47:46.364Z,99.90
2019-03-23T15:50:16.056Z,99.90
2019-03-23T15:52:45.827Z,99.90
2019-03-23T15:55:15.249Z,99.90
2019-03-23T15:57:44.885Z,99.90
2019-03-23T16:00:14.944Z,99.90
2019-03-23T16:02:44.585Z,99.90
2019-03-23T16:05:14.355Z,99.90
2019-03-23T16:07:44.728Z,99.90
2019-03-23T16:10:14.349Z,99.90
2019-03-23T16:12:43.988Z,99.90
2019-03-23T16:15:13.871Z,99.90
2019-03-23T16:17:43.598Z,99.90
2019-03-23T16:20:14.318Z,99.90
2019-03-23T16:22:43.955Z,99.90
2019-03-23T16:25:13.753Z,99.90
2019-03-23T16:27:44.169Z,99.90
2019-03-23T16:30:13.896Z,99.90
2019-03-23T16:32:43.295Z,99.90
2019-03-23T16:35:12.825Z,99.90
2019-03-23T16:37:42.547Z,99.90
2019-03-23T16:40:12.631Z,99.90
2019-03-23T16:42:45.584Z,98.00
2019-03-23T16:45:13.524Z,94.50
2019-03-23T16:47:43.266Z,91.80
2019-03-23T16:50:13.459Z,92.70
2019-03-23T16:52:42.656Z,94.60
2019-03-23T16:55:12.472Z,95.60
2019-03-23T16:57:42.082Z,98.40
2019-03-23T17:00:14.824Z,99.90
2019-03-23T17:02:44.601Z,99.90
2019-03-23T17:05:13.868Z,99.90
2019-03-23T17:07:43.473Z,99.90
2019-03-23T17:10:12.851Z,99.90
2019-03-23T17:12:43.144Z,99.90
2019-03-23T17:15:13.063Z,99.90
2019-03-23T17:17:42.871Z,99.90
2019-03-23T17:20:12.603Z,99.90
2019-03-23T17:22:42.245Z,99.90
2019-03-23T17:25:11.788Z,99.90
2019-03-23T17:27:42.282Z,99.90
2019-03-23T17:30:12.233Z,99.90
2019-03-23T17:32:42.112Z,96.60
2019-03-23T17:35:11.848Z,94.10
2019-03-23T17:37:41.428Z,96.50
2019-03-23T17:40:11.020Z,99.10
2019-03-23T17:42:40.496Z,97.10
2019-03-23T17:45:11.498Z,98.70
2019-03-23T17:47:40.923Z,99.90
2019-03-23T17:50:10.633Z,99.90
2019-03-23T17:52:40.387Z,99.90
2019-03-23T17:55:11.052Z,96.90
2019-03-23T17:57:40.933Z,96.90
2019-03-23T18:00:11.281Z,96.70
2019-03-23T18:02:41.036Z,94.20
2019-03-23T18:05:12.231Z,85.20
2019-03-23T18:07:41.095Z,68.50
2019-03-23T18:10:10.608Z,57.80
2019-03-23T18:12:40.241Z,51.20
2019-03-23T18:15:10.355Z,45.60
2019-03-23T18:17:40.236Z,42.40
2019-03-23T18:20:09.759Z,40.00
2019-03-23T18:22:40.882Z,48.50
2019-03-23T18:25:10.704Z,48.40
2019-03-23T18:27:40.289Z,51.30
2019-03-23T18:30:16.766Z,56.20
2019-03-23T18:32:47.086Z,65.80
2019-03-23T18:35:16.643Z,65.70
2019-03-23T18:37:47.108Z,66.50
2019-03-23T18:40:16.870Z,66.40
2019-03-23T18:42:46.306Z,65.30
2019-03-23T18:45:16.059Z,68.80
2019-03-23T18:47:45.274Z,66.20
2019-03-23T18:50:14.780Z,68.30
2019-03-23T18:52:44.590Z,71.40
2019-03-23T18:55:14.045Z,75.90
2019-03-23T18:57:43.725Z,76.90
2019-03-23T19:00:14.548Z,84.90
2019-03-23T19:02:44.510Z,84.90
2019-03-23T19:05:14.133Z,85.50
2019-03-23T19:07:43.839Z,90.10
2019-03-23T19:10:13.453Z,90.20
2019-03-23T19:12:43.059Z,91.10
2019-03-23T19:15:12.661Z,92.20
2019-03-23T19:17:42.127Z,90.90
2019-03-23T19:20:11.657Z,90.70
2019-03-23T19:22:41.580Z,92.10
2019-03-23T19:25:16.081Z,91.50
2019-03-23T19:27:40.838Z,91.00
2019-03-23T19:30:10.432Z,90.60
2019-03-23T19:32:40.055Z,90.80
2019-03-23T19:35:09.762Z,88.40
2019-03-23T19:37:39.152Z,78.40
2019-03-23T19:40:08.681Z,68.40
2019-03-23T19:42:38.294Z,58.40
2019-03-23T19:45:08.000Z,64.90
2019-03-23T19:47:38.581Z,60.40
2019-03-23T19:50:08.363Z,63.10
2019-03-23T19:52:38.285Z,67.10
2019-03-23T19:55:08.594Z,70.50
2019-03-23T19:57:38.254Z,65.30
2019-03-23T20:00:09.159Z,61.00
2019-03-23T20:02:38.698Z,61.00
2019-03-23T20:05:08.197Z,64.40
2019-03-23T20:07:37.939Z,65.40
2019-03-23T20:10:07.844Z,68.30
2019-03-23T20:12:38.398Z,69.80
2019-03-23T20:15:09.518Z,68.00
2019-03-23T20:17:39.791Z,69.10
2019-03-23T20:20:10.092Z,72.00
2019-03-23T20:22:39.609Z,72.00
2019-03-23T20:25:10.112Z,66.10
2019-03-23T20:27:39.855Z,66.10
2019-03-23T20:30:10.849Z,71.10
2019-03-23T20:32:40.537Z,67.60
2019-03-23T20:35:10.255Z,70.10
2019-03-23T20:37:39.832Z,67.30
2019-03-23T20:40:09.895Z,65.90
2019-03-23T20:42:40.270Z,70.40
2019-03-23T20:45:09.972Z,70.30
2019-03-23T20:47:40.858Z,64.60
2019-03-23T20:50:11.679Z,61.70
2019-03-23T20:52:41.731Z,61.60
2019-03-23T20:55:11.414Z,60.20
2019-03-23T20:57:41.013Z,62.00
2019-03-23T21:00:10.703Z,64.70
2019-03-23T21:02:40.153Z,59.40
2019-03-23T21:05:10.241Z,69.70
2019-03-23T21:07:40.072Z,59.40
2019-03-23T21:10:09.607Z,56.90
2019-03-23T21:12:39.065Z,56.40
2019-03-23T21:15:08.738Z,57.30
2019-03-23T21:17:50.717Z,56.90
2019-03-23T21:20:08.886Z,56.90
2019-03-23T21:22:39.702Z,57.20
2019-03-23T21:25:11.073Z,54.20
2019-03-23T21:27:40.502Z,54.10
2019-03-23T21:30:10.948Z,55.10
2019-03-23T21:32:40.517Z,52.90
2019-03-23T21:35:10.226Z,54.20
2019-03-23T21:37:39.789Z,53.60
2019-03-23T21:40:09.427Z,58.70
2019-03-23T21:42:38.900Z,55.50
2019-03-23T21:45:08.691Z,55.80
2019-03-23T21:47:38.041Z,55.70
2019-03-23T21:50:08.143Z,54.70
2019-03-23T21:52:38.211Z,54.60
2019-03-23T21:55:08.275Z,57.40
2019-03-23T21:57:38.250Z,56.00
2019-03-23T22:00:08.736Z,56.50
2019-03-23T22:02:38.231Z,55.90
2019-03-23T22:05:08.285Z,57.00
2019-03-23T22:07:38.981Z,57.30
2019-03-23T22:10:09.001Z,60.30
2019-03-23T22:12:39.415Z,60.10
2019-03-23T22:15:09.481Z,60.20
2019-03-23T22:17:38.881Z,58.80
2019-03-23T22:20:08.716Z,57.10
2019-03-23T22:22:37.992Z,59.20
2019-03-23T22:25:07.819Z,59.60
2019-03-23T22:27:37.691Z,58.10
2019-03-23T22:30:11.082Z,57.80
2019-03-23T22:32:41.430Z,59.80
2019-03-23T22:35:10.928Z,59.70
2019-03-23T22:37:40.897Z,60.20
2019-03-23T22:40:11.763Z,59.70
2019-03-23T22:42:41.385Z,59.60
2019-03-23T22:45:10.865Z,62.40
2019-03-23T22:47:40.400Z,64.70
2019-03-23T22:50:10.699Z,67.10
2019-03-23T22:52:40.258Z,64.40
2019-03-23T22:55:10.066Z,62.60
2019-03-23T22:57:40.016Z,63.50
2019-03-23T23:00:11.126Z,62.50
2019-03-23T23:02:40.461Z,72.90
2019-03-23T23:05:09.983Z,72.70
2019-03-23T23:07:39.413Z,87.20
2019-03-23T23:10:09.382Z,85.50
2019-03-23T23:12:39.139Z,71.00
2019-03-23T23:15:08.660Z,65.60
2019-03-23T23:17:38.146Z,71.20
2019-03-23T23:20:09.674Z,70.40
2019-03-23T23:22:40.034Z,75.50
2019-03-23T23:25:09.970Z,74.90
2019-03-23T23:27:39.723Z,75.70
2019-03-23T23:30:09.706Z,68.80
2019-03-23T23:32:39.148Z,66.60
2019-03-23T23:35:08.687Z,65.90
2019-03-23T23:37:38.342Z,68.00
2019-03-23T23:40:08.389Z,73.50
2019-03-23T23:42:37.728Z,66.00
2019-03-23T23:45:15.220Z,66.60
2019-03-23T23:47:44.728Z,66.60
2019-03-23T23:50:14.789Z,67.50
2019-03-23T23:52:44.374Z,68.90
2019-03-23T23:55:13.972Z,68.40
2019-03-23T23:57:44.529Z,68.50
