createdAt,value
2019-06-10T00:00:42.054Z,19.10
2019-06-10T00:03:11.725Z,19.10
2019-06-10T00:05:41.476Z,19.10
2019-06-10T00:08:11.785Z,19.00
2019-06-10T00:10:42.478Z,19.00
2019-06-10T00:13:12.009Z,19.00
2019-06-10T00:15:41.115Z,19.00
2019-06-10T00:18:32.858Z,19.00
2019-06-10T00:20:41.156Z,19.00
2019-06-10T00:23:12.107Z,19.00
2019-06-10T00:25:41.309Z,18.90
2019-06-10T00:28:12.101Z,18.90
2019-06-10T00:30:41.411Z,18.90
2019-06-10T00:33:12.535Z,18.90
2019-06-10T00:35:41.173Z,18.90
2019-06-10T00:38:13.818Z,18.90
2019-06-10T00:40:41.401Z,18.90
2019-06-10T00:43:13.150Z,18.90
2019-06-10T00:45:41.127Z,18.90
2019-06-10T00:48:21.317Z,18.90
2019-06-10T00:50:41.489Z,18.90
2019-06-10T00:53:14.078Z,18.90
2019-06-10T00:55:41.542Z,18.80
2019-06-10T00:58:13.367Z,18.80
2019-06-10T01:00:41.682Z,18.80
2019-06-10T01:03:13.601Z,18.80
2019-06-10T01:05:42.237Z,18.80
2019-06-10T01:08:13.945Z,18.70
2019-06-10T01:10:43.956Z,18.70
2019-06-10T01:13:13.997Z,18.70
2019-06-10T01:15:42.912Z,18.70
2019-06-10T01:18:30.488Z,18.60
2019-06-10T01:20:41.720Z,18.60
2019-06-10T01:23:13.613Z,18.60
2019-06-10T01:25:42.163Z,18.60
2019-06-10T01:28:14.566Z,18.60
2019-06-10T01:30:41.577Z,18.60
2019-06-10T01:33:11.431Z,18.60
2019-06-10T01:35:41.419Z,18.60
2019-06-10T01:38:12.818Z,18.60
2019-06-10T01:40:42.264Z,18.60
2019-06-10T01:43:13.406Z,18.60
2019-06-10T01:45:41.955Z,18.60
2019-06-10T01:48:13.068Z,18.60
2019-06-10T01:50:41.078Z,18.60
2019-06-10T01:53:13.597Z,18.60
2019-06-10T01:55:41.821Z,18.50
2019-06-10T01:58:14.196Z,18.50
2019-06-10T02:00:42.007Z,18.40
2019-06-10T02:03:13.471Z,18.40
2019-06-10T02:05:41.935Z,18.40
2019-06-10T02:08:11.708Z,18.40
2019-06-10T02:10:41.527Z,18.30
2019-06-10T02:13:13.366Z,18.30
2019-06-10T02:15:41.940Z,18.30
2019-06-10T02:18:12.276Z,18.30
2019-06-10T02:20:41.200Z,18.30
2019-06-10T02:23:12.394Z,18.30
2019-06-10T02:25:41.274Z,18.30
2019-06-10T02:28:13.056Z,18.30
2019-06-10T02:30:49.810Z,18.30
2019-06-10T02:33:14.246Z,18.30
2019-06-10T02:35:48.378Z,18.20
2019-06-10T02:38:13.278Z,18.30
2019-06-10T02:40:43.306Z,18.30
2019-06-10T02:43:17.449Z,18.20
2019-06-10T02:45:44.668Z,18.20
2019-06-10T02:48:15.628Z,18.20
2019-06-10T02:50:53.908Z,18.20
2019-06-10T02:53:30.128Z,18.10
2019-06-10T02:55:54.072Z,18.10
2019-06-10T02:58:30.432Z,18.10
2019-06-10T03:00:54.599Z,18.10
2019-06-10T03:03:35.981Z,18.10
2019-06-10T03:05:53.910Z,18.10
2019-06-10T03:08:28.164Z,18.00
2019-06-10T03:10:54.755Z,18.00
2019-06-10T03:13:25.456Z,18.00
2019-06-10T03:16:04.699Z,18.00
2019-06-10T03:18:33.713Z,17.90
2019-06-10T03:21:02.742Z,17.90
2019-06-10T03:23:32.003Z,17.90
2019-06-10T03:26:04.316Z,17.90
2019-06-10T03:28:32.978Z,18.00
2019-06-10T03:31:05.927Z,18.00
2019-06-10T03:33:40.679Z,18.00
2019-06-10T03:36:03.313Z,18.00
2019-06-10T03:38:32.633Z,18.00
2019-06-10T03:41:03.339Z,18.00
2019-06-10T03:43:32.871Z,18.00
2019-06-10T03:46:03.161Z,18.00
2019-06-10T03:48:32.901Z,17.90
2019-06-10T03:51:03.383Z,17.90
2019-06-10T03:53:33.675Z,17.90
2019-06-10T03:56:02.374Z,17.90
2019-06-10T03:58:32.687Z,17.90
2019-06-10T04:01:03.178Z,17.90
2019-06-10T04:03:33.840Z,17.90
2019-06-10T04:06:02.412Z,17.90
2019-06-10T04:08:32.824Z,17.90
2019-06-10T04:11:02.852Z,17.90
2019-06-10T04:13:33.817Z,17.90
2019-06-10T04:16:02.490Z,17.90
2019-06-10T04:18:32.723Z,17.90
2019-06-10T04:21:02.426Z,17.80
2019-06-10T04:23:33.250Z,17.80
2019-06-10T04:26:02.370Z,17.80
2019-06-10T04:28:33.441Z,17.80
2019-06-10T04:31:02.521Z,17.80
2019-06-10T04:33:32.884Z,17.80
2019-06-10T04:36:02.936Z,17.80
2019-06-10T04:38:32.687Z,17.80
2019-06-10T04:41:03.396Z,17.80
2019-06-10T04:43:32.639Z,17.80
2019-06-10T04:46:02.448Z,17.80
2019-06-10T04:48:32.622Z,17.80
2019-06-10T04:51:02.794Z,17.90
2019-06-10T04:53:32.861Z,17.90
2019-06-10T04:56:02.949Z,17.80
2019-06-10T04:58:33.411Z,17.80
2019-06-10T05:01:03.072Z,17.80
2019-06-10T05:03:32.914Z,17.90
2019-06-10T05:06:03.354Z,17.80
2019-06-10T05:08:33.692Z,17.90
2019-06-10T05:11:03.628Z,17.80
2019-06-10T05:13:33.491Z,17.80
2019-06-10T05:16:03.645Z,17.80
2019-06-10T05:18:33.280Z,17.80
2019-06-10T05:21:03.040Z,17.80
2019-06-10T05:23:32.869Z,17.90
2019-06-10T05:26:02.800Z,17.90
2019-06-10T05:28:34.048Z,17.90
2019-06-10T05:31:02.782Z,17.90
2019-06-10T05:33:33.463Z,17.90
2019-06-10T05:36:02.537Z,17.90
2019-06-10T05:38:35.176Z,17.90
2019-06-10T05:41:02.885Z,17.90
2019-06-10T05:43:34.339Z,17.90
2019-06-10T05:46:03.049Z,17.90
2019-06-10T05:48:34.232Z,17.90
2019-06-10T05:51:06.293Z,17.90
2019-06-10T05:53:34.971Z,18.00
2019-06-10T05:56:02.869Z,17.90
2019-06-10T05:58:34.029Z,18.00
2019-06-10T06:01:02.754Z,18.00
2019-06-10T06:03:36.244Z,18.00
2019-06-10T06:06:03.229Z,18.00
2019-06-10T06:08:33.955Z,18.10
2019-06-10T06:11:03.315Z,18.10
2019-06-10T06:13:35.899Z,18.10
2019-06-10T06:16:03.687Z,18.10
2019-06-10T06:18:34.596Z,18.20
2019-06-10T06:21:19.438Z,18.20
2019-06-10T06:23:34.442Z,18.20
2019-06-10T06:26:03.997Z,18.20
2019-06-10T06:28:35.612Z,18.20
2019-06-10T06:31:03.404Z,18.20
2019-06-10T06:33:36.138Z,18.20
2019-06-10T06:36:05.655Z,18.30
2019-06-10T06:38:36.806Z,18.30
2019-06-10T06:41:04.444Z,18.30
2019-06-10T06:43:38.962Z,18.30
2019-06-10T06:46:03.121Z,18.30
2019-06-10T06:48:35.605Z,18.40
2019-06-10T06:51:08.070Z,18.40
2019-06-10T06:53:39.587Z,18.40
2019-06-10T06:56:03.647Z,18.40
2019-06-10T06:58:35.096Z,18.40
2019-06-10T07:01:10.179Z,18.40
2019-06-10T07:03:35.363Z,18.50
2019-06-10T07:06:03.474Z,18.50
2019-06-10T07:08:36.117Z,18.50
2019-06-10T07:11:04.322Z,18.50
2019-06-10T07:13:37.107Z,18.50
2019-06-10T07:16:04.370Z,18.50
2019-06-10T07:18:38.931Z,18.50
2019-06-10T07:21:03.280Z,18.50
2019-06-10T07:23:35.371Z,18.50
2019-06-10T07:26:02.612Z,18.50
2019-06-10T07:28:34.022Z,18.50
2019-06-10T07:31:03.223Z,18.60
2019-06-10T07:33:34.829Z,18.60
2019-06-10T07:36:03.181Z,18.70
2019-06-10T07:38:33.939Z,18.80
2019-06-10T07:41:02.550Z,18.80
2019-06-10T07:43:34.011Z,18.90
2019-06-10T07:46:03.383Z,18.90
2019-06-10T07:48:33.525Z,18.90
2019-06-10T07:51:02.896Z,19.00
2019-06-10T07:53:33.202Z,19.00
2019-06-10T07:56:03.160Z,19.00
2019-06-10T07:58:35.150Z,19.00
2019-06-10T08:03:49.022Z,19.10
2019-06-10T08:06:17.542Z,19.20
2019-06-10T08:08:47.207Z,19.20
2019-06-10T08:11:15.929Z,19.30
2019-06-10T08:13:46.154Z,19.30
2019-06-10T08:16:16.024Z,19.30
2019-06-10T08:19:14.259Z,19.30
2019-06-10T08:21:14.791Z,19.40
2019-06-10T08:23:46.748Z,19.40
2019-06-10T08:26:13.455Z,19.40
2019-06-10T08:28:45.088Z,19.40
2019-06-10T08:31:12.529Z,19.40
2019-06-10T08:33:44.327Z,19.40
2019-06-10T08:36:13.617Z,19.40
2019-06-10T08:38:44.962Z,19.50
2019-06-10T08:41:12.358Z,19.50
2019-06-10T08:43:44.764Z,19.50
2019-06-10T08:46:13.214Z,19.50
2019-06-10T08:48:45.853Z,19.50
2019-06-10T08:51:12.482Z,19.50
2019-06-10T08:53:44.659Z,19.50
2019-06-10T08:56:13.075Z,19.50
2019-06-10T08:58:45.696Z,19.50
2019-06-10T09:01:13.290Z,19.50
2019-06-10T09:03:46.343Z,19.50
2019-06-10T09:06:13.263Z,19.50
2019-06-10T09:08:45.717Z,19.50
2019-06-10T09:11:12.932Z,19.60
2019-06-10T09:13:45.464Z,19.50
2019-06-10T09:16:18.566Z,19.50
2019-06-10T09:18:47.357Z,19.50
2019-06-10T09:21:13.027Z,19.50
2019-06-10T09:23:43.575Z,19.50
2019-06-10T09:26:12.448Z,19.60
2019-06-10T09:28:44.993Z,19.60
2019-06-10T09:31:13.996Z,19.70
2019-06-10T09:33:46.611Z,19.70
2019-06-10T09:36:12.534Z,19.80
2019-06-10T09:38:45.293Z,19.90
2019-06-10T09:41:14.250Z,19.90
2019-06-10T09:43:46.714Z,19.90
2019-06-10T09:46:12.766Z,20.00
2019-06-10T09:48:47.107Z,20.10
2019-06-10T09:51:12.640Z,20.10
2019-06-10T09:53:46.323Z,20.00
2019-06-10T09:56:12.543Z,20.10
2019-06-10T09:58:44.698Z,20.10
2019-06-10T10:01:13.355Z,20.20
2019-06-10T10:03:46.856Z,20.20
2019-06-10T10:06:15.718Z,20.30
2019-06-10T10:08:46.153Z,20.40
2019-06-10T10:11:13.194Z,20.50
2019-06-10T10:13:45.288Z,20.60
2019-06-10T10:16:13.137Z,20.70
2019-06-10T10:18:45.895Z,20.80
2019-06-10T10:21:13.033Z,20.90
2019-06-10T10:23:51.173Z,20.90
2019-06-10T10:26:13.136Z,21.00
2019-06-10T10:28:43.887Z,21.00
2019-06-10T10:31:13.166Z,21.10
2019-06-10T10:33:42.533Z,21.20
2019-06-10T10:36:14.060Z,21.40
2019-06-10T10:38:42.639Z,21.50
2019-06-10T10:41:13.326Z,21.60
2019-06-10T10:43:44.822Z,21.70
2019-06-10T10:46:13.983Z,21.80
2019-06-10T10:48:42.953Z,21.90
2019-06-10T10:51:13.090Z,22.00
2019-06-10T10:53:48.224Z,22.00
2019-06-10T10:56:13.042Z,22.10
2019-06-10T10:58:43.669Z,22.10
2019-06-10T11:01:14.962Z,22.20
2019-06-10T11:03:45.118Z,22.20
2019-06-10T11:06:13.194Z,22.20
2019-06-10T11:08:45.352Z,22.30
2019-06-10T11:11:14.329Z,22.30
2019-06-10T11:13:45.421Z,22.30
2019-06-10T11:16:14.630Z,22.30
2019-06-10T11:18:43.123Z,22.30
2019-06-10T11:21:13.246Z,22.20
2019-06-10T11:23:43.727Z,22.20
2019-06-10T11:26:12.430Z,22.10
2019-06-10T11:28:42.353Z,22.10
2019-06-10T11:31:14.005Z,22.00
2019-06-10T11:33:43.587Z,22.00
2019-06-10T11:36:13.440Z,22.00
2019-06-10T11:38:42.296Z,22.00
2019-06-10T11:41:13.505Z,21.90
2019-06-10T11:43:43.039Z,21.80
2019-06-10T11:46:13.676Z,21.80
2019-06-10T11:48:43.469Z,21.80
2019-06-10T11:51:13.044Z,21.80
2019-06-10T11:53:43.928Z,21.80
2019-06-10T11:56:13.265Z,21.80
2019-06-10T11:58:42.678Z,21.80
2019-06-10T12:01:13.042Z,21.80
2019-06-10T12:03:42.974Z,21.70
2019-06-10T12:06:13.515Z,21.70
2019-06-10T12:08:43.611Z,21.70
2019-06-10T12:11:12.931Z,21.70
2019-06-10T12:13:42.792Z,21.60
2019-06-10T12:17:05.543Z,21.50
2019-06-10T12:18:42.626Z,21.50
2019-06-10T12:21:13.060Z,21.50
2019-06-10T12:23:43.467Z,21.50
2019-06-10T12:26:12.307Z,21.50
2019-06-10T12:28:43.190Z,21.50
2019-06-10T12:31:13.546Z,21.40
2019-06-10T12:33:41.078Z,21.50
2019-06-10T12:36:09.574Z,21.40
2019-06-10T12:38:38.036Z,21.50
2019-06-10T12:41:08.882Z,21.50
2019-06-10T12:43:36.736Z,21.60
2019-06-10T12:46:05.370Z,21.60
2019-06-10T12:48:34.578Z,21.70
2019-06-10T12:51:07.951Z,21.60
2019-06-10T12:53:33.698Z,21.70
2019-06-10T12:56:08.107Z,21.60
2019-06-10T12:58:33.472Z,21.60
2019-06-10T13:01:05.577Z,21.60
2019-06-10T13:03:33.676Z,21.60
2019-06-10T13:06:07.195Z,21.60
2019-06-10T13:08:35.495Z,21.60
2019-06-10T13:11:04.306Z,21.60
2019-06-10T13:13:32.978Z,21.50
2019-06-10T13:16:07.726Z,21.60
2019-06-10T13:18:32.099Z,21.60
2019-06-10T13:21:06.354Z,21.50
2019-06-10T13:23:34.466Z,21.50
2019-06-10T13:26:06.357Z,21.50
2019-06-10T13:28:32.500Z,21.50
2019-06-10T13:31:04.419Z,21.40
2019-06-10T13:33:33.197Z,21.30
2019-06-10T13:36:04.711Z,21.30
2019-06-10T13:38:33.243Z,21.30
2019-06-10T13:41:02.845Z,21.30
2019-06-10T13:43:33.797Z,21.30
2019-06-10T13:46:05.690Z,21.20
2019-06-10T13:48:33.324Z,21.20
2019-06-10T13:51:08.289Z,21.20
2019-06-10T13:53:32.282Z,21.10
2019-06-10T13:56:27.329Z,21.10
2019-06-10T13:58:32.573Z,21.00
2019-06-10T14:01:04.007Z,21.00
2019-06-10T14:03:32.593Z,20.90
2019-06-10T14:06:10.818Z,20.80
2019-06-10T14:08:32.465Z,20.80
2019-06-10T14:11:06.802Z,20.70
2019-06-10T14:13:32.588Z,20.60
2019-06-10T14:16:01.417Z,20.60
2019-06-10T14:18:32.435Z,20.60
2019-06-10T14:21:03.051Z,20.50
2019-06-10T14:23:32.952Z,20.50
2019-06-10T14:26:03.230Z,20.50
2019-06-10T14:28:40.481Z,20.40
2019-06-10T14:31:05.141Z,20.30
2019-06-10T14:33:32.987Z,20.30
2019-06-10T14:36:05.041Z,20.30
2019-06-10T14:38:32.716Z,20.30
2019-06-10T14:41:03.392Z,20.30
2019-06-10T14:43:33.185Z,20.20
2019-06-10T14:46:02.097Z,20.20
2019-06-10T14:48:33.493Z,20.20
2019-06-10T14:51:03.079Z,20.20
2019-06-10T14:53:33.490Z,20.20
2019-06-10T14:56:03.634Z,20.20
2019-06-10T14:58:31.324Z,20.20
2019-06-10T15:00:59.800Z,20.20
2019-06-10T15:03:28.382Z,20.10
2019-06-10T15:05:56.901Z,20.20
2019-06-10T15:08:25.339Z,20.20
2019-06-10T15:10:53.834Z,20.20
2019-06-10T15:13:23.516Z,20.20
2019-06-10T15:15:53.237Z,20.20
2019-06-10T15:18:23.794Z,20.20
2019-06-10T15:20:53.494Z,20.20
2019-06-10T15:23:23.528Z,20.20
2019-06-10T15:25:56.046Z,20.20
2019-06-10T15:28:23.617Z,20.20
2019-06-10T15:30:52.883Z,20.20
2019-06-10T15:33:23.611Z,20.20
2019-06-10T15:35:53.440Z,20.20
2019-06-10T15:38:23.263Z,20.20
2019-06-10T15:40:53.276Z,20.20
2019-06-10T15:43:23.356Z,20.20
2019-06-10T15:45:52.834Z,20.20
2019-06-10T15:48:24.916Z,20.20
2019-06-10T15:50:52.172Z,20.20
2019-06-10T15:53:24.939Z,20.20
2019-06-10T15:56:12.233Z,20.20
2019-06-10T15:58:23.554Z,20.20
2019-06-10T16:00:53.423Z,20.20
2019-06-10T16:03:25.173Z,20.20
2019-06-10T16:05:52.897Z,20.20
2019-06-10T16:08:22.579Z,20.20
2019-06-10T16:10:52.481Z,20.20
2019-06-10T16:13:25.378Z,20.20
2019-06-10T16:15:53.212Z,20.20
2019-06-10T16:18:25.963Z,20.10
2019-06-10T16:20:53.029Z,20.10
2019-06-10T16:23:24.529Z,20.10
2019-06-10T16:25:53.385Z,20.10
2019-06-10T16:28:24.517Z,20.10
2019-06-10T16:30:53.666Z,20.10
2019-06-10T16:33:26.126Z,20.10
2019-06-10T16:35:52.959Z,20.10
2019-06-10T16:38:23.781Z,20.10
2019-06-10T16:40:53.685Z,20.10
2019-06-10T16:43:24.073Z,20.10
2019-06-10T16:45:52.611Z,20.20
2019-06-10T16:48:21.591Z,20.10
2019-06-10T16:50:54.065Z,20.10
2019-06-10T16:53:24.153Z,20.10
2019-06-10T16:55:52.906Z,20.10
2019-06-10T16:58:23.644Z,20.10
2019-06-10T17:00:51.220Z,20.10
2019-06-10T17:03:22.762Z,20.10
2019-06-10T17:05:49.914Z,20.00
2019-06-10T17:08:19.853Z,20.00
2019-06-10T17:10:48.799Z,20.00
2019-06-10T17:13:18.979Z,20.00
2019-06-10T17:15:47.573Z,20.00
2019-06-10T17:18:16.292Z,19.90
2019-06-10T17:20:44.833Z,19.90
2019-06-10T17:23:29.926Z,19.80
2019-06-10T17:25:57.008Z,19.80
2019-06-10T17:28:29.795Z,19.80
2019-06-10T17:30:57.644Z,19.80
2019-06-10T17:33:28.382Z,19.80
2019-06-10T17:35:56.667Z,19.80
2019-06-10T17:38:25.112Z,19.70
2019-06-10T17:40:53.775Z,19.70
2019-06-10T17:43:23.291Z,19.70
2019-06-10T17:45:52.719Z,19.70
2019-06-10T17:48:22.807Z,19.70
2019-06-10T17:50:53.291Z,19.60
2019-06-10T17:53:22.451Z,19.60
2019-06-10T17:55:51.138Z,19.60
2019-06-10T17:58:33.502Z,19.60
2019-06-10T18:00:52.819Z,19.60
2019-06-10T18:03:22.664Z,19.60
2019-06-10T18:05:53.122Z,19.60
2019-06-10T18:08:22.918Z,19.60
2019-06-10T18:10:53.553Z,19.60
2019-06-10T18:13:22.823Z,19.60
2019-06-10T18:15:53.370Z,19.60
2019-06-10T18:18:22.044Z,19.60
2019-06-10T18:20:53.683Z,19.60
2019-06-10T18:23:22.892Z,19.50
2019-06-10T18:25:52.780Z,19.50
2019-06-10T18:28:22.688Z,19.50
2019-06-10T18:30:53.152Z,19.50
2019-06-10T18:33:22.955Z,19.50
2019-06-10T18:35:53.301Z,19.40
2019-06-10T18:38:22.113Z,19.40
2019-06-10T18:40:53.347Z,19.40
2019-06-10T18:43:22.995Z,19.40
2019-06-10T18:45:53.255Z,19.50
2019-06-10T18:48:23.220Z,19.50
2019-06-10T18:50:53.405Z,19.50
2019-06-10T18:53:23.423Z,19.50
2019-06-10T18:55:54.536Z,19.50
2019-06-10T18:58:22.481Z,19.50
2019-06-10T19:01:00.774Z,19.50
2019-06-10T19:03:23.286Z,19.50
2019-06-10T19:05:52.996Z,19.40
2019-06-10T19:08:22.340Z,19.40
2019-06-10T19:10:53.640Z,19.40
2019-06-10T19:13:22.416Z,19.40
2019-06-10T19:15:53.044Z,19.40
2019-06-10T19:18:23.219Z,19.40
2019-06-10T19:20:53.385Z,19.40
2019-06-10T19:23:22.872Z,19.40
2019-06-10T19:25:52.455Z,19.40
2019-06-10T19:28:22.771Z,19.40
2019-06-10T19:30:53.508Z,19.40
2019-06-10T19:33:23.592Z,19.40
2019-06-10T19:35:53.028Z,19.40
2019-06-10T19:38:23.128Z,19.30
2019-06-10T19:40:52.583Z,19.30
2019-06-10T19:43:21.243Z,19.30
2019-06-10T19:45:49.975Z,19.30
2019-06-10T19:48:18.573Z,19.30
2019-06-10T19:50:50.551Z,19.30
2019-06-10T19:53:17.726Z,19.30
2019-06-10T19:55:46.266Z,19.30
2019-06-10T19:58:14.961Z,19.30
2019-06-10T20:00:50.864Z,19.30
2019-06-10T20:03:14.320Z,19.30
2019-06-10T20:05:45.274Z,19.30
2019-06-10T20:08:15.135Z,19.30
2019-06-10T20:10:44.534Z,19.30
2019-06-10T20:13:13.256Z,19.30
2019-06-10T20:15:44.378Z,19.30
2019-06-10T20:18:12.362Z,19.30
2019-06-10T20:20:43.773Z,19.20
2019-06-10T20:23:11.194Z,19.20
2019-06-10T20:25:41.047Z,19.20
2019-06-10T20:28:13.177Z,19.20
2019-06-10T20:30:43.769Z,19.20
2019-06-10T20:33:13.493Z,19.20
2019-06-10T20:35:42.144Z,19.20
2019-06-10T20:38:13.136Z,19.20
2019-06-10T20:40:43.074Z,19.20
2019-06-10T20:43:13.186Z,19.10
2019-06-10T20:45:44.890Z,19.10
2019-06-10T20:48:12.311Z,19.10
2019-06-10T20:50:43.661Z,19.10
2019-06-10T20:53:17.515Z,19.10
2019-06-10T20:55:49.796Z,19.10
2019-06-10T20:58:12.435Z,19.10
2019-06-10T21:00:46.969Z,19.10
2019-06-10T21:03:11.590Z,19.00
2019-06-10T21:05:43.685Z,19.00
2019-06-10T21:08:12.380Z,19.00
2019-06-10T21:10:44.706Z,18.90
2019-06-10T21:13:12.343Z,18.90
2019-06-10T21:15:45.608Z,18.90
2019-06-10T21:18:13.219Z,18.90
2019-06-10T21:20:46.610Z,18.90
2019-06-10T21:23:15.941Z,18.90
2019-06-10T21:25:45.784Z,18.90
2019-06-10T21:28:13.092Z,18.80
2019-06-10T21:30:48.472Z,18.90
2019-06-10T21:33:12.994Z,18.90
2019-06-10T21:35:44.101Z,18.80
2019-06-10T21:38:12.769Z,18.80
2019-06-10T21:40:42.498Z,18.80
2019-06-10T21:43:12.975Z,18.80
2019-06-10T21:45:42.882Z,18.70
2019-06-10T21:48:12.372Z,18.70
2019-06-10T21:50:43.811Z,18.70
2019-06-10T21:53:13.014Z,18.70
2019-06-10T21:55:42.433Z,18.70
2019-06-10T21:58:11.616Z,18.70
2019-06-10T22:01:00.937Z,18.70
2019-06-10T22:03:23.155Z,18.70
2019-06-10T22:05:51.659Z,18.70
2019-06-10T22:08:20.372Z,18.70
2019-06-10T22:10:49.996Z,18.70
2019-06-10T22:13:18.704Z,18.70
2019-06-10T22:15:48.359Z,18.70
2019-06-10T22:18:16.975Z,18.70
2019-06-10T22:20:46.693Z,18.70
2019-06-10T22:23:15.500Z,18.70
2019-06-10T22:25:44.834Z,18.70
2019-06-10T22:28:13.432Z,18.70
2019-06-10T22:30:43.271Z,18.70
2019-06-10T22:33:12.487Z,18.70
2019-06-10T22:35:42.476Z,18.70
2019-06-10T22:38:13.058Z,18.60
2019-06-10T22:40:42.623Z,18.70
2019-06-10T22:43:13.012Z,18.60
2019-06-10T22:45:42.374Z,18.60
2019-06-10T22:48:12.053Z,18.60
2019-06-10T22:50:43.509Z,18.60
2019-06-10T22:53:12.622Z,18.60
2019-06-10T22:55:43.234Z,18.60
2019-06-10T22:58:14.288Z,18.60
2019-06-10T23:00:43.739Z,18.50
2019-06-10T23:03:13.047Z,18.50
2019-06-10T23:05:43.414Z,18.50
2019-06-10T23:08:12.728Z,18.50
2019-06-10T23:10:42.924Z,18.50
2019-06-10T23:13:13.278Z,18.50
2019-06-10T23:15:42.856Z,18.50
2019-06-10T23:18:12.692Z,18.50
2019-06-10T23:20:42.696Z,18.50
2019-06-10T23:23:12.691Z,18.50
2019-06-10T23:25:42.920Z,18.50
2019-06-10T23:28:12.934Z,18.50
2019-06-10T23:30:42.727Z,18.50
2019-06-10T23:33:12.468Z,18.50
2019-06-10T23:35:43.067Z,18.40
2019-06-10T23:38:13.151Z,18.50
2019-06-10T23:40:43.007Z,18.50
2019-06-10T23:43:13.192Z,18.40
2019-06-10T23:45:42.300Z,18.40
2019-06-10T23:48:13.159Z,18.40
2019-06-10T23:50:43.544Z,18.40
2019-06-10T23:53:13.187Z,18.40
2019-06-10T23:55:42.835Z,18.40
2019-06-10T23:58:12.919Z,18.40
