createdAt,value
2023-01-20T00:01:23.378Z,8.27
2023-01-20T00:03:53.656Z,5.40
2023-01-20T00:06:23.206Z,7.13
2023-01-20T00:08:56.657Z,5.93
2023-01-20T00:11:25.642Z,7.90
2023-01-20T00:13:56.544Z,9.10
2023-01-20T00:16:25.246Z,4.78
2023-01-20T00:18:53.950Z,4.55
2023-01-20T00:21:22.531Z,5.32
2023-01-20T00:23:51.373Z,6.70
2023-01-20T00:26:22.733Z,8.25
2023-01-20T00:28:51.828Z,5.93
2023-01-20T00:31:21.648Z,6.72
2023-01-20T00:33:51.832Z,5.60
2023-01-20T00:36:21.460Z,5.68
2023-01-20T00:38:49.650Z,5.45
2023-01-20T00:41:18.875Z,2.90
2023-01-20T00:43:48.482Z,3.70
2023-01-20T00:46:17.382Z,4.23
2023-01-20T00:48:45.731Z,5.97
2023-01-20T00:51:13.812Z,9.23
2023-01-20T00:53:42.625Z,3.22
2023-01-20T00:56:10.779Z,7.00
2023-01-20T00:58:38.903Z,9.30
2023-01-20T01:01:08.841Z,5.18
2023-01-20T01:03:38.481Z,6.30
2023-01-20T01:06:10.098Z,8.88
2023-01-20T01:08:38.307Z,4.43
2023-01-20T01:11:07.807Z,5.78
2023-01-20T01:13:37.322Z,2.58
2023-01-20T01:16:06.127Z,7.68
2023-01-20T01:18:35.773Z,4.38
2023-01-20T01:21:07.926Z,8.02
2023-01-20T01:23:36.175Z,6.07
2023-01-20T01:26:07.705Z,4.25
2023-01-20T01:28:36.253Z,3.80
2023-01-20T01:31:04.926Z,3.97
2023-01-20T01:33:35.860Z,3.28
2023-01-20T01:36:05.440Z,3.65
2023-01-20T01:38:33.625Z,8.23
2023-01-20T01:41:02.909Z,6.10
2023-01-20T01:43:32.992Z,6.03
2023-01-20T01:46:01.530Z,2.90
2023-01-20T01:48:35.497Z,3.33
2023-01-20T01:51:24.936Z,3.28
2023-01-20T01:53:57.682Z,5.13
2023-01-20T01:56:27.339Z,5.80
2023-01-20T01:58:58.386Z,5.57
2023-01-20T02:01:27.748Z,3.05
2023-01-20T02:04:00.984Z,4.40
2023-01-20T02:06:34.315Z,3.93
2023-01-20T02:09:04.748Z,4.13
2023-01-20T02:11:37.545Z,1.47
2023-01-20T02:14:06.385Z,5.07
2023-01-20T02:16:45.957Z,2.50
2023-01-20T02:19:38.838Z,1.17
2023-01-20T02:22:18.141Z,4.30
2023-01-20T02:25:26.642Z,1.37
2023-01-20T02:28:20.418Z,2.40
2023-01-20T02:31:32.998Z,2.90
2023-01-20T02:34:05.782Z,3.10
2023-01-20T02:36:41.584Z,7.53
2023-01-20T02:39:26.934Z,1.73
2023-01-20T02:42:01.969Z,3.47
2023-01-20T02:44:37.237Z,3.80
2023-01-20T02:47:13.298Z,1.10
2023-01-20T02:49:50.057Z,2.17
2023-01-20T02:52:22.369Z,3.07
2023-01-20T02:54:54.948Z,1.00
2023-01-20T02:57:29.296Z,0.77
2023-01-20T03:00:01.767Z,3.00
2023-01-20T03:02:35.931Z,1.23
2023-01-20T03:05:09.693Z,1.93
2023-01-20T03:07:41.583Z,3.37
2023-01-20T03:10:14.700Z,0.97
2023-01-20T03:12:48.314Z,3.53
2023-01-20T03:15:21.900Z,2.37
2023-01-20T03:17:50.239Z,2.87
2023-01-20T03:20:19.977Z,2.00
2023-01-20T03:22:48.242Z,1.33
2023-01-20T03:25:17.565Z,2.20
2023-01-20T03:27:45.699Z,3.63
2023-01-20T03:30:14.718Z,2.93
2023-01-20T03:32:46.113Z,6.93
2023-01-20T03:35:16.243Z,3.23
2023-01-20T03:37:47.667Z,3.37
2023-01-20T03:40:17.134Z,4.40
2023-01-20T03:42:54.338Z,5.60
2023-01-20T03:45:30.995Z,4.33
2023-01-20T03:48:07.372Z,3.27
2023-01-20T03:50:42.269Z,2.23
2023-01-20T03:53:23.557Z,1.43
2023-01-20T03:55:58.008Z,1.40
2023-01-20T03:58:31.263Z,2.67
2023-01-20T04:01:02.484Z,1.43
2023-01-20T04:03:48.394Z,2.77
2023-01-20T04:06:19.516Z,1.77
2023-01-20T04:08:56.487Z,1.87
2023-01-20T04:11:26.194Z,2.00
2023-01-20T04:13:55.632Z,5.47
2023-01-20T04:16:26.253Z,1.97
2023-01-20T04:18:55.556Z,2.93
2023-01-20T04:21:31.236Z,1.80
2023-01-20T04:24:06.534Z,2.97
2023-01-20T04:26:34.861Z,4.80
2023-01-20T04:29:11.136Z,2.47
2023-01-20T04:31:41.359Z,4.27
2023-01-20T04:34:13.976Z,4.40
2023-01-20T04:36:42.550Z,2.17
2023-01-20T04:39:12.154Z,1.50
2023-01-20T04:41:40.534Z,4.13
2023-01-20T04:44:08.733Z,6.80
2023-01-20T04:46:37.266Z,3.90
2023-01-20T04:49:05.538Z,5.17
2023-01-20T04:51:33.903Z,4.13
2023-01-20T04:54:02.449Z,3.70
2023-01-20T04:56:32.290Z,5.60
2023-01-20T04:59:00.728Z,2.90
2023-01-20T05:01:28.953Z,4.33
2023-01-20T05:03:57.953Z,4.10
2023-01-20T05:06:26.245Z,4.70
2023-01-20T05:08:54.525Z,2.77
2023-01-20T05:11:22.562Z,3.53
2023-01-20T05:13:52.092Z,3.67
2023-01-20T05:16:25.047Z,4.60
2023-01-20T05:18:53.238Z,3.73
2023-01-20T05:21:21.356Z,4.40
2023-01-20T05:23:49.413Z,4.77
2023-01-20T05:26:17.650Z,11.57
2023-01-20T05:28:46.425Z,8.17
2023-01-20T05:31:16.088Z,12.40
2023-01-20T05:33:44.425Z,19.27
2023-01-20T05:36:13.823Z,16.87
2023-01-20T05:38:42.228Z,9.03
2023-01-20T05:41:11.510Z,7.57
2023-01-20T05:43:40.059Z,6.67
2023-01-20T05:46:08.387Z,10.17
2023-01-20T05:48:37.886Z,12.90
2023-01-20T05:51:06.103Z,16.80
2023-01-20T05:53:34.271Z,9.93
2023-01-20T05:56:03.172Z,14.40
2023-01-20T05:58:31.849Z,14.40
2023-01-20T06:01:06.402Z,14.97
2023-01-20T06:03:34.717Z,12.50
2023-01-20T06:06:05.453Z,12.77
2023-01-20T06:08:34.044Z,15.27
2023-01-20T06:11:02.341Z,13.17
2023-01-20T06:13:30.492Z,16.33
2023-01-20T06:15:58.881Z,16.07
2023-01-20T06:18:27.073Z,10.83
2023-01-20T06:20:58.898Z,13.07
2023-01-20T06:23:28.792Z,13.40
2023-01-20T06:26:01.391Z,15.87
2023-01-20T06:28:30.128Z,9.93
2023-01-20T06:31:03.126Z,18.00
2023-01-20T06:33:31.805Z,25.03
2023-01-20T06:36:00.165Z,21.30
2023-01-20T06:38:31.798Z,21.03
2023-01-20T06:41:00.871Z,14.80
2023-01-20T06:43:30.805Z,14.53
2023-01-20T06:46:02.438Z,20.10
2023-01-20T06:48:30.821Z,16.60
2023-01-20T06:51:02.395Z,16.83
2023-01-20T06:53:32.437Z,11.73
2023-01-20T06:56:02.671Z,17.93
2023-01-20T06:58:32.777Z,18.30
2023-01-20T07:01:08.947Z,13.30
2023-01-20T07:03:37.380Z,15.23
2023-01-20T07:06:08.872Z,24.37
2023-01-20T07:08:38.352Z,13.33
2023-01-20T07:11:06.922Z,14.53
2023-01-20T07:13:35.123Z,14.67
2023-01-20T07:16:03.798Z,13.63
2023-01-20T07:18:31.964Z,24.27
2023-01-20T07:21:00.484Z,20.43
2023-01-20T07:23:29.303Z,18.10
2023-01-20T07:26:03.167Z,16.17
2023-01-20T07:28:32.535Z,18.40
2023-01-20T07:31:06.060Z,15.60
2023-01-20T07:33:35.038Z,8.83
2023-01-20T07:36:03.493Z,11.00
2023-01-20T07:41:20.191Z,7.60
2023-01-20T07:43:51.209Z,11.90
2023-01-20T07:46:20.205Z,13.00
2023-01-20T07:48:48.600Z,14.63
2023-01-20T07:51:18.016Z,11.57
2023-01-20T07:53:48.089Z,14.47
2023-01-20T07:56:19.532Z,17.60
2023-01-20T07:58:50.683Z,13.90
2023-01-20T08:01:21.043Z,8.70
2023-01-20T08:03:49.488Z,9.07
2023-01-20T08:06:19.722Z,4.77
2023-01-20T08:08:48.160Z,5.07
2023-01-20T08:11:19.980Z,7.53
2023-01-20T08:13:48.350Z,8.40
2023-01-20T08:16:18.472Z,5.77
2023-01-20T08:18:47.535Z,6.50
2023-01-20T08:21:21.869Z,6.80
2023-01-20T08:23:56.585Z,5.20
2023-01-20T08:26:28.404Z,6.80
2023-01-20T08:28:57.087Z,6.37
2023-01-20T08:31:25.944Z,4.90
2023-01-20T08:33:55.319Z,8.43
2023-01-20T08:36:43.006Z,5.50
2023-01-20T08:39:20.520Z,8.73
2023-01-20T08:41:56.971Z,6.17
2023-01-20T08:44:33.789Z,3.93
2023-01-20T08:47:06.058Z,7.27
2023-01-20T08:49:34.306Z,6.37
2023-01-20T08:52:02.583Z,5.20
2023-01-20T08:54:34.477Z,7.43
2023-01-20T08:57:22.357Z,8.10
2023-01-20T09:00:06.938Z,7.20
2023-01-20T09:02:35.883Z,9.43
2023-01-20T09:05:05.758Z,7.97
2023-01-20T09:07:33.785Z,7.03
2023-01-20T09:10:01.987Z,7.83
2023-01-20T09:12:31.498Z,14.80
2023-01-20T09:14:59.525Z,11.03
2023-01-20T09:17:27.630Z,8.30
2023-01-20T09:19:56.049Z,5.03
2023-01-20T09:22:24.118Z,3.30
2023-01-20T09:24:52.243Z,5.83
2023-01-20T09:27:20.508Z,2.67
2023-01-20T09:29:50.070Z,2.60
2023-01-20T09:32:18.236Z,3.33
2023-01-20T09:34:46.538Z,5.37
2023-01-20T09:37:31.999Z,4.90
2023-01-20T09:40:17.573Z,2.50
2023-01-20T09:43:20.990Z,2.80
2023-01-20T09:45:57.992Z,3.53
2023-01-20T09:48:54.831Z,3.73
2023-01-20T09:51:53.090Z,3.73
2023-01-20T09:54:27.032Z,5.57
2023-01-20T09:56:57.651Z,4.00
2023-01-20T09:59:29.268Z,4.27
2023-01-20T10:02:01.814Z,3.47
2023-01-20T10:04:38.286Z,3.10
2023-01-20T10:07:10.894Z,5.03
2023-01-20T10:09:47.216Z,4.70
2023-01-20T10:12:19.998Z,4.00
2023-01-20T10:14:55.352Z,6.80
2023-01-20T10:17:30.815Z,3.60
2023-01-20T10:20:04.953Z,7.97
2023-01-20T10:22:38.851Z,5.37
2023-01-20T10:25:13.588Z,7.60
2023-01-20T10:27:51.796Z,11.47
2023-01-20T10:30:22.915Z,9.00
2023-01-20T10:32:59.637Z,6.67
2023-01-20T10:35:36.224Z,4.40
2023-01-20T10:38:08.457Z,6.73
2023-01-20T10:40:43.413Z,5.17
2023-01-20T10:43:14.344Z,3.53
2023-01-20T10:46:10.946Z,7.60
2023-01-20T10:49:00.993Z,6.40
2023-01-20T10:51:35.673Z,2.57
2023-01-20T10:54:14.843Z,3.90
2023-01-20T10:56:45.498Z,5.60
2023-01-20T10:59:17.701Z,3.40
2023-01-20T11:01:59.207Z,1.97
2023-01-20T11:04:36.135Z,4.70
2023-01-20T11:07:08.520Z,3.57
2023-01-20T11:09:38.828Z,2.10
2023-01-20T11:12:17.113Z,5.03
2023-01-20T11:14:46.052Z,4.20
2023-01-20T11:17:17.077Z,3.93
2023-01-20T11:19:55.626Z,2.30
2023-01-20T11:22:30.875Z,3.00
2023-01-20T11:25:00.401Z,2.80
2023-01-20T11:27:31.551Z,5.90
2023-01-20T11:30:02.648Z,4.20
2023-01-20T11:32:34.156Z,5.60
2023-01-20T11:35:20.828Z,2.33
2023-01-20T11:37:49.006Z,2.43
2023-01-20T11:40:22.130Z,4.63
2023-01-20T11:42:52.062Z,4.17
2023-01-20T11:45:27.297Z,3.27
2023-01-20T11:48:06.966Z,5.53
2023-01-20T11:50:41.138Z,2.37
2023-01-20T11:53:31.761Z,3.77
2023-01-20T11:56:01.735Z,4.20
2023-01-20T11:58:33.391Z,4.53
2023-01-20T12:01:05.042Z,2.80
2023-01-20T12:03:53.286Z,2.63
2023-01-20T12:06:27.796Z,3.13
2023-01-20T12:09:00.881Z,5.37
2023-01-20T12:11:32.863Z,4.97
2023-01-20T12:14:28.677Z,2.77
2023-01-20T12:17:30.212Z,7.17
2023-01-20T12:20:10.838Z,4.53
2023-01-20T12:22:49.000Z,6.67
2023-01-20T12:25:21.698Z,6.80
2023-01-20T12:27:52.946Z,4.47
2023-01-20T12:30:47.818Z,6.37
2023-01-20T12:33:22.125Z,4.03
2023-01-20T12:36:20.028Z,5.77
2023-01-20T12:39:05.890Z,9.77
2023-01-20T12:42:05.415Z,3.60
2023-01-20T12:44:41.073Z,9.83
2023-01-20T12:47:23.367Z,5.40
2023-01-20T12:50:10.667Z,4.87
2023-01-20T12:52:49.968Z,8.27
2023-01-20T12:55:28.839Z,16.77
2023-01-20T12:58:04.792Z,7.43
2023-01-20T13:00:45.658Z,3.60
2023-01-20T13:03:51.415Z,6.93
2023-01-20T13:06:51.215Z,3.17
2023-01-20T13:09:42.772Z,7.23
2023-01-20T13:12:32.577Z,39.53
2023-01-20T13:15:10.633Z,7.63
2023-01-20T13:17:46.840Z,3.13
2023-01-20T13:20:23.118Z,2.73
2023-01-20T13:22:52.729Z,1.30
2023-01-20T13:25:22.151Z,2.53
2023-01-20T13:27:54.703Z,9.47
2023-01-20T13:30:44.803Z,4.67
2023-01-20T13:33:19.180Z,2.67
2023-01-20T13:35:49.652Z,5.00
2023-01-20T13:38:28.011Z,3.70
2023-01-20T13:40:58.850Z,3.30
2023-01-20T13:43:47.069Z,3.83
2023-01-20T13:46:49.310Z,2.73
2023-01-20T13:49:50.008Z,4.70
2023-01-20T13:53:19.465Z,4.23
2023-01-20T13:56:01.108Z,3.77
2023-01-20T13:58:33.532Z,4.87
2023-01-20T14:01:05.408Z,2.87
2023-01-20T14:03:35.229Z,3.80
2023-01-20T14:06:07.099Z,7.83
2023-01-20T14:08:40.283Z,3.83
2023-01-20T14:11:12.767Z,3.70
2023-01-20T14:13:42.342Z,7.03
2023-01-20T14:16:22.566Z,4.27
2023-01-20T14:18:59.586Z,6.97
2023-01-20T14:21:29.399Z,4.67
2023-01-20T14:23:57.757Z,9.53
2023-01-20T14:26:27.803Z,8.20
2023-01-20T14:28:57.516Z,6.60
2023-01-20T14:31:36.612Z,8.80
2023-01-20T14:34:23.412Z,9.33
2023-01-20T14:36:52.559Z,16.83
2023-01-20T14:39:23.125Z,18.43
2023-01-20T14:41:53.057Z,15.67
2023-01-20T14:44:24.274Z,9.57
2023-01-20T14:46:56.685Z,16.00
2023-01-20T14:49:30.610Z,10.93
2023-01-20T14:51:59.531Z,10.30
2023-01-20T14:54:36.754Z,6.53
2023-01-20T14:57:30.977Z,7.00
2023-01-20T15:00:23.684Z,4.57
2023-01-20T15:03:10.191Z,4.37
2023-01-20T15:05:42.002Z,8.83
2023-01-20T15:08:26.114Z,6.50
2023-01-20T15:11:21.780Z,5.40
2023-01-20T15:14:11.047Z,7.70
2023-01-20T15:16:51.063Z,9.40
2023-01-20T15:19:34.497Z,10.13
2023-01-20T15:22:28.253Z,8.83
2023-01-20T15:24:56.520Z,11.40
2023-01-20T15:27:29.637Z,8.03
2023-01-20T15:30:16.916Z,14.07
2023-01-20T15:32:45.399Z,25.47
2023-01-20T15:35:16.528Z,15.23
2023-01-20T15:37:45.402Z,15.47
2023-01-20T15:40:18.606Z,18.50
2023-01-20T15:42:47.408Z,16.77
2023-01-20T15:45:16.522Z,14.37
2023-01-20T15:47:46.281Z,5.10
2023-01-20T15:50:18.935Z,3.43
2023-01-20T15:52:47.212Z,6.60
2023-01-20T15:55:16.927Z,3.93
2023-01-20T15:57:46.793Z,3.37
2023-01-20T16:00:19.877Z,2.63
2023-01-20T16:02:48.070Z,2.57
2023-01-20T16:05:18.105Z,5.70
2023-01-20T16:07:47.905Z,4.23
2023-01-20T16:10:18.717Z,3.80
2023-01-20T16:12:47.553Z,4.03
2023-01-20T16:15:18.607Z,3.27
2023-01-20T16:17:47.158Z,4.17
2023-01-20T16:20:21.162Z,2.50
2023-01-20T16:22:49.323Z,2.57
2023-01-20T16:25:17.532Z,3.20
2023-01-20T16:27:45.848Z,4.37
2023-01-20T16:30:18.622Z,1.50
2023-01-20T16:32:47.143Z,1.50
2023-01-20T16:35:15.828Z,1.40
2023-01-20T16:37:47.654Z,2.73
2023-01-20T16:40:18.711Z,3.00
2023-01-20T16:42:47.621Z,2.47
2023-01-20T16:45:28.543Z,5.83
2023-01-20T16:47:57.230Z,3.10
2023-01-20T16:50:27.937Z,2.97
2023-01-20T16:52:57.921Z,3.87
2023-01-20T16:55:26.152Z,2.67
2023-01-20T16:57:54.422Z,3.60
2023-01-20T17:00:23.289Z,2.77
2023-01-20T17:02:52.618Z,3.93
2023-01-20T17:05:23.699Z,3.80
2023-01-20T17:07:51.922Z,5.47
2023-01-20T17:10:21.709Z,5.60
2023-01-20T17:12:50.093Z,4.30
2023-01-20T17:15:18.349Z,4.87
2023-01-20T17:17:49.546Z,5.30
2023-01-20T17:20:18.671Z,4.60
2023-01-20T17:22:46.737Z,4.30
2023-01-20T17:25:17.943Z,5.43
2023-01-20T17:27:47.624Z,5.63
2023-01-20T17:30:16.906Z,3.50
2023-01-20T17:32:47.557Z,4.97
2023-01-20T17:35:16.597Z,4.30
2023-01-20T17:37:44.927Z,3.13
2023-01-20T17:40:15.058Z,5.40
2023-01-20T17:42:44.764Z,3.73
2023-01-20T17:45:14.561Z,4.23
2023-01-20T17:47:42.721Z,3.57
2023-01-20T17:50:12.153Z,2.23
2023-01-20T17:52:40.957Z,4.17
2023-01-20T17:55:09.841Z,3.87
2023-01-20T17:57:38.039Z,3.07
2023-01-20T18:00:07.326Z,3.03
2023-01-20T18:02:37.197Z,4.00
2023-01-20T18:05:06.096Z,3.37
2023-01-20T18:07:34.265Z,3.43
2023-01-20T18:10:02.514Z,2.43
2023-01-20T18:12:30.703Z,3.67
2023-01-20T18:14:59.153Z,2.27
2023-01-20T18:17:27.259Z,3.43
2023-01-20T18:19:56.866Z,3.30
2023-01-20T18:22:25.010Z,2.10
2023-01-20T18:24:53.266Z,3.40
2023-01-20T18:27:22.819Z,12.57
2023-01-20T18:29:51.393Z,4.53
2023-01-20T18:32:19.473Z,11.17
2023-01-20T18:34:47.628Z,10.07
2023-01-20T18:37:17.118Z,8.37
2023-01-20T18:39:45.200Z,6.87
2023-01-20T18:42:13.285Z,6.13
2023-01-20T18:44:42.024Z,7.67
2023-01-20T18:47:10.129Z,7.10
2023-01-20T18:49:38.427Z,8.73
2023-01-20T18:52:26.863Z,11.23
2023-01-20T18:54:55.075Z,12.30
2023-01-20T18:57:23.158Z,15.40
2023-01-20T18:59:51.319Z,13.17
2023-01-20T19:02:19.476Z,14.13
2023-01-20T19:04:47.688Z,12.23
2023-01-20T19:07:15.850Z,12.63
2023-01-20T19:09:45.680Z,14.73
2023-01-20T19:12:14.357Z,12.20
2023-01-20T19:14:42.682Z,14.53
2023-01-20T19:17:10.843Z,14.53
2023-01-20T19:19:39.650Z,15.53
2023-01-20T19:22:07.808Z,13.20
2023-01-20T19:24:36.008Z,14.00
2023-01-20T19:27:05.672Z,12.73
2023-01-20T19:29:33.931Z,10.97
2023-01-20T19:32:02.197Z,9.93
2023-01-20T19:34:30.439Z,9.47
2023-01-20T19:37:00.460Z,10.40
2023-01-20T19:39:28.773Z,10.97
2023-01-20T19:41:56.954Z,9.03
2023-01-20T19:44:27.859Z,9.47
2023-01-20T19:46:57.151Z,10.47
2023-01-20T19:49:25.311Z,8.80
2023-01-20T19:51:53.426Z,10.60
2023-01-20T19:54:23.037Z,10.87
2023-01-20T19:56:51.220Z,13.77
2023-01-20T19:59:19.587Z,10.47
2023-01-20T20:01:49.184Z,11.20
2023-01-20T20:04:20.594Z,11.90
2023-01-20T20:06:48.986Z,9.83
2023-01-20T20:09:18.661Z,12.50
2023-01-20T20:11:47.123Z,15.17
2023-01-20T20:14:18.023Z,12.00
2023-01-20T20:16:46.319Z,11.97
2023-01-20T20:19:18.134Z,12.00
2023-01-20T20:21:46.671Z,14.17
2023-01-20T20:24:16.393Z,13.17
2023-01-20T20:26:48.389Z,13.13
2023-01-20T20:29:18.496Z,26.57
2023-01-20T20:31:47.116Z,13.70
2023-01-20T20:34:19.243Z,14.00
2023-01-20T20:36:47.868Z,18.57
2023-01-20T20:39:18.127Z,13.57
2023-01-20T20:41:46.869Z,13.37
2023-01-20T20:44:15.474Z,12.07
2023-01-20T20:46:43.802Z,13.97
2023-01-20T20:49:15.510Z,12.30
2023-01-20T20:51:45.454Z,14.07
2023-01-20T20:54:16.853Z,14.17
2023-01-20T20:56:45.269Z,15.17
2023-01-20T20:59:13.536Z,12.17
2023-01-20T21:01:42.695Z,13.33
2023-01-20T21:04:11.892Z,13.20
2023-01-20T21:06:41.597Z,17.43
2023-01-20T21:09:11.737Z,16.67
2023-01-20T21:11:43.051Z,17.47
2023-01-20T21:14:12.640Z,19.47
2023-01-20T21:16:41.746Z,17.73
2023-01-20T21:19:10.030Z,17.93
2023-01-20T21:21:38.156Z,18.47
2023-01-20T21:24:10.039Z,19.33
2023-01-20T21:26:39.748Z,22.47
2023-01-20T21:29:08.297Z,18.87
2023-01-20T21:31:36.561Z,15.33
2023-01-20T21:34:05.119Z,16.70
2023-01-20T21:36:34.640Z,17.73
2023-01-20T21:39:02.977Z,15.40
2023-01-20T21:41:31.179Z,17.23
2023-01-20T21:44:18.279Z,18.47
2023-01-20T21:46:46.615Z,19.07
2023-01-20T21:49:32.199Z,17.47
2023-01-20T21:52:17.612Z,19.50
2023-01-20T21:54:45.969Z,18.80
2023-01-20T21:57:14.833Z,19.87
2023-01-20T21:59:45.876Z,26.13
2023-01-20T22:02:15.146Z,20.33
2023-01-20T22:04:43.659Z,18.63
2023-01-20T22:07:11.929Z,18.03
2023-01-20T22:09:40.987Z,17.10
2023-01-20T22:12:09.607Z,31.37
2023-01-20T22:14:38.029Z,21.97
2023-01-20T22:17:08.439Z,22.43
2023-01-20T22:19:40.024Z,19.53
2023-01-20T22:22:09.200Z,23.87
2023-01-20T22:24:37.566Z,24.43
2023-01-20T22:27:05.780Z,13.97
2023-01-20T22:29:38.856Z,13.10
2023-01-20T22:32:08.514Z,14.33
2023-01-20T22:34:36.659Z,14.57
2023-01-20T22:37:04.683Z,14.27
2023-01-20T22:39:32.926Z,12.67
2023-01-20T22:42:00.933Z,14.47
2023-01-20T22:44:29.104Z,12.80
2023-01-20T22:46:57.233Z,14.90
2023-01-20T22:49:26.665Z,17.63
2023-01-20T22:51:56.493Z,13.73
2023-01-20T22:54:24.595Z,12.83
2023-01-20T22:56:52.604Z,18.10
2023-01-20T22:59:20.713Z,17.80
2023-01-20T23:01:48.748Z,20.57
2023-01-20T23:04:16.901Z,22.27
2023-01-20T23:06:46.629Z,13.63
2023-01-20T23:09:15.552Z,20.60
2023-01-20T23:11:43.782Z,13.73
2023-01-20T23:14:13.660Z,14.73
2023-01-20T23:16:42.770Z,15.40
2023-01-20T23:19:11.758Z,14.30
2023-01-20T23:21:39.958Z,19.83
2023-01-20T23:24:10.279Z,21.80
2023-01-20T23:26:38.415Z,17.63
2023-01-20T23:29:06.468Z,21.67
2023-01-20T23:31:35.446Z,18.30
2023-01-20T23:34:03.813Z,20.47
2023-01-20T23:36:31.951Z,16.20
2023-01-20T23:39:00.107Z,18.60
2023-01-20T23:41:29.656Z,24.97
2023-01-20T23:43:57.759Z,20.40
2023-01-20T23:46:25.992Z,17.20
2023-01-20T23:48:54.138Z,16.73
2023-01-20T23:51:22.346Z,15.80
2023-01-20T23:53:50.622Z,19.87
2023-01-20T23:56:22.002Z,17.30
2023-01-20T23:58:52.123Z,16.17
