createdAt,value
2022-08-11T00:01:55.627Z,96.80
2022-08-11T00:04:25.688Z,97.00
2022-08-11T00:06:55.416Z,97.50
2022-08-11T00:09:32.312Z,97.40
2022-08-11T00:12:14.596Z,97.40
2022-08-11T00:14:42.670Z,97.10
2022-08-11T00:17:12.074Z,96.90
2022-08-11T00:20:14.733Z,96.80
2022-08-11T00:22:29.974Z,96.50
2022-08-11T00:25:02.136Z,96.10
2022-08-11T00:27:34.163Z,96.00
2022-08-11T00:30:01.134Z,96.60
2022-08-11T00:32:29.742Z,96.50
2022-08-11T00:35:54.281Z,96.70
2022-08-11T00:37:49.754Z,97.10
2022-08-11T00:40:34.689Z,97.40
2022-08-11T00:44:02.828Z,97.70
2022-08-11T00:46:42.458Z,98.00
2022-08-11T00:49:23.799Z,98.20
2022-08-11T00:52:18.586Z,98.00
2022-08-11T00:55:03.642Z,98.40
2022-08-11T00:57:51.083Z,98.00
2022-08-11T01:00:25.961Z,98.50
2022-08-11T01:03:13.352Z,98.60
2022-08-11T01:06:04.606Z,99.00
2022-08-11T01:09:33.523Z,99.10
2022-08-11T01:12:24.033Z,99.60
2022-08-11T01:15:28.501Z,99.90
2022-08-11T01:18:30.295Z,99.90
2022-08-11T01:21:14.663Z,99.90
2022-08-11T01:24:19.045Z,99.90
2022-08-11T01:27:00.720Z,99.90
2022-08-11T01:30:04.752Z,99.90
2022-08-11T01:33:00.596Z,99.90
2022-08-11T01:36:16.518Z,99.90
2022-08-11T01:38:55.777Z,99.90
2022-08-11T01:42:05.962Z,99.90
2022-08-11T01:44:45.480Z,99.90
2022-08-11T01:47:53.015Z,99.90
2022-08-11T01:50:51.436Z,99.90
2022-08-11T01:53:35.555Z,99.90
2022-08-11T01:56:39.699Z,99.90
2022-08-11T01:59:12.181Z,99.90
2022-08-11T02:02:03.747Z,99.90
2022-08-11T02:04:52.614Z,99.90
2022-08-11T02:07:26.858Z,99.90
2022-08-11T02:10:02.097Z,99.90
2022-08-11T02:12:53.149Z,99.90
2022-08-11T02:15:44.879Z,99.90
2022-08-11T02:18:48.165Z,99.90
2022-08-11T02:21:44.110Z,99.90
2022-08-11T02:24:24.249Z,99.90
2022-08-11T02:27:00.885Z,99.90
2022-08-11T02:29:42.442Z,99.90
2022-08-11T02:32:42.483Z,99.90
2022-08-11T02:35:27.219Z,99.90
2022-08-11T02:38:28.023Z,99.90
2022-08-11T02:41:30.079Z,99.90
2022-08-11T02:44:09.779Z,99.90
2022-08-11T02:46:56.422Z,99.90
2022-08-11T02:50:00.003Z,99.90
2022-08-11T02:52:37.615Z,99.90
2022-08-11T02:55:50.863Z,99.90
2022-08-11T02:58:28.150Z,99.90
2022-08-11T03:01:03.382Z,99.90
2022-08-11T03:03:44.196Z,99.90
2022-08-11T03:06:24.760Z,99.90
2022-08-11T03:09:09.629Z,99.90
2022-08-11T03:12:01.598Z,99.90
2022-08-11T03:15:20.714Z,99.90
2022-08-11T03:18:03.857Z,99.90
2022-08-11T03:20:41.569Z,99.90
2022-08-11T03:23:30.862Z,99.90
2022-08-11T03:26:31.873Z,99.90
2022-08-11T03:29:04.766Z,99.90
2022-08-11T03:31:46.700Z,99.90
2022-08-11T03:34:21.750Z,99.90
2022-08-11T03:37:41.339Z,99.90
2022-08-11T03:40:13.668Z,99.90
2022-08-11T03:43:03.482Z,99.90
2022-08-11T03:45:57.236Z,99.90
2022-08-11T03:48:48.518Z,99.90
2022-08-11T03:51:44.681Z,99.90
2022-08-11T03:54:48.237Z,99.90
2022-08-11T03:57:28.420Z,99.90
2022-08-11T04:00:08.933Z,99.90
2022-08-11T04:02:57.153Z,99.90
2022-08-11T04:06:02.351Z,99.90
2022-08-11T04:08:47.586Z,99.90
2022-08-11T04:11:36.706Z,99.90
2022-08-11T04:14:53.729Z,99.90
2022-08-11T04:17:47.831Z,99.90
2022-08-11T04:20:42.731Z,99.90
2022-08-11T04:24:35.058Z,99.90
2022-08-11T04:26:34.175Z,99.90
2022-08-11T04:30:03.432Z,99.90
2022-08-11T04:33:06.746Z,99.90
2022-08-11T04:36:02.301Z,99.90
2022-08-11T04:38:50.078Z,99.90
2022-08-11T04:42:12.894Z,99.90
2022-08-11T04:44:57.794Z,99.90
2022-08-11T04:48:10.515Z,99.90
2022-08-11T04:51:20.284Z,99.90
2022-08-11T04:54:17.029Z,99.90
2022-08-11T04:57:05.016Z,99.90
2022-08-11T05:00:42.612Z,99.90
2022-08-11T05:03:40.124Z,99.90
2022-08-11T05:06:43.924Z,99.90
2022-08-11T05:09:10.439Z,99.90
2022-08-11T05:12:02.056Z,99.90
2022-08-11T05:15:20.033Z,99.90
2022-08-11T05:18:25.807Z,99.90
2022-08-11T05:21:14.314Z,99.90
2022-08-11T05:24:06.018Z,99.90
2022-08-11T05:27:03.135Z,99.90
2022-08-11T05:30:07.500Z,99.90
2022-08-11T05:33:01.443Z,99.90
2022-08-11T05:36:00.060Z,99.90
2022-08-11T05:38:45.750Z,99.90
2022-08-11T05:41:32.200Z,99.90
2022-08-11T05:44:22.630Z,99.90
2022-08-11T05:47:09.028Z,99.90
2022-08-11T05:49:55.089Z,99.90
2022-08-11T05:52:45.368Z,99.90
2022-08-11T05:55:34.204Z,99.90
2022-08-11T05:58:07.064Z,99.90
2022-08-11T06:00:43.415Z,99.90
2022-08-11T06:03:10.977Z,99.90
2022-08-11T06:05:43.534Z,99.90
2022-08-11T06:08:12.467Z,99.90
2022-08-11T06:10:42.165Z,99.90
2022-08-11T06:13:10.189Z,99.90
2022-08-11T06:15:51.925Z,99.90
2022-08-11T06:18:19.729Z,99.90
2022-08-11T06:20:55.139Z,99.90
2022-08-11T06:23:24.046Z,99.90
2022-08-11T06:25:52.661Z,99.90
2022-08-11T06:28:21.958Z,99.90
2022-08-11T06:30:49.429Z,99.90
2022-08-11T06:33:30.103Z,99.90
2022-08-11T06:36:14.781Z,99.90
2022-08-11T06:39:08.590Z,99.90
2022-08-11T06:44:13.479Z,99.00
2022-08-11T06:46:50.932Z,99.80
2022-08-11T06:49:39.355Z,99.60
2022-08-11T06:52:41.207Z,99.20
2022-08-11T06:55:55.493Z,99.50
2022-08-11T06:58:49.743Z,99.20
2022-08-11T07:01:23.049Z,98.30
2022-08-11T07:04:00.211Z,98.10
2022-08-11T07:06:51.174Z,98.00
2022-08-11T07:10:03.958Z,98.10
2022-08-11T07:12:51.886Z,98.20
2022-08-11T07:16:11.086Z,97.90
2022-08-11T07:18:53.943Z,97.90
2022-08-11T07:22:02.984Z,97.50
2022-08-11T07:25:02.590Z,97.80
2022-08-11T07:27:57.490Z,97.20
2022-08-11T07:30:26.088Z,97.80
2022-08-11T07:32:57.228Z,96.50
2022-08-11T07:35:33.200Z,97.30
2022-08-11T07:38:07.169Z,96.60
2022-08-11T07:40:35.592Z,96.70
2022-08-11T07:43:04.109Z,96.60
2022-08-11T07:45:49.998Z,96.30
2022-08-11T07:48:36.867Z,96.10
2022-08-11T07:51:22.840Z,96.60
2022-08-11T07:53:58.334Z,97.10
2022-08-11T07:56:54.492Z,96.30
2022-08-11T08:24:00.924Z,99.90
2022-08-11T08:26:51.645Z,99.90
2022-08-11T08:39:55.782Z,99.90
2022-08-11T08:42:29.475Z,99.90
2022-08-11T08:45:15.813Z,99.90
2022-08-11T08:47:51.141Z,92.40
2022-08-11T08:50:27.993Z,92.30
2022-08-11T08:52:58.209Z,92.60
2022-08-11T08:55:27.975Z,93.30
2022-08-11T08:57:55.922Z,92.80
2022-08-11T09:00:23.866Z,93.10
2022-08-11T09:02:52.067Z,94.30
2022-08-11T09:05:21.075Z,91.70
2022-08-11T09:07:51.048Z,90.80
2022-08-11T09:10:19.820Z,90.00
2022-08-11T09:12:48.071Z,89.30
2022-08-11T09:15:19.597Z,87.40
2022-08-11T09:17:50.173Z,88.00
2022-08-11T09:20:25.414Z,87.20
2022-08-11T09:24:07.745Z,86.40
2022-08-11T09:26:22.022Z,86.30
2022-08-11T09:28:58.799Z,86.90
2022-08-11T09:31:26.752Z,85.90
2022-08-11T09:33:55.424Z,84.00
2022-08-11T09:36:41.248Z,84.10
2022-08-11T09:39:27.665Z,85.20
2022-08-11T09:42:00.415Z,84.50
2022-08-11T09:44:49.223Z,83.40
2022-08-11T09:47:23.537Z,83.90
2022-08-11T09:49:53.578Z,81.20
2022-08-11T09:52:23.468Z,83.00
2022-08-11T09:54:52.228Z,84.00
2022-08-11T09:57:41.277Z,81.70
2022-08-11T10:00:13.244Z,82.50
2022-08-11T10:02:49.837Z,83.60
2022-08-11T10:05:37.852Z,82.00
2022-08-11T10:08:07.086Z,80.70
2022-08-11T10:10:37.542Z,79.90
2022-08-11T10:13:43.949Z,80.00
2022-08-11T10:16:15.675Z,79.80
2022-08-11T10:18:52.815Z,81.40
2022-08-11T10:21:28.159Z,79.50
2022-08-11T10:24:16.802Z,79.90
2022-08-11T10:26:54.566Z,79.40
2022-08-11T10:29:50.017Z,85.60
2022-08-11T10:32:59.292Z,86.70
2022-08-11T10:35:31.388Z,88.60
2022-08-11T10:38:06.333Z,90.20
2022-08-11T10:40:37.919Z,90.50
2022-08-11T10:45:56.924Z,99.90
2022-08-11T10:48:26.663Z,76.30
2022-08-11T10:54:07.207Z,75.00
2022-08-11T10:56:58.493Z,75.40
2022-08-11T10:59:28.033Z,75.80
2022-08-11T11:01:55.370Z,74.70
2022-08-11T11:04:39.705Z,73.80
2022-08-11T11:07:13.854Z,75.30
2022-08-11T11:09:52.617Z,74.50
2022-08-11T11:12:43.707Z,73.90
2022-08-11T11:15:30.135Z,74.10
2022-08-11T11:18:11.307Z,74.30
2022-08-11T11:21:10.401Z,75.20
2022-08-11T11:23:56.136Z,77.00
2022-08-11T11:26:56.151Z,74.80
2022-08-11T11:30:01.805Z,78.40
2022-08-11T11:32:37.701Z,75.60
2022-08-11T11:35:16.375Z,78.20
2022-08-11T11:37:58.470Z,77.70
2022-08-11T11:40:32.848Z,79.40
2022-08-11T11:43:00.944Z,82.30
2022-08-11T11:45:28.176Z,78.10
2022-08-11T11:47:59.549Z,77.40
2022-08-11T11:50:37.695Z,77.80
2022-08-11T11:53:07.169Z,80.60
2022-08-11T11:55:34.959Z,72.60
2022-08-11T11:58:23.022Z,71.30
2022-08-11T12:01:11.061Z,74.30
2022-08-11T12:03:39.452Z,76.60
2022-08-11T12:06:08.336Z,75.70
2022-08-11T12:08:36.636Z,80.30
2022-08-11T12:11:24.403Z,81.20
2022-08-11T12:13:54.310Z,77.60
2022-08-11T12:16:33.499Z,76.00
2022-08-11T12:19:05.137Z,75.50
2022-08-11T12:21:33.927Z,74.40
2022-08-11T12:24:20.410Z,75.70
2022-08-11T12:27:14.998Z,69.80
2022-08-11T12:29:35.456Z,69.50
2022-08-11T12:32:07.338Z,69.50
2022-08-11T12:34:34.118Z,68.80
2022-08-11T12:37:13.551Z,75.60
2022-08-11T12:40:49.659Z,92.20
2022-08-11T12:43:24.403Z,69.50
2022-08-11T12:49:04.482Z,68.60
2022-08-11T12:52:13.814Z,68.90
2022-08-11T12:55:13.010Z,69.10
2022-08-11T12:58:03.794Z,67.50
2022-08-11T13:00:50.547Z,69.10
2022-08-11T13:03:38.944Z,69.20
2022-08-11T13:06:06.160Z,68.20
2022-08-11T13:08:38.053Z,67.00
2022-08-11T13:11:25.094Z,65.30
2022-08-11T13:14:15.378Z,67.50
2022-08-11T13:17:02.931Z,67.70
2022-08-11T13:19:30.525Z,66.80
2022-08-11T13:21:57.873Z,63.90
2022-08-11T13:24:24.857Z,64.20
2022-08-11T13:26:51.817Z,64.20
2022-08-11T13:29:24.124Z,66.30
2022-08-11T13:31:53.625Z,63.90
2022-08-11T13:34:21.566Z,63.10
2022-08-11T13:36:52.185Z,64.00
2022-08-11T13:39:21.272Z,64.60
2022-08-11T13:41:51.245Z,63.10
2022-08-11T13:44:24.806Z,63.20
2022-08-11T13:46:55.869Z,62.90
2022-08-11T13:49:23.237Z,61.90
2022-08-11T13:51:50.357Z,62.20
2022-08-11T13:54:21.348Z,62.30
2022-08-11T13:56:52.741Z,61.60
2022-08-11T13:59:23.005Z,62.10
2022-08-11T14:02:22.290Z,61.40
2022-08-11T14:04:56.766Z,60.60
2022-08-11T14:07:29.822Z,60.90
2022-08-11T14:09:59.132Z,60.60
2022-08-11T14:12:49.950Z,61.10
2022-08-11T14:15:22.639Z,60.10
2022-08-11T14:17:54.895Z,60.20
2022-08-11T14:20:39.660Z,60.60
2022-08-11T14:23:11.126Z,58.90
2022-08-11T14:26:01.866Z,58.90
2022-08-11T14:28:36.292Z,60.60
2022-08-11T14:31:08.408Z,59.60
2022-08-11T14:33:59.528Z,60.60
2022-08-11T14:36:28.540Z,60.40
2022-08-11T14:38:55.777Z,59.80
2022-08-11T14:42:09.834Z,58.90
2022-08-11T14:44:50.709Z,57.90
2022-08-11T14:47:23.919Z,58.70
2022-08-11T14:49:57.288Z,58.60
2022-08-11T14:52:38.819Z,58.20
2022-08-11T14:55:26.178Z,58.70
2022-08-11T14:57:54.731Z,59.00
2022-08-11T15:00:24.064Z,59.40
2022-08-11T15:03:09.822Z,59.40
2022-08-11T15:05:58.410Z,58.80
2022-08-11T15:08:47.784Z,58.50
2022-08-11T15:11:39.401Z,58.80
2022-08-11T15:14:08.307Z,59.70
2022-08-11T15:16:56.615Z,58.70
2022-08-11T15:19:25.016Z,58.60
2022-08-11T15:22:10.412Z,58.20
2022-08-11T15:24:37.529Z,58.50
2022-08-11T15:27:33.182Z,59.90
2022-08-11T15:30:32.817Z,58.60
2022-08-11T15:33:22.847Z,58.90
2022-08-11T15:36:09.185Z,59.60
2022-08-11T15:38:42.586Z,58.80
2022-08-11T15:41:29.729Z,58.90
2022-08-11T15:44:15.677Z,58.60
2022-08-11T15:46:49.024Z,58.80
2022-08-11T15:49:24.282Z,58.60
2022-08-11T15:52:16.324Z,59.20
2022-08-11T15:54:44.440Z,59.00
2022-08-11T15:57:39.925Z,59.50
2022-08-11T16:00:26.634Z,59.00
2022-08-11T16:02:56.843Z,58.90
2022-08-11T16:05:45.578Z,58.70
2022-08-11T16:27:08.056Z,57.50
2022-08-11T16:29:23.264Z,57.80
2022-08-11T16:32:11.220Z,57.30
2022-08-11T16:34:57.790Z,57.50
2022-08-11T16:37:43.923Z,57.60
2022-08-11T16:40:12.188Z,57.90
2022-08-11T16:43:04.463Z,58.00
2022-08-11T16:45:57.711Z,58.20
2022-08-11T16:48:35.061Z,59.60
2022-08-11T16:51:04.211Z,59.90
2022-08-11T16:54:04.145Z,60.10
2022-08-11T16:56:27.123Z,60.10
2022-08-11T16:59:14.997Z,60.70
2022-08-11T17:01:54.489Z,61.10
2022-08-11T17:04:53.401Z,94.60
2022-08-11T17:07:43.009Z,95.40
2022-08-11T17:13:25.774Z,95.80
2022-08-11T17:16:10.042Z,97.00
2022-08-11T17:21:26.441Z,99.90
2022-08-11T17:24:08.808Z,96.60
2022-08-11T17:26:57.142Z,97.40
2022-08-11T17:29:28.906Z,96.40
2022-08-11T17:32:15.493Z,96.20
2022-08-11T17:35:06.404Z,96.30
2022-08-11T17:37:35.084Z,96.70
2022-08-11T17:40:05.789Z,96.20
2022-08-11T17:42:52.670Z,95.80
2022-08-11T18:08:01.235Z,98.40
2022-08-11T18:10:48.518Z,97.30
2022-08-11T18:13:36.205Z,96.90
2022-08-11T18:36:39.916Z,99.90
2022-08-11T18:39:28.294Z,99.20
