createdAt,value
2023-07-07T00:05:53.805Z,8.68
2023-07-07T00:21:00.471Z,8.70
2023-07-07T00:36:02.646Z,8.35
2023-07-07T00:51:09.626Z,8.27
2023-07-07T01:06:13.293Z,8.48
2023-07-07T01:21:30.978Z,8.45
2023-07-07T01:36:33.143Z,8.68
2023-07-07T01:51:43.422Z,8.93
2023-07-07T02:06:45.567Z,9.05
2023-07-07T02:21:47.546Z,8.85
2023-07-07T02:36:49.720Z,8.30
2023-07-07T02:51:51.631Z,9.13
2023-07-07T03:06:53.793Z,8.88
2023-07-07T03:21:56.136Z,8.70
2023-07-07T03:37:06.795Z,8.45
2023-07-07T03:52:09.988Z,8.05
2023-07-07T04:07:12.325Z,8.48
2023-07-07T04:22:14.375Z,8.30
2023-07-07T04:37:17.768Z,8.40
2023-07-07T04:52:19.817Z,8.40
2023-07-07T05:07:21.770Z,8.57
2023-07-07T05:22:23.743Z,8.30
2023-07-07T05:37:25.685Z,8.35
2023-07-07T05:52:27.655Z,8.02
2023-07-07T06:07:31.805Z,8.00
2023-07-07T06:22:33.763Z,8.13
2023-07-07T06:37:35.682Z,8.20
2023-07-07T06:52:37.597Z,8.05
2023-07-07T07:07:39.519Z,8.13
2023-07-07T07:22:41.483Z,8.23
2023-07-07T07:37:43.471Z,7.40
2023-07-07T07:52:46.018Z,7.47
2023-07-07T08:07:47.980Z,8.43
2023-07-07T08:22:49.917Z,8.20
2023-07-07T08:37:51.937Z,8.45
2023-07-07T08:53:04.376Z,8.57
2023-07-07T09:08:49.492Z,8.93
2023-07-07T09:23:54.673Z,8.40
2023-07-07T09:39:12.510Z,8.20
2023-07-07T09:54:14.944Z,8.93
2023-07-07T10:09:17.448Z,8.70
2023-07-07T10:24:19.656Z,8.50
2023-07-07T10:39:24.515Z,8.85
2023-07-07T10:54:41.634Z,8.32
2023-07-07T11:10:12.062Z,8.05
2023-07-07T11:25:21.247Z,8.60
2023-07-07T11:40:34.249Z,8.73
2023-07-07T11:56:02.334Z,8.35
2023-07-07T12:11:04.477Z,8.45
2023-07-07T12:26:15.666Z,8.55
2023-07-07T12:41:19.010Z,9.20
2023-07-07T12:56:31.141Z,8.80
2023-07-07T13:11:36.610Z,8.60
2023-07-07T13:26:38.603Z,9.10
2023-07-07T13:41:43.439Z,9.07
2023-07-07T13:56:48.055Z,9.77
2023-07-07T14:11:53.848Z,9.18
2023-07-07T14:26:56.130Z,9.20
2023-07-07T14:41:58.886Z,9.57
2023-07-07T14:57:06.637Z,9.30
2023-07-07T15:12:08.695Z,10.50
2023-07-07T15:27:13.885Z,9.53
2023-07-07T15:42:16.162Z,9.50
2023-07-07T15:57:20.826Z,9.13
2023-07-07T16:12:25.931Z,9.93
2023-07-07T16:27:27.906Z,9.50
2023-07-07T16:42:29.834Z,10.30
2023-07-07T16:57:31.828Z,8.73
2023-07-07T17:12:33.746Z,9.48
2023-07-07T17:27:35.784Z,8.90
2023-07-07T17:42:37.783Z,8.80
2023-07-07T17:57:39.757Z,9.07
2023-07-07T18:12:41.900Z,9.23
2023-07-07T18:27:43.824Z,8.70
2023-07-07T18:42:46.152Z,8.70
2023-07-07T18:57:48.271Z,9.07
2023-07-07T19:12:50.196Z,8.68
2023-07-07T19:27:52.096Z,8.60
2023-07-07T19:42:54.004Z,8.20
2023-07-07T19:57:55.905Z,8.55
2023-07-07T20:12:57.829Z,8.00
2023-07-07T20:27:59.811Z,7.85
2023-07-07T20:43:01.816Z,7.75
2023-07-07T20:58:09.532Z,7.65
2023-07-07T21:13:11.517Z,7.70
2023-07-07T21:28:17.549Z,8.10
2023-07-07T21:43:20.570Z,8.18
2023-07-07T21:58:22.536Z,8.05
2023-07-07T22:13:24.581Z,7.53
2023-07-07T22:28:28.514Z,8.77
2023-07-07T22:43:30.497Z,8.30
2023-07-07T22:58:32.460Z,8.50
2023-07-07T23:13:34.447Z,8.38
2023-07-07T23:28:36.555Z,7.78
2023-07-07T23:43:38.788Z,8.27
2023-07-07T23:58:40.726Z,8.18
