createdAt,value
2023-03-11T00:03:38.421Z,100.00
2023-03-11T00:08:40.428Z,100.00
2023-03-11T00:13:41.990Z,100.00
2023-03-11T00:18:43.666Z,100.00
2023-03-11T00:23:46.382Z,100.00
2023-03-11T00:28:48.050Z,100.00
2023-03-11T00:33:49.591Z,100.00
2023-03-11T00:38:51.921Z,100.00
2023-03-11T00:43:53.985Z,100.00
2023-03-11T00:48:56.125Z,100.00
2023-03-11T00:53:57.985Z,100.00
2023-03-11T00:58:59.767Z,100.00
2023-03-11T01:04:01.655Z,100.00
2023-03-11T01:09:05.180Z,100.00
2023-03-11T01:14:08.014Z,100.00
2023-03-11T01:19:09.662Z,100.00
2023-03-11T01:24:11.245Z,100.00
2023-03-11T01:29:13.124Z,100.00
2023-03-11T01:34:17.083Z,100.00
2023-03-11T01:39:18.683Z,100.00
2023-03-11T01:44:20.250Z,100.00
2023-03-11T01:49:23.537Z,100.00
2023-03-11T01:54:33.487Z,100.00
2023-03-11T01:59:44.960Z,100.00
2023-03-11T02:04:48.780Z,100.00
2023-03-11T02:09:51.127Z,100.00
2023-03-11T02:14:53.925Z,100.00
2023-03-11T02:19:59.326Z,100.00
2023-03-11T02:25:23.157Z,100.00
2023-03-11T02:30:27.217Z,100.00
2023-03-11T02:35:31.127Z,100.00
2023-03-11T02:40:39.265Z,100.00
2023-03-11T02:45:43.819Z,100.00
2023-03-11T02:50:46.483Z,100.00
2023-03-11T02:55:49.265Z,100.00
2023-03-11T03:00:51.233Z,100.00
2023-03-11T03:05:54.156Z,100.00
2023-03-11T03:10:56.238Z,100.00
2023-03-11T03:15:59.546Z,100.00
2023-03-11T03:21:02.200Z,100.00
2023-03-11T03:26:05.710Z,100.00
2023-03-11T03:31:11.987Z,100.00
2023-03-11T03:36:16.348Z,100.00
2023-03-11T03:41:23.604Z,100.00
2023-03-11T03:46:26.540Z,100.00
2023-03-11T03:51:32.063Z,100.00
2023-03-11T03:56:40.965Z,100.00
2023-03-11T04:01:43.711Z,100.00
2023-03-11T04:06:45.671Z,100.00
2023-03-11T04:11:48.190Z,100.00
2023-03-11T04:16:53.517Z,100.00
2023-03-11T04:21:56.173Z,100.00
2023-03-11T04:27:00.961Z,100.00
2023-03-11T04:32:07.665Z,100.00
2023-03-11T04:37:11.256Z,100.00
2023-03-11T04:42:13.563Z,100.00
2023-03-11T04:47:17.746Z,100.00
2023-03-11T04:52:19.837Z,100.00
2023-03-11T04:57:22.586Z,100.00
2023-03-11T05:02:25.376Z,100.00
2023-03-11T05:07:32.493Z,100.00
2023-03-11T05:12:35.458Z,100.00
2023-03-11T05:17:38.289Z,100.00
2023-03-11T05:22:41.382Z,100.00
2023-03-11T05:27:46.173Z,100.00
2023-03-11T05:32:49.620Z,100.00
2023-03-11T05:37:53.118Z,100.00
2023-03-11T05:42:54.718Z,100.00
2023-03-11T05:47:57.091Z,100.00
2023-03-11T05:52:59.557Z,100.00
2023-03-11T05:58:04.828Z,100.00
2023-03-11T06:03:07.413Z,100.00
2023-03-11T06:08:12.493Z,100.00
2023-03-11T06:13:15.890Z,100.00
2023-03-11T06:18:23.497Z,100.00
2023-03-11T06:23:26.746Z,100.00
2023-03-11T06:28:30.476Z,100.00
2023-03-11T06:33:32.666Z,100.00
2023-03-11T06:38:37.429Z,100.00
2023-03-11T06:43:40.951Z,100.00
2023-03-11T06:48:43.595Z,100.00
2023-03-11T06:53:49.152Z,100.00
2023-03-11T06:58:54.509Z,100.00
2023-03-11T07:03:57.925Z,100.00
2023-03-11T07:09:01.688Z,100.00
2023-03-11T07:14:06.218Z,100.00
2023-03-11T07:19:12.542Z,100.00
2023-03-11T07:24:15.262Z,100.00
2023-03-11T07:29:17.659Z,100.00
2023-03-11T07:34:20.203Z,100.00
2023-03-11T07:39:21.794Z,100.00
2023-03-11T07:44:23.734Z,100.00
2023-03-11T07:49:25.453Z,100.00
2023-03-11T07:54:28.229Z,92.24
2023-03-11T07:59:31.232Z,87.60
2023-03-11T08:04:33.516Z,82.64
2023-03-11T08:09:36.517Z,74.40
2023-03-11T08:14:38.916Z,74.73
2023-03-11T08:19:41.379Z,77.44
2023-03-11T08:24:44.368Z,78.04
2023-03-11T08:29:46.866Z,75.58
2023-03-11T08:34:49.008Z,75.70
2023-03-11T08:39:51.280Z,73.96
2023-03-11T08:44:53.040Z,72.57
2023-03-11T08:49:54.723Z,73.81
2023-03-11T08:54:56.890Z,76.72
2023-03-11T08:59:58.552Z,80.34
2023-03-11T09:05:00.658Z,73.57
2023-03-11T09:10:04.197Z,70.39
2023-03-11T09:15:07.297Z,65.80
2023-03-11T09:20:13.759Z,58.98
2023-03-11T09:25:15.878Z,58.34
2023-03-11T09:30:18.278Z,61.93
2023-03-11T09:35:19.854Z,63.68
2023-03-11T09:40:24.831Z,62.03
2023-03-11T09:45:35.291Z,60.10
2023-03-11T09:50:53.737Z,63.78
2023-03-11T09:55:57.512Z,50.44
2023-03-11T10:00:59.406Z,57.45
2023-03-11T10:06:07.970Z,57.62
2023-03-11T10:11:32.296Z,55.23
2023-03-11T10:16:37.034Z,57.76
2023-03-11T10:21:57.920Z,63.60
2023-03-11T10:27:03.557Z,62.63
2023-03-11T10:32:36.478Z,58.83
2023-03-11T10:37:49.823Z,53.33
2023-03-11T10:42:55.789Z,50.35
2023-03-11T10:48:25.767Z,50.30
2023-03-11T10:53:27.538Z,46.61
2023-03-11T10:58:31.072Z,44.39
2023-03-11T11:03:34.519Z,44.31
2023-03-11T11:08:36.458Z,43.98
2023-03-11T11:13:38.053Z,46.38
2023-03-11T11:18:49.169Z,42.22
2023-03-11T11:24:01.283Z,46.90
2023-03-11T11:29:12.249Z,48.84
2023-03-11T11:34:33.921Z,48.03
2023-03-11T11:39:49.546Z,47.29
2023-03-11T11:45:37.337Z,46.96
2023-03-11T11:50:51.417Z,47.10
2023-03-11T11:55:55.006Z,47.88
2023-03-11T12:01:19.681Z,45.70
2023-03-11T12:06:40.018Z,49.77
2023-03-11T12:11:45.125Z,47.92
2023-03-11T12:16:46.571Z,43.55
2023-03-11T12:22:09.465Z,39.63
2023-03-11T12:27:25.495Z,42.91
2023-03-11T12:32:41.949Z,43.46
2023-03-11T12:37:44.609Z,44.38
2023-03-11T12:42:46.248Z,49.29
2023-03-11T12:48:26.192Z,47.68
2023-03-11T12:53:48.693Z,46.20
2023-03-11T12:59:27.205Z,47.88
2023-03-11T13:04:47.924Z,49.38
2023-03-11T13:10:07.484Z,48.21
2023-03-11T13:15:18.392Z,48.69
2023-03-11T13:20:39.344Z,50.78
2023-03-11T13:25:43.696Z,47.81
2023-03-11T13:31:10.757Z,47.49
2023-03-11T13:36:49.973Z,47.13
2023-03-11T13:41:51.854Z,48.42
2023-03-11T13:47:04.462Z,44.30
2023-03-11T13:52:12.877Z,44.75
2023-03-11T13:57:22.011Z,47.70
2023-03-11T14:02:26.817Z,46.93
2023-03-11T14:07:31.733Z,47.03
2023-03-11T14:12:34.371Z,46.82
2023-03-11T14:17:36.248Z,45.10
2023-03-11T14:22:38.444Z,43.96
2023-03-11T14:27:45.345Z,44.84
2023-03-11T14:33:06.948Z,43.98
2023-03-11T14:38:26.896Z,42.27
2023-03-11T14:43:39.732Z,44.60
2023-03-11T14:48:43.306Z,47.55
2023-03-11T14:54:17.713Z,49.69
2023-03-11T14:59:25.632Z,52.51
2023-03-11T15:04:35.879Z,50.70
2023-03-11T15:09:40.879Z,52.49
2023-03-11T15:14:50.485Z,54.60
2023-03-11T15:19:52.119Z,54.55
2023-03-11T15:24:57.680Z,55.30
2023-03-11T15:30:01.051Z,51.90
2023-03-11T15:35:14.962Z,54.42
2023-03-11T15:40:43.964Z,53.55
2023-03-11T15:45:47.030Z,56.10
2023-03-11T15:50:54.870Z,54.71
2023-03-11T15:56:10.254Z,54.08
2023-03-11T16:01:11.844Z,53.59
2023-03-11T16:06:13.358Z,56.86
2023-03-11T16:11:15.870Z,53.23
2023-03-11T16:16:18.104Z,59.07
2023-03-11T16:21:23.116Z,56.92
2023-03-11T16:26:24.716Z,58.04
2023-03-11T16:31:26.394Z,60.25
2023-03-11T16:36:27.984Z,59.00
2023-03-11T16:41:29.531Z,59.47
2023-03-11T16:46:31.054Z,60.57
2023-03-11T16:51:33.239Z,63.79
2023-03-11T16:56:35.178Z,68.52
2023-03-11T17:01:36.871Z,73.25
2023-03-11T17:06:38.392Z,75.57
2023-03-11T17:11:40.128Z,81.29
2023-03-11T17:16:41.789Z,82.08
2023-03-11T17:21:43.370Z,78.59
2023-03-11T17:26:44.882Z,81.73
2023-03-11T17:31:46.550Z,80.61
2023-03-11T17:36:48.611Z,80.06
2023-03-11T17:41:50.849Z,76.43
2023-03-11T17:46:53.896Z,77.99
2023-03-11T17:51:56.665Z,81.26
2023-03-11T17:56:58.521Z,83.86
2023-03-11T18:02:00.440Z,83.46
2023-03-11T18:07:02.037Z,85.74
2023-03-11T18:12:04.001Z,87.61
2023-03-11T18:17:05.957Z,88.33
2023-03-11T18:22:08.149Z,88.24
2023-03-11T18:27:09.660Z,89.06
2023-03-11T18:32:11.249Z,93.61
2023-03-11T18:37:12.938Z,94.20
2023-03-11T18:42:15.328Z,96.47
2023-03-11T18:47:17.310Z,96.90
2023-03-11T18:52:19.148Z,95.55
2023-03-11T18:57:21.009Z,98.48
2023-03-11T19:02:22.526Z,100.00
2023-03-11T19:07:24.837Z,100.00
2023-03-11T19:12:26.386Z,100.00
2023-03-11T19:17:28.008Z,100.00
2023-03-11T19:22:29.541Z,100.00
2023-03-11T19:27:31.811Z,100.00
2023-03-11T19:32:33.787Z,100.00
2023-03-11T19:37:36.006Z,100.00
2023-03-11T19:42:37.516Z,100.00
2023-03-11T19:47:39.092Z,100.00
2023-03-11T19:52:41.179Z,100.00
2023-03-11T19:57:43.460Z,100.00
2023-03-11T20:02:45.496Z,100.00
2023-03-11T20:07:47.259Z,100.00
2023-03-11T20:13:01.482Z,100.00
2023-03-11T20:18:05.386Z,100.00
2023-03-11T20:23:07.729Z,100.00
2023-03-11T20:28:10.406Z,100.00
2023-03-11T20:33:12.144Z,100.00
2023-03-11T20:38:14.125Z,100.00
2023-03-11T20:43:16.151Z,100.00
2023-03-11T20:48:18.102Z,100.00
2023-03-11T20:53:20.345Z,100.00
2023-03-11T20:58:22.181Z,100.00
2023-03-11T21:03:23.948Z,100.00
2023-03-11T21:08:25.911Z,100.00
2023-03-11T21:13:28.191Z,100.00
2023-03-11T21:18:32.133Z,100.00
2023-03-11T21:23:34.989Z,100.00
2023-03-11T21:28:37.199Z,100.00
2023-03-11T21:33:40.955Z,100.00
2023-03-11T21:38:43.396Z,100.00
2023-03-11T21:43:46.389Z,100.00
2023-03-11T21:48:49.208Z,100.00
2023-03-11T21:53:50.887Z,100.00
2023-03-11T21:58:52.554Z,100.00
2023-03-11T22:03:54.523Z,100.00
2023-03-11T22:08:56.859Z,100.00
2023-03-11T22:13:59.253Z,100.00
2023-03-11T22:19:01.177Z,100.00
2023-03-11T22:24:02.878Z,100.00
2023-03-11T22:29:07.808Z,100.00
2023-03-11T22:34:10.344Z,100.00
2023-03-11T22:39:11.926Z,100.00
2023-03-11T22:44:13.661Z,100.00
2023-03-11T22:49:15.455Z,100.00
2023-03-11T22:54:17.522Z,100.00
2023-03-11T22:59:19.298Z,100.00
2023-03-11T23:04:21.035Z,100.00
2023-03-11T23:09:22.749Z,100.00
2023-03-11T23:14:37.863Z,100.00
2023-03-11T23:19:45.563Z,100.00
2023-03-11T23:24:47.512Z,100.00
2023-03-11T23:29:49.751Z,100.00
2023-03-11T23:34:52.119Z,100.00
2023-03-11T23:39:54.165Z,100.00
2023-03-11T23:44:56.251Z,100.00
2023-03-11T23:49:57.959Z,100.00
2023-03-11T23:55:00.917Z,100.00
