createdAt,value
2019-04-29T00:01:58.128Z,8
2019-04-29T00:07:00.349Z,9
2019-04-29T00:12:02.829Z,9
2019-04-29T00:17:05.292Z,9
2019-04-29T00:22:07.730Z,9
2019-04-29T00:27:10.126Z,9
2019-04-29T00:32:12.981Z,8
2019-04-29T00:37:14.998Z,9
2019-04-29T00:42:17.576Z,9
2019-04-29T00:47:19.939Z,9
2019-04-29T00:52:22.326Z,9
2019-04-29T00:57:24.762Z,8
2019-04-29T01:02:27.267Z,9
2019-04-29T01:07:29.849Z,9
2019-04-29T01:12:32.176Z,9
2019-04-29T01:17:34.529Z,9
2019-04-29T01:22:36.945Z,9
2019-04-29T01:27:39.406Z,9
2019-04-29T01:32:41.838Z,9
2019-04-29T01:37:44.368Z,9
2019-04-29T01:42:46.820Z,9
2019-04-29T01:47:49.157Z,9
2019-04-29T01:52:51.734Z,9
2019-04-29T01:57:54.036Z,9
2019-04-29T02:02:56.686Z,10
2019-04-29T02:07:59.098Z,10
2019-04-29T02:13:01.381Z,10
2019-04-29T02:18:03.940Z,10
2019-04-29T02:23:06.260Z,11
2019-04-29T02:28:08.758Z,11
2019-04-29T02:33:11.119Z,11
2019-04-29T02:38:13.607Z,11
2019-04-29T02:43:16.063Z,11
2019-04-29T02:48:18.484Z,11
2019-04-29T02:53:20.934Z,11
2019-04-29T02:58:23.352Z,11
2019-04-29T03:03:25.826Z,12
2019-04-29T03:08:28.212Z,12
2019-04-29T03:13:30.709Z,12
2019-04-29T03:18:33.089Z,13
2019-04-29T03:23:35.626Z,13
2019-04-29T03:28:38.004Z,14
2019-04-29T03:38:42.967Z,18
2019-04-29T03:43:45.355Z,17
2019-04-29T03:48:47.761Z,17
2019-04-29T03:53:50.310Z,18
2019-04-29T03:58:52.621Z,20
2019-04-29T04:03:55.212Z,21
2019-04-29T04:09:05.774Z,22
2019-04-29T04:13:59.955Z,22
2019-04-29T04:19:02.395Z,24
2019-04-29T04:24:04.848Z,24
2019-04-29T04:29:07.323Z,22
2019-04-29T04:34:09.714Z,20
2019-04-29T04:39:12.180Z,18
2019-04-29T04:44:14.600Z,17
2019-04-29T04:54:19.583Z,16
2019-04-29T04:59:22.175Z,16
2019-04-29T05:04:24.386Z,15
2019-04-29T05:09:26.828Z,16
2019-04-29T05:14:29.272Z,15
2019-04-29T05:19:31.683Z,16
2019-04-29T05:24:34.139Z,15
2019-04-29T05:29:36.608Z,16
2019-04-29T05:39:41.469Z,16
2019-04-29T05:44:43.870Z,16
2019-04-29T05:49:46.344Z,16
2019-04-29T05:54:48.777Z,17
2019-04-29T05:59:51.225Z,15
2019-04-29T06:04:53.975Z,13
2019-04-29T06:09:56.424Z,12
2019-04-29T06:14:58.533Z,12
2019-04-29T06:20:01.029Z,12
2019-04-29T06:25:03.426Z,11
2019-04-29T06:30:05.944Z,10
2019-04-29T06:35:10.515Z,10
2019-04-29T06:40:10.857Z,11
2019-04-29T06:45:13.173Z,13
2019-04-29T06:50:15.600Z,13
2019-04-29T06:55:18.092Z,11
2019-04-29T07:00:22.107Z,14
2019-04-29T07:05:22.947Z,12
2019-04-29T07:10:26.932Z,11
2019-04-29T07:15:27.882Z,11
2019-04-29T07:20:32.353Z,11
2019-04-29T07:25:32.799Z,11
2019-04-29T07:30:37.530Z,12
2019-04-29T07:35:38.215Z,12
2019-04-29T07:40:43.254Z,13
2019-04-29T07:45:44.216Z,13
2019-04-29T07:50:45.151Z,15
2019-04-29T07:55:47.381Z,15
2019-04-29T08:00:50.005Z,16
2019-04-29T08:05:52.360Z,16
2019-04-29T08:10:56.645Z,16
2019-04-29T08:15:57.122Z,15
2019-04-29T08:20:59.668Z,17
2019-04-29T08:31:04.451Z,16
2019-04-29T08:41:09.416Z,16
2019-04-29T08:46:11.784Z,15
2019-04-29T08:51:14.243Z,16
2019-04-29T08:56:16.774Z,15
2019-04-29T09:01:19.123Z,15
2019-04-29T09:06:22.777Z,15
2019-04-29T09:11:23.962Z,13
2019-04-29T09:16:26.378Z,10
2019-04-29T09:21:28.942Z,11
2019-04-29T09:26:31.257Z,12
2019-04-29T09:31:33.700Z,11
2019-04-29T09:36:36.434Z,12
2019-04-29T09:41:38.949Z,13
2019-04-29T09:51:43.498Z,11
2019-04-29T09:56:45.986Z,14
2019-04-29T10:01:50.380Z,15
2019-04-29T10:06:50.776Z,16
2019-04-29T10:11:53.224Z,16
2019-04-29T10:16:55.667Z,15
2019-04-29T10:21:58.128Z,15
2019-04-29T10:27:00.581Z,18
2019-04-29T10:32:06.700Z,14
2019-04-29T10:42:07.914Z,12
2019-04-29T10:47:10.352Z,19
2019-04-29T10:52:12.779Z,20
2019-04-29T10:57:15.938Z,11
2019-04-29T11:02:17.639Z,11
2019-04-29T11:07:26.295Z,9
2019-04-29T11:12:22.483Z,11
2019-04-29T11:17:24.926Z,10
2019-04-29T11:22:27.405Z,9
2019-04-29T11:27:29.808Z,8
2019-04-29T11:32:32.309Z,8
2019-04-29T11:37:34.752Z,8
2019-04-29T11:42:41.568Z,6
2019-04-29T11:47:39.590Z,6
2019-04-29T11:52:42.182Z,7
2019-04-29T11:57:44.469Z,7
2019-04-29T12:07:49.546Z,8
2019-04-29T12:12:52.138Z,8
2019-04-29T12:17:54.268Z,10
2019-04-29T12:22:56.683Z,9
2019-04-29T12:28:01.767Z,11
2019-04-29T12:33:03.073Z,10
2019-04-29T12:38:05.499Z,10
2019-04-29T12:43:06.555Z,11
2019-04-29T12:48:09.171Z,10
2019-04-29T12:53:11.511Z,10
2019-04-29T12:58:13.747Z,12
2019-04-29T13:03:16.172Z,12
2019-04-29T13:08:18.626Z,12
2019-04-29T13:13:21.961Z,14
2019-04-29T13:18:23.799Z,11
2019-04-29T13:23:34.614Z,12
2019-04-29T13:28:30.074Z,11
2019-04-29T13:33:30.813Z,10
2019-04-29T13:38:33.286Z,9
2019-04-29T13:43:35.865Z,9
2019-04-29T13:48:54.568Z,8
2019-04-29T13:53:40.631Z,6
2019-04-29T13:58:43.035Z,6
2019-04-29T14:03:46.758Z,6
2019-04-29T14:08:47.934Z,6
2019-04-29T14:13:50.501Z,5
2019-04-29T14:18:53.313Z,6
2019-04-29T14:23:55.280Z,5
2019-04-29T14:28:57.973Z,5
2019-04-29T14:34:00.517Z,4
2019-04-29T14:39:02.613Z,4
2019-04-29T14:44:05.033Z,4
2019-04-29T14:49:07.489Z,4
2019-04-29T14:54:09.872Z,3
2019-04-29T14:59:12.454Z,3
2019-04-29T15:04:18.203Z,3
2019-04-29T15:09:19.631Z,3
2019-04-29T15:14:23.635Z,3
2019-04-29T15:19:22.088Z,3
2019-04-29T15:24:27.257Z,3
2019-04-29T15:29:27.295Z,3
2019-04-29T15:34:29.388Z,3
2019-04-29T15:39:31.848Z,3
2019-04-29T15:44:34.311Z,3
2019-04-29T15:49:36.847Z,2
2019-04-29T15:54:39.170Z,3
2019-04-29T15:59:48.782Z,3
2019-04-29T16:04:47.201Z,3
2019-04-29T16:09:51.550Z,3
2019-04-29T16:14:49.288Z,3
2019-04-29T16:19:51.482Z,3
2019-04-29T16:24:59.148Z,3
2019-04-29T16:29:56.657Z,3
2019-04-29T16:34:58.813Z,4
2019-04-29T16:40:01.430Z,5
2019-04-29T16:45:06.022Z,6
2019-04-29T16:50:06.150Z,8
2019-04-29T16:55:08.447Z,9
2019-04-29T17:05:13.824Z,11
2019-04-29T17:10:15.821Z,12
2019-04-29T17:15:24.964Z,14
2019-04-29T17:20:20.689Z,16
2019-04-29T17:25:23.249Z,17
2019-04-29T17:30:25.844Z,19
2019-04-29T17:35:28.026Z,21
2019-04-29T17:40:30.439Z,23
2019-04-29T17:45:33.136Z,24
2019-04-29T17:50:38.446Z,23
2019-04-29T17:55:40.676Z,23
2019-04-29T18:00:43.583Z,24
2019-04-29T18:05:52.824Z,28
2019-04-29T18:10:45.775Z,28
2019-04-29T18:16:00.353Z,29
2019-04-29T18:20:49.966Z,32
2019-04-29T18:25:52.495Z,32
2019-04-29T18:30:57.789Z,34
2019-04-29T18:36:03.557Z,36
2019-04-29T18:40:59.753Z,37
2019-04-29T18:46:05.855Z,40
2019-04-29T18:51:05.696Z,41
2019-04-29T18:56:07.379Z,44
2019-04-29T19:01:09.874Z,44
2019-04-29T19:06:11.971Z,46
2019-04-29T19:11:15.248Z,45
2019-04-29T19:16:21.340Z,50
2019-04-29T19:21:19.280Z,48
2019-04-29T19:26:22.247Z,48
2019-04-29T19:31:25.155Z,51
2019-04-29T19:36:26.662Z,59
2019-04-29T19:41:29.054Z,48
2019-04-29T19:46:37.239Z,45
2019-04-29T19:51:35.085Z,43
2019-04-29T19:56:36.403Z,42
2019-04-29T20:01:39.215Z,40
2019-04-29T20:06:44.476Z,39
2019-04-29T20:11:45.747Z,33
2019-04-29T20:16:54.753Z,29
2019-04-29T20:21:48.726Z,29
2019-04-29T20:26:51.157Z,28
2019-04-29T20:31:56.280Z,30
2019-04-29T20:36:56.511Z,34
2019-04-29T20:42:00.911Z,37
2019-04-29T20:47:16.365Z,49
2019-04-29T20:52:05.253Z,59
2019-04-29T20:57:17.006Z,60
2019-04-29T21:02:12.349Z,56
2019-04-29T21:07:10.894Z,56
2019-04-29T21:12:12.993Z,46
2019-04-29T21:17:27.840Z,37
2019-04-29T21:22:21.781Z,34
2019-04-29T21:27:22.270Z,38
2019-04-29T21:32:22.777Z,47
2019-04-29T21:37:25.873Z,47
2019-04-29T21:42:35.053Z,50
2019-04-29T21:47:41.291Z,49
2019-04-29T21:52:32.508Z,51
2019-04-29T21:57:34.959Z,53
2019-04-29T22:02:37.478Z,53
2019-04-29T22:07:43.911Z,51
2019-04-29T22:12:42.609Z,53
2019-04-29T22:17:54.293Z,53
2019-04-29T22:22:47.749Z,54
2019-04-29T22:27:49.596Z,50
2019-04-29T22:32:56.019Z,52
2019-04-29T22:37:55.489Z,52
2019-04-29T22:43:04.564Z,50
2019-04-29T22:48:11.955Z,48
2019-04-29T22:53:05.847Z,48
2019-04-29T22:58:05.853Z,50
2019-04-29T23:03:06.769Z,46
2019-04-29T23:08:09.212Z,45
2019-04-29T23:13:11.925Z,45
2019-04-29T23:18:24.247Z,42
2019-04-29T23:23:16.427Z,42
2019-04-29T23:28:22.386Z,40
2019-04-29T23:33:23.897Z,41
2019-04-29T23:38:25.523Z,38
2019-04-29T23:43:28.335Z,39
2019-04-29T23:48:38.529Z,37
2019-04-29T23:53:31.163Z,36
2019-04-29T23:58:37.063Z,38
