createdAt,value
2019-03-26T00:02:00.828Z,12.93
2019-03-26T00:04:30.950Z,15.07
2019-03-26T00:07:00.624Z,14.23
2019-03-26T00:09:30.373Z,12.67
2019-03-26T00:12:00.181Z,13.37
2019-03-26T00:14:29.982Z,14.30
2019-03-26T00:16:59.746Z,12.63
2019-03-26T00:19:29.474Z,13.27
2019-03-26T00:21:59.249Z,14.50
2019-03-26T00:24:29.079Z,13.07
2019-03-26T00:26:58.802Z,12.63
2019-03-26T00:29:28.517Z,13.03
2019-03-26T00:31:58.339Z,14.57
2019-03-26T00:34:28.019Z,14.47
2019-03-26T00:36:57.772Z,14.13
2019-03-26T00:39:27.493Z,14.37
2019-03-26T00:41:57.314Z,12.40
2019-03-26T00:44:27.102Z,14.37
2019-03-26T00:46:56.768Z,13.67
2019-03-26T00:49:26.437Z,16.13
2019-03-26T00:51:56.189Z,12.50
2019-03-26T00:54:25.856Z,13.57
2019-03-26T00:56:55.630Z,12.27
2019-03-26T00:59:25.448Z,12.17
2019-03-26T01:01:55.236Z,13.90
2019-03-26T01:04:32.827Z,12.40
2019-03-26T01:06:57.590Z,12.23
2019-03-26T01:09:27.325Z,13.23
2019-03-26T01:11:57.111Z,14.30
2019-03-26T01:14:26.925Z,14.00
2019-03-26T01:16:56.746Z,13.90
2019-03-26T01:19:26.581Z,14.03
2019-03-26T01:21:56.444Z,15.47
2019-03-26T01:24:26.162Z,16.33
2019-03-26T01:26:55.913Z,15.37
2019-03-26T01:29:25.664Z,16.60
2019-03-26T01:31:55.412Z,16.93
2019-03-26T01:34:25.371Z,15.67
2019-03-26T01:36:55.125Z,16.83
2019-03-26T01:39:24.830Z,17.37
2019-03-26T01:41:54.489Z,14.53
2019-03-26T01:44:24.306Z,14.30
2019-03-26T01:46:53.970Z,14.77
2019-03-26T01:49:23.705Z,13.77
2019-03-26T01:51:53.537Z,12.87
2019-03-26T01:54:23.303Z,11.67
2019-03-26T01:56:53.112Z,12.73
2019-03-26T01:59:22.825Z,12.57
2019-03-26T11:11:55.668Z,3.10
2019-03-26T11:14:25.402Z,3.08
2019-03-26T11:16:55.137Z,3.27
2019-03-26T11:19:24.818Z,3.53
2019-03-26T11:21:54.589Z,3.13
2019-03-26T11:24:24.336Z,3.85
2019-03-26T11:26:54.105Z,3.47
2019-03-26T11:29:23.893Z,2.93
2019-03-26T11:31:53.645Z,3.40
2019-03-26T11:34:23.465Z,3.20
2019-03-26T11:36:53.183Z,4.80
2019-03-26T11:39:32.732Z,2.80
2019-03-26T11:41:54.465Z,2.60
2019-03-26T11:44:24.262Z,5.63
2019-03-26T11:46:54.041Z,3.33
2019-03-26T11:49:23.816Z,3.57
2019-03-26T11:51:53.529Z,3.53
2019-03-26T11:54:23.185Z,3.03
2019-03-26T11:56:52.900Z,3.53
2019-03-26T11:59:22.583Z,4.00
2019-03-26T12:01:52.745Z,2.73
2019-03-26T12:04:22.852Z,4.00
2019-03-26T12:06:52.609Z,3.37
2019-03-26T12:09:22.360Z,3.27
2019-03-26T12:11:52.123Z,2.77
2019-03-26T12:14:21.999Z,3.00
2019-03-26T12:16:51.910Z,3.17
2019-03-26T12:19:21.546Z,3.00
2019-03-26T12:21:51.423Z,3.27
2019-03-26T12:24:21.143Z,2.70
2019-03-26T12:26:50.878Z,3.00
2019-03-26T12:29:20.814Z,3.53
2019-03-26T12:31:51.023Z,3.43
2019-03-26T12:34:20.683Z,4.50
2019-03-26T12:36:50.556Z,2.77
2019-03-26T12:39:20.252Z,2.87
2019-03-26T12:41:49.928Z,3.80
2019-03-26T12:44:19.620Z,3.17
2019-03-26T12:46:49.416Z,3.53
2019-03-26T12:49:19.296Z,3.37
2019-03-26T12:51:49.068Z,3.30
2019-03-26T12:54:18.814Z,3.63
2019-03-26T12:56:48.657Z,2.87
2019-03-26T12:59:18.453Z,2.90
2019-03-26T13:01:48.392Z,2.93
2019-03-26T13:04:18.151Z,2.83
2019-03-26T13:06:47.937Z,3.33
2019-03-26T13:09:18.073Z,3.27
2019-03-26T13:11:47.815Z,2.70
2019-03-26T13:14:17.568Z,3.10
2019-03-26T13:16:47.301Z,3.00
2019-03-26T13:19:17.100Z,3.33
2019-03-26T13:21:46.862Z,2.90
2019-03-26T13:24:16.679Z,2.83
2019-03-26T13:26:48.907Z,3.27
2019-03-26T13:29:17.898Z,3.40
2019-03-26T13:31:48.079Z,3.00
2019-03-26T13:34:17.854Z,3.10
2019-03-26T13:36:47.721Z,3.10
2019-03-26T13:39:17.610Z,4.03
2019-03-26T13:41:47.274Z,3.33
2019-03-26T13:44:16.939Z,3.23
2019-03-26T13:46:46.747Z,2.80
2019-03-26T13:49:16.593Z,3.00
2019-03-26T13:51:46.440Z,2.97
2019-03-26T13:54:16.185Z,2.73
2019-03-26T13:56:46.001Z,2.77
2019-03-26T13:59:15.749Z,3.60
2019-03-26T14:01:45.567Z,3.03
2019-03-26T14:04:15.374Z,2.97
2019-03-26T14:06:45.130Z,3.00
2019-03-26T14:09:14.961Z,3.20
2019-03-26T14:11:44.744Z,2.60
2019-03-26T14:14:14.534Z,3.23
2019-03-26T14:16:44.382Z,3.23
2019-03-26T14:19:14.193Z,3.43
2019-03-26T14:21:44.399Z,3.27
2019-03-26T14:24:14.242Z,2.90
2019-03-26T14:26:44.070Z,3.27
2019-03-26T14:29:13.869Z,3.07
2019-03-26T14:31:43.673Z,3.10
2019-03-26T14:34:13.328Z,2.60
2019-03-26T14:36:43.101Z,3.03
2019-03-26T14:39:12.821Z,3.30
2019-03-26T14:41:42.614Z,3.03
2019-03-26T14:44:12.439Z,3.20
2019-03-26T14:46:42.200Z,3.00
2019-03-26T14:49:11.925Z,3.53
2019-03-26T14:51:41.600Z,3.40
2019-03-26T14:54:11.481Z,2.75
2019-03-26T14:56:41.199Z,4.07
2019-03-26T14:59:11.066Z,8.50
2019-03-26T15:01:40.924Z,3.08
2019-03-26T15:04:10.691Z,3.50
2019-03-26T15:06:40.504Z,3.17
2019-03-26T15:09:10.648Z,2.90
2019-03-26T15:11:40.434Z,4.90
2019-03-26T15:14:10.166Z,3.90
2019-03-26T15:16:39.886Z,3.63
2019-03-26T15:19:09.693Z,4.20
2019-03-26T15:21:39.438Z,3.53
2019-03-26T15:24:09.238Z,3.83
2019-03-26T15:26:39.146Z,3.20
2019-03-26T15:29:09.117Z,3.57
2019-03-26T15:31:38.879Z,3.67
2019-03-26T15:34:08.643Z,3.40
2019-03-26T15:36:38.506Z,4.07
2019-03-26T15:39:08.662Z,3.13
2019-03-26T15:41:38.402Z,3.73
2019-03-26T15:44:08.214Z,5.00
2019-03-26T15:46:38.058Z,3.80
2019-03-26T15:49:07.857Z,3.80
2019-03-26T15:51:37.524Z,3.93
2019-03-26T15:54:07.159Z,3.77
2019-03-26T15:56:36.913Z,4.47
2019-03-26T15:59:06.533Z,3.40
2019-03-26T16:01:36.334Z,3.53
2019-03-26T16:04:06.118Z,3.90
2019-03-26T16:06:36.076Z,3.87
2019-03-26T16:09:08.123Z,3.60
2019-03-26T16:11:37.946Z,3.70
2019-03-26T16:14:07.742Z,4.10
2019-03-26T16:16:37.541Z,3.70
2019-03-26T16:19:07.398Z,3.50
2019-03-26T16:21:37.438Z,4.13
2019-03-26T16:24:07.264Z,3.30
2019-03-26T16:26:37.059Z,4.10
2019-03-26T16:29:06.947Z,4.47
2019-03-26T16:31:36.752Z,4.00
2019-03-26T16:34:06.602Z,4.13
2019-03-26T16:36:36.353Z,4.07
2019-03-26T16:39:07.864Z,3.60
2019-03-26T16:41:48.318Z,3.10
2019-03-26T16:44:09.231Z,5.13
2019-03-26T16:46:38.994Z,3.77
2019-03-26T16:49:08.832Z,4.00
2019-03-26T16:51:38.583Z,4.53
2019-03-26T16:54:08.350Z,3.60
2019-03-26T16:56:38.116Z,3.37
2019-03-26T16:59:07.823Z,4.37
2019-03-26T17:01:37.583Z,3.90
2019-03-26T17:04:07.349Z,3.53
2019-03-26T17:06:38.537Z,3.30
2019-03-26T17:09:09.006Z,3.63
2019-03-26T17:11:38.758Z,3.47
2019-03-26T17:14:08.568Z,3.20
2019-03-26T17:16:38.322Z,3.47
2019-03-26T17:19:08.302Z,3.50
2019-03-26T17:21:38.053Z,2.90
2019-03-26T17:24:07.862Z,3.30
2019-03-26T17:26:37.540Z,3.23
2019-03-26T17:29:07.247Z,3.57
2019-03-26T17:31:36.924Z,4.43
2019-03-26T17:34:06.656Z,3.00
2019-03-26T17:36:36.375Z,3.33
2019-03-26T17:39:08.363Z,3.23
2019-03-26T17:41:38.029Z,2.97
2019-03-26T17:44:07.926Z,6.13
2019-03-26T17:46:37.578Z,2.97
2019-03-26T17:49:07.415Z,2.87
2019-03-26T17:51:40.549Z,3.80
2019-03-26T17:54:08.770Z,3.90
2019-03-26T17:56:38.563Z,3.37
2019-03-26T17:59:08.365Z,3.53
2019-03-26T18:01:38.178Z,3.77
2019-03-26T18:04:07.934Z,4.50
2019-03-26T18:06:37.804Z,3.90
2019-03-26T18:09:08.180Z,3.97
2019-03-26T18:11:37.939Z,4.97
2019-03-26T18:14:07.722Z,4.67
2019-03-26T18:16:37.463Z,4.23
2019-03-26T18:19:07.243Z,4.33
2019-03-26T18:21:50.590Z,4.97
2019-03-26T18:24:08.367Z,5.93
2019-03-26T18:26:38.250Z,6.93
2019-03-26T18:29:08.300Z,4.90
2019-03-26T18:31:38.153Z,4.50
2019-03-26T18:34:07.910Z,6.77
2019-03-26T18:36:37.666Z,4.03
2019-03-26T18:39:08.774Z,3.80
2019-03-26T18:41:38.558Z,4.37
2019-03-26T18:44:08.266Z,4.57
2019-03-26T18:46:38.002Z,3.90
2019-03-26T18:49:07.674Z,4.17
2019-03-26T18:51:37.584Z,4.80
2019-03-26T18:54:07.488Z,4.57
2019-03-26T18:56:37.305Z,4.23
2019-03-26T18:59:07.087Z,3.83
2019-03-26T19:01:36.976Z,4.40
2019-03-26T19:04:06.843Z,5.00
2019-03-26T19:06:36.763Z,4.27
2019-03-26T19:09:07.925Z,4.07
2019-03-26T19:11:37.731Z,3.90
2019-03-26T19:14:07.573Z,4.20
2019-03-26T19:16:37.410Z,4.20
2019-03-26T19:19:07.124Z,4.23
2019-03-26T19:21:36.825Z,4.03
2019-03-26T19:24:06.564Z,4.80
2019-03-26T19:26:36.312Z,4.60
2019-03-26T19:29:06.063Z,5.07
2019-03-26T19:31:35.835Z,3.87
2019-03-26T19:34:08.915Z,4.13
2019-03-26T19:36:42.939Z,4.90
2019-03-26T19:39:12.622Z,4.53
2019-03-26T19:41:45.377Z,5.00
2019-03-26T19:44:23.917Z,5.37
2019-03-26T19:46:53.635Z,4.40
2019-03-26T19:49:23.492Z,4.10
2019-03-26T19:51:53.214Z,4.30
2019-03-26T19:54:23.042Z,5.37
2019-03-26T19:56:52.907Z,5.07
2019-03-26T19:59:22.745Z,5.33
2019-03-26T20:01:52.602Z,3.83
2019-03-26T20:04:22.435Z,4.83
2019-03-26T20:06:52.239Z,4.33
2019-03-26T20:09:22.275Z,4.53
2019-03-26T20:11:52.092Z,5.30
2019-03-26T20:14:23.036Z,4.43
2019-03-26T20:16:53.101Z,5.07
2019-03-26T20:19:22.985Z,4.23
2019-03-26T20:21:52.761Z,4.90
2019-03-26T20:24:22.636Z,4.97
2019-03-26T20:26:52.382Z,4.50
2019-03-26T20:29:22.264Z,5.50
2019-03-26T20:31:52.040Z,4.83
2019-03-26T20:34:21.987Z,5.17
2019-03-26T20:36:51.811Z,4.77
2019-03-26T20:39:21.598Z,5.63
2019-03-26T20:41:51.395Z,5.33
2019-03-26T20:44:21.252Z,5.87
2019-03-26T20:46:53.234Z,5.33
2019-03-26T20:49:22.829Z,5.50
2019-03-26T20:51:52.836Z,5.43
2019-03-26T20:54:22.809Z,5.27
2019-03-26T20:56:53.053Z,6.73
2019-03-26T20:59:23.506Z,5.70
2019-03-26T21:01:56.453Z,4.93
2019-03-26T21:04:26.360Z,6.23
2019-03-26T21:06:59.491Z,5.23
2019-03-26T21:09:29.261Z,5.33
2019-03-26T21:12:00.291Z,5.27
2019-03-26T21:14:30.254Z,5.20
2019-03-26T21:17:00.058Z,5.37
2019-03-26T21:19:30.005Z,15.07
2019-03-26T21:21:59.774Z,6.77
2019-03-26T21:24:29.531Z,5.80
2019-03-26T21:26:59.355Z,4.93
2019-03-26T21:29:29.263Z,5.00
2019-03-26T21:31:59.301Z,5.73
2019-03-26T21:34:30.634Z,4.93
2019-03-26T21:37:01.119Z,6.60
2019-03-26T21:39:30.985Z,5.23
2019-03-26T21:42:01.157Z,9.57
2019-03-26T21:44:31.015Z,6.97
2019-03-26T21:47:00.918Z,5.53
2019-03-26T21:49:30.773Z,5.60
2019-03-26T21:52:00.532Z,6.03
2019-03-26T21:54:30.412Z,5.27
2019-03-26T21:57:00.170Z,6.40
2019-03-26T21:59:30.038Z,4.63
2019-03-26T22:01:59.812Z,5.73
2019-03-26T22:04:29.496Z,5.47
2019-03-26T22:06:59.270Z,4.40
2019-03-26T22:09:29.229Z,6.80
2019-03-26T22:11:59.067Z,4.93
2019-03-26T22:14:28.833Z,5.80
2019-03-26T22:16:59.044Z,5.17
2019-03-26T22:19:29.153Z,4.83
2019-03-26T22:21:59.160Z,9.00
2019-03-26T22:24:37.623Z,9.47
2019-03-26T22:27:09.833Z,5.97
2019-03-26T22:29:39.724Z,4.90
2019-03-26T22:32:09.496Z,5.53
2019-03-26T22:34:39.346Z,5.90
2019-03-26T22:37:09.191Z,5.57
2019-03-26T22:39:39.047Z,5.40
2019-03-26T22:42:08.839Z,5.00
2019-03-26T22:44:38.765Z,6.20
2019-03-26T22:47:12.193Z,5.13
2019-03-26T22:49:42.179Z,4.93
2019-03-26T22:52:12.040Z,4.97
2019-03-26T22:54:41.894Z,6.77
2019-03-26T22:57:11.698Z,5.77
2019-03-26T22:59:41.564Z,5.40
2019-03-26T23:02:11.397Z,4.77
2019-03-26T23:04:41.379Z,4.27
2019-03-26T23:07:11.305Z,4.97
2019-03-26T23:09:41.110Z,6.37
2019-03-26T23:12:10.884Z,4.87
2019-03-26T23:14:45.465Z,4.33
2019-03-26T23:17:12.194Z,5.47
2019-03-26T23:19:41.903Z,5.80
2019-03-26T23:22:11.718Z,4.70
2019-03-26T23:24:41.474Z,4.77
2019-03-26T23:27:11.345Z,4.20
2019-03-26T23:29:41.211Z,4.70
2019-03-26T23:32:10.906Z,4.50
2019-03-26T23:34:40.654Z,4.60
2019-03-26T23:37:10.466Z,5.13
2019-03-26T23:39:40.463Z,4.60
2019-03-26T23:42:10.364Z,4.73
2019-03-26T23:44:40.302Z,4.77
2019-03-26T23:47:10.250Z,6.23
2019-03-26T23:49:40.128Z,5.43
2019-03-26T23:52:10.015Z,5.07
2019-03-26T23:54:39.848Z,5.43
2019-03-26T23:57:09.907Z,4.67
2019-03-26T23:59:42.512Z,4.93
