createdAt,value
2023-01-20T00:02:00.831Z,48.25
2023-01-20T00:05:04.765Z,47.81
2023-01-20T00:08:10.229Z,48.22
2023-01-20T00:11:14.605Z,48.41
2023-01-20T00:14:18.417Z,47.78
2023-01-20T00:17:22.258Z,47.89
2023-01-20T00:20:25.782Z,47.60
2023-01-20T00:23:30.939Z,47.14
2023-01-20T00:26:34.802Z,46.53
2023-01-20T00:29:38.657Z,46.69
2023-01-20T00:32:45.026Z,46.51
2023-01-20T00:35:48.663Z,46.28
2023-01-20T00:38:54.033Z,45.58
2023-01-20T00:41:57.598Z,46.54
2023-01-20T00:45:01.315Z,47.85
2023-01-20T00:48:05.053Z,47.94
2023-01-20T00:51:09.743Z,47.92
2023-01-20T00:54:15.081Z,47.01
2023-01-20T00:57:18.815Z,47.31
2023-01-20T01:00:22.610Z,48.39
2023-01-20T01:03:28.302Z,47.28
2023-01-20T01:06:32.178Z,48.11
2023-01-20T01:09:37.442Z,46.38
2023-01-20T01:12:41.001Z,46.49
2023-01-20T01:15:50.175Z,45.09
2023-01-20T01:18:56.664Z,45.10
2023-01-20T01:22:00.241Z,45.69
2023-01-20T01:25:06.118Z,45.33
2023-01-20T01:28:09.795Z,45.05
2023-01-20T01:31:13.565Z,45.38
2023-01-20T01:34:17.075Z,44.45
2023-01-20T01:37:20.728Z,44.54
2023-01-20T01:40:25.858Z,44.97
2023-01-20T01:43:32.497Z,45.12
2023-01-20T01:46:36.724Z,44.75
2023-01-20T01:49:40.307Z,45.46
2023-01-20T01:52:46.753Z,46.27
2023-01-20T01:55:55.674Z,45.74
2023-01-20T01:59:03.982Z,48.20
2023-01-20T02:02:10.098Z,52.19
2023-01-20T02:05:16.135Z,53.69
2023-01-20T02:08:20.844Z,55.79
2023-01-20T02:11:26.101Z,56.88
2023-01-20T02:14:34.269Z,58.47
2023-01-20T02:17:45.125Z,60.70
2023-01-20T02:21:18.161Z,60.63
2023-01-20T02:25:21.488Z,60.82
2023-01-20T02:29:00.119Z,60.97
2023-01-20T02:32:17.222Z,61.30
2023-01-20T02:35:28.288Z,63.05
2023-01-20T02:38:39.352Z,65.00
2023-01-20T02:41:52.378Z,65.82
2023-01-20T02:45:01.290Z,66.84
2023-01-20T02:48:13.822Z,66.11
2023-01-20T02:51:21.240Z,66.60
2023-01-20T02:54:28.798Z,66.00
2023-01-20T02:57:40.373Z,66.62
2023-01-20T03:00:49.832Z,66.49
2023-01-20T03:03:59.293Z,66.11
2023-01-20T03:07:05.167Z,67.49
2023-01-20T03:10:14.458Z,67.54
2023-01-20T03:13:24.083Z,68.07
2023-01-20T03:16:29.639Z,68.47
2023-01-20T03:19:34.720Z,69.39
2023-01-20T03:22:38.590Z,68.13
2023-01-20T03:25:43.007Z,68.50
2023-01-20T03:28:48.990Z,70.28
2023-01-20T03:31:56.437Z,70.32
2023-01-20T03:35:01.787Z,69.59
2023-01-20T03:38:05.778Z,70.87
2023-01-20T03:41:18.120Z,71.16
2023-01-20T03:44:30.178Z,70.22
2023-01-20T03:47:51.888Z,70.40
2023-01-20T03:50:59.813Z,71.40
2023-01-20T03:54:09.085Z,70.83
2023-01-20T03:57:18.075Z,69.88
2023-01-20T04:00:24.740Z,69.36
2023-01-20T04:03:31.102Z,69.39
2023-01-20T04:06:37.373Z,69.98
2023-01-20T04:09:45.942Z,69.25
2023-01-20T04:12:50.102Z,69.75
2023-01-20T04:15:53.985Z,68.57
2023-01-20T04:18:57.610Z,68.93
2023-01-20T04:22:07.612Z,72.32
2023-01-20T04:25:17.146Z,69.96
2023-01-20T04:28:20.997Z,69.96
2023-01-20T04:31:30.525Z,70.16
2023-01-20T04:34:35.388Z,69.96
2023-01-20T04:37:40.660Z,70.33
2023-01-20T04:40:44.539Z,69.43
2023-01-20T04:43:48.599Z,68.36
2023-01-20T04:46:52.380Z,68.66
2023-01-20T04:49:56.029Z,69.42
2023-01-20T04:53:01.101Z,69.36
2023-01-20T04:56:04.754Z,69.10
2023-01-20T04:59:08.497Z,68.68
2023-01-20T05:02:12.487Z,68.12
2023-01-20T05:05:16.996Z,68.38
2023-01-20T05:08:22.590Z,69.71
2023-01-20T05:11:26.407Z,68.60
2023-01-20T05:14:30.139Z,68.29
2023-01-20T05:17:34.007Z,67.90
2023-01-20T05:20:37.821Z,67.68
2023-01-20T05:23:42.940Z,68.04
2023-01-20T05:26:46.610Z,68.06
2023-01-20T05:29:50.221Z,67.99
2023-01-20T05:32:54.266Z,67.58
2023-01-20T05:35:58.140Z,68.17
2023-01-20T05:39:03.628Z,67.82
2023-01-20T05:42:07.759Z,67.11
2023-01-20T05:45:12.200Z,67.62
2023-01-20T05:48:16.283Z,67.39
2023-01-20T05:51:19.846Z,67.24
2023-01-20T05:54:26.373Z,67.23
2023-01-20T05:57:30.059Z,67.46
2023-01-20T06:00:34.599Z,66.84
2023-01-20T06:03:38.919Z,66.23
2023-01-20T06:06:42.811Z,65.92
2023-01-20T06:09:48.082Z,65.80
2023-01-20T06:12:54.181Z,66.24
2023-01-20T06:15:58.400Z,65.25
2023-01-20T06:19:02.686Z,65.11
2023-01-20T06:22:06.478Z,65.35
2023-01-20T06:25:12.115Z,64.80
2023-01-20T06:28:16.019Z,65.34
2023-01-20T06:31:19.930Z,64.58
2023-01-20T06:34:23.829Z,64.21
2023-01-20T06:37:27.866Z,65.30
2023-01-20T06:40:33.199Z,63.99
2023-01-20T06:43:40.339Z,63.51
2023-01-20T06:46:45.714Z,63.07
2023-01-20T06:49:50.518Z,61.81
2023-01-20T06:52:56.118Z,62.08
2023-01-20T06:56:02.471Z,61.90
2023-01-20T06:59:06.319Z,62.68
2023-01-20T07:02:11.311Z,63.40
2023-01-20T07:05:15.661Z,64.69
2023-01-20T07:08:19.738Z,64.80
2023-01-20T07:11:25.242Z,64.83
2023-01-20T07:14:28.946Z,64.43
2023-01-20T07:17:32.681Z,62.60
2023-01-20T07:20:36.522Z,63.49
2023-01-20T07:23:40.540Z,64.31
2023-01-20T07:26:45.799Z,64.58
2023-01-20T07:29:49.599Z,64.79
2023-01-20T07:32:53.527Z,64.37
2023-01-20T07:35:57.300Z,64.61
2023-01-20T07:39:01.038Z,65.58
2023-01-20T07:42:06.444Z,66.79
2023-01-20T07:45:10.938Z,67.34
2023-01-20T07:48:14.808Z,67.69
2023-01-20T07:51:19.164Z,69.92
2023-01-20T07:54:23.079Z,70.26
2023-01-20T07:57:30.319Z,72.11
2023-01-20T08:00:34.189Z,73.14
2023-01-20T08:03:38.618Z,75.00
2023-01-20T08:06:42.551Z,77.08
2023-01-20T08:09:46.302Z,79.79
2023-01-20T08:12:51.625Z,83.62
2023-01-20T08:15:55.518Z,86.75
2023-01-20T08:18:59.259Z,90.20
2023-01-20T08:22:03.117Z,90.64
2023-01-20T08:25:07.618Z,90.58
2023-01-20T08:28:13.019Z,89.53
2023-01-20T08:31:19.216Z,89.61
2023-01-20T08:34:23.461Z,89.65
2023-01-20T08:37:27.262Z,86.95
2023-01-20T08:40:32.837Z,85.63
2023-01-20T08:43:39.623Z,84.81
2023-01-20T08:46:44.299Z,83.28
2023-01-20T08:49:48.046Z,83.18
2023-01-20T08:52:51.938Z,83.23
2023-01-20T08:55:59.820Z,85.75
2023-01-20T08:59:05.938Z,83.99
2023-01-20T09:02:11.902Z,82.86
2023-01-20T09:05:16.029Z,82.50
2023-01-20T09:08:21.339Z,80.57
2023-01-20T09:11:26.734Z,79.04
2023-01-20T09:14:32.011Z,79.34
2023-01-20T09:17:37.065Z,82.37
2023-01-20T09:20:40.740Z,82.66
2023-01-20T09:23:44.947Z,78.73
2023-01-20T09:26:49.958Z,81.13
2023-01-20T09:29:55.428Z,75.79
2023-01-20T09:32:59.747Z,75.39
2023-01-20T09:36:04.640Z,74.58
2023-01-20T09:39:26.119Z,66.07
2023-01-20T09:42:53.675Z,64.79
2023-01-20T09:46:05.286Z,61.73
2023-01-20T09:49:37.778Z,65.73
2023-01-20T09:52:58.868Z,65.08
2023-01-20T09:56:08.453Z,65.71
2023-01-20T09:59:20.247Z,65.65
2023-01-20T10:02:31.259Z,63.75
2023-01-20T10:05:41.159Z,58.74
2023-01-20T10:09:04.819Z,59.51
2023-01-20T10:12:14.583Z,61.82
2023-01-20T10:15:22.466Z,62.37
2023-01-20T10:18:36.808Z,62.99
2023-01-20T10:21:45.919Z,65.25
2023-01-20T10:24:56.758Z,65.85
2023-01-20T10:28:06.548Z,67.55
2023-01-20T10:31:12.727Z,67.33
2023-01-20T10:34:21.150Z,64.97
2023-01-20T10:37:26.003Z,64.61
2023-01-20T10:40:37.957Z,62.43
2023-01-20T10:43:41.898Z,59.13
2023-01-20T10:46:59.710Z,58.87
2023-01-20T10:50:28.271Z,59.30
2023-01-20T10:53:48.958Z,61.27
2023-01-20T10:56:56.280Z,64.49
2023-01-20T11:00:03.664Z,65.20
2023-01-20T11:03:11.369Z,65.63
2023-01-20T11:06:21.087Z,64.97
2023-01-20T11:09:35.662Z,64.02
2023-01-20T11:12:43.463Z,65.02
2023-01-20T11:15:49.178Z,65.94
2023-01-20T11:19:01.610Z,65.81
2023-01-20T11:22:14.490Z,70.30
2023-01-20T11:25:27.106Z,73.22
2023-01-20T11:28:37.381Z,73.45
2023-01-20T11:31:43.532Z,71.82
2023-01-20T11:34:51.085Z,70.21
2023-01-20T11:37:56.398Z,68.74
2023-01-20T11:41:00.978Z,65.64
2023-01-20T11:44:08.510Z,64.21
2023-01-20T11:47:28.000Z,64.04
2023-01-20T11:50:38.126Z,65.01
2023-01-20T11:53:44.578Z,67.40
2023-01-20T11:56:52.578Z,67.09
2023-01-20T11:59:56.446Z,68.31
2023-01-20T12:03:02.660Z,67.77
2023-01-20T12:06:16.432Z,67.34
2023-01-20T12:09:27.271Z,67.33
2023-01-20T12:12:38.325Z,67.46
2023-01-20T12:15:45.919Z,66.96
2023-01-20T12:19:02.138Z,66.37
2023-01-20T12:22:14.981Z,66.58
2023-01-20T12:25:23.978Z,65.74
2023-01-20T12:28:36.480Z,66.16
2023-01-20T12:31:40.737Z,66.96
2023-01-20T12:34:44.562Z,68.20
2023-01-20T12:37:55.278Z,68.35
2023-01-20T12:41:06.068Z,68.87
2023-01-20T12:44:21.506Z,69.46
2023-01-20T12:47:40.881Z,68.91
2023-01-20T12:51:02.240Z,68.88
2023-01-20T12:54:47.515Z,69.08
2023-01-20T12:58:11.159Z,71.05
2023-01-20T13:01:39.078Z,70.02
2023-01-20T13:04:59.089Z,68.38
2023-01-20T13:08:16.939Z,69.04
2023-01-20T13:11:31.678Z,70.32
2023-01-20T13:14:42.498Z,71.18
2023-01-20T13:18:07.278Z,73.85
2023-01-20T13:21:18.933Z,74.11
2023-01-20T13:24:29.517Z,76.21
2023-01-20T13:27:36.412Z,76.91
2023-01-20T13:30:44.328Z,77.63
2023-01-20T13:33:48.322Z,78.28
2023-01-20T13:37:25.398Z,78.82
2023-01-20T13:40:49.600Z,77.49
2023-01-20T13:43:53.538Z,78.29
2023-01-20T13:46:58.784Z,79.54
2023-01-20T13:50:23.982Z,79.62
2023-01-20T13:53:29.792Z,78.84
2023-01-20T13:56:45.647Z,79.78
2023-01-20T13:59:49.452Z,80.06
2023-01-20T14:02:55.038Z,80.62
2023-01-20T14:06:02.981Z,81.22
2023-01-20T14:09:20.401Z,81.45
2023-01-20T14:12:24.345Z,81.77
2023-01-20T14:15:37.918Z,81.50
2023-01-20T14:18:43.218Z,80.51
2023-01-20T14:21:54.454Z,78.97
2023-01-20T14:25:01.023Z,80.61
2023-01-20T14:28:04.826Z,79.19
2023-01-20T14:31:21.562Z,80.08
2023-01-20T14:34:29.320Z,78.20
2023-01-20T14:37:36.608Z,78.43
2023-01-20T14:40:43.281Z,79.24
2023-01-20T14:43:47.007Z,81.06
2023-01-20T14:46:52.719Z,78.95
2023-01-20T14:49:58.073Z,79.66
2023-01-20T14:53:02.059Z,80.23
2023-01-20T14:56:08.533Z,79.42
2023-01-20T14:59:20.444Z,78.24
2023-01-20T15:02:31.076Z,76.86
2023-01-20T15:05:42.306Z,76.34
2023-01-20T15:09:04.349Z,75.86
2023-01-20T15:12:46.399Z,74.90
2023-01-20T15:15:50.362Z,75.66
2023-01-20T15:19:32.780Z,76.24
2023-01-20T15:22:43.500Z,76.90
2023-01-20T15:25:47.622Z,77.61
2023-01-20T15:28:51.498Z,78.00
2023-01-20T15:31:56.604Z,77.40
2023-01-20T15:35:00.522Z,77.52
2023-01-20T15:38:11.881Z,76.89
2023-01-20T15:41:16.382Z,77.72
2023-01-20T15:44:20.118Z,78.37
2023-01-20T15:47:31.183Z,80.47
2023-01-20T15:50:35.439Z,77.22
2023-01-20T15:53:40.785Z,75.70
2023-01-20T15:56:45.335Z,76.05
2023-01-20T15:59:50.304Z,77.11
2023-01-20T16:02:54.304Z,78.65
2023-01-20T16:05:58.218Z,78.00
2023-01-20T16:09:05.098Z,76.20
2023-01-20T16:12:15.583Z,77.07
2023-01-20T16:15:20.010Z,77.19
2023-01-20T16:18:23.978Z,76.59
2023-01-20T16:21:28.002Z,78.05
2023-01-20T16:24:33.119Z,77.62
2023-01-20T16:27:36.987Z,75.66
2023-01-20T16:30:40.965Z,75.70
2023-01-20T16:33:44.878Z,75.52
2023-01-20T16:36:48.843Z,75.96
2023-01-20T16:39:54.218Z,75.74
2023-01-20T16:42:58.080Z,77.06
2023-01-20T16:46:02.083Z,76.58
2023-01-20T16:49:05.880Z,76.92
2023-01-20T16:52:09.714Z,76.78
2023-01-20T16:55:15.058Z,76.87
2023-01-20T16:58:18.933Z,75.98
2023-01-20T17:01:24.936Z,76.52
2023-01-20T17:04:29.617Z,75.27
2023-01-20T17:07:34.059Z,77.04
2023-01-20T17:10:39.328Z,77.86
2023-01-20T17:13:43.118Z,78.41
2023-01-20T17:16:47.009Z,76.89
2023-01-20T17:19:50.821Z,76.23
2023-01-20T17:22:56.564Z,76.69
2023-01-20T17:26:03.258Z,77.24
2023-01-20T17:29:07.419Z,77.46
2023-01-20T17:32:11.139Z,76.75
2023-01-20T17:35:15.040Z,76.41
2023-01-20T17:38:18.940Z,75.27
2023-01-20T17:41:24.257Z,75.54
2023-01-20T17:44:28.139Z,73.40
2023-01-20T17:47:32.070Z,73.57
2023-01-20T17:50:36.192Z,72.42
2023-01-20T17:53:40.000Z,73.81
2023-01-20T17:56:46.219Z,72.70
2023-01-20T17:59:50.458Z,72.09
2023-01-20T18:02:57.298Z,71.70
2023-01-20T18:06:01.242Z,71.82
2023-01-20T18:09:07.469Z,71.31
2023-01-20T18:12:13.552Z,72.04
2023-01-20T18:15:17.699Z,71.30
2023-01-20T18:18:21.499Z,71.23
2023-01-20T18:21:26.861Z,71.09
2023-01-20T18:24:30.798Z,71.04
2023-01-20T18:27:36.167Z,71.87
2023-01-20T18:30:40.222Z,71.27
2023-01-20T18:33:45.840Z,71.94
2023-01-20T18:36:50.020Z,71.82
2023-01-20T18:39:53.958Z,71.99
2023-01-20T18:42:59.139Z,72.10
2023-01-20T18:46:03.039Z,71.08
2023-01-20T18:49:09.576Z,71.97
2023-01-20T18:52:13.682Z,72.58
2023-01-20T18:55:17.640Z,72.44
2023-01-20T18:58:22.831Z,72.81
2023-01-20T19:01:29.107Z,73.56
2023-01-20T19:04:33.919Z,73.07
2023-01-20T19:07:37.699Z,72.53
2023-01-20T19:10:41.585Z,71.41
2023-01-20T19:13:47.140Z,72.12
2023-01-20T19:16:51.079Z,73.03
2023-01-20T19:19:54.868Z,73.07
2023-01-20T19:22:58.746Z,72.68
2023-01-20T19:26:03.540Z,73.24
2023-01-20T19:29:12.111Z,73.46
2023-01-20T19:32:15.908Z,72.77
2023-01-20T19:35:21.038Z,71.94
2023-01-20T19:38:24.780Z,72.11
2023-01-20T19:41:33.497Z,71.93
2023-01-20T19:44:38.868Z,72.13
2023-01-20T19:47:42.687Z,71.66
2023-01-20T19:50:47.225Z,72.38
2023-01-20T19:53:55.884Z,72.66
2023-01-20T19:56:59.741Z,72.77
2023-01-20T20:00:05.839Z,72.21
2023-01-20T20:03:15.141Z,71.65
2023-01-20T20:06:27.896Z,72.40
2023-01-20T20:09:31.760Z,72.12
2023-01-20T20:12:35.619Z,74.68
2023-01-20T20:15:40.857Z,75.95
2023-01-20T20:18:44.878Z,74.89
2023-01-20T20:21:48.901Z,75.58
2023-01-20T20:24:52.760Z,74.42
2023-01-20T20:27:57.924Z,73.07
2023-01-20T20:31:08.834Z,71.78
2023-01-20T20:34:15.279Z,72.36
2023-01-20T20:37:19.147Z,71.45
2023-01-20T20:40:25.446Z,71.33
2023-01-20T20:43:29.349Z,71.38
2023-01-20T20:46:34.802Z,70.78
2023-01-20T20:49:38.680Z,70.25
2023-01-20T20:52:42.389Z,69.95
2023-01-20T20:55:46.316Z,71.18
2023-01-20T20:59:01.073Z,71.50
2023-01-20T21:02:07.574Z,72.42
2023-01-20T21:05:11.623Z,72.62
2023-01-20T21:08:15.419Z,72.12
2023-01-20T21:11:20.565Z,72.02
2023-01-20T21:14:25.712Z,71.82
2023-01-20T21:17:30.983Z,70.79
2023-01-20T21:20:34.923Z,70.36
2023-01-20T21:23:38.808Z,72.62
2023-01-20T21:26:43.383Z,71.68
2023-01-20T21:29:47.299Z,71.83
2023-01-20T21:32:54.258Z,71.34
2023-01-20T21:35:58.099Z,71.67
2023-01-20T21:39:01.959Z,71.25
2023-01-20T21:42:09.518Z,73.47
2023-01-20T21:45:13.458Z,71.45
2023-01-20T21:48:32.459Z,71.21
2023-01-20T21:51:53.561Z,70.53
2023-01-20T21:54:57.307Z,70.89
2023-01-20T21:58:01.075Z,70.58
2023-01-20T22:01:05.075Z,70.56
2023-01-20T22:04:10.360Z,70.32
2023-01-20T22:07:14.806Z,69.59
2023-01-20T22:10:19.046Z,69.93
2023-01-20T22:13:22.839Z,70.59
2023-01-20T22:16:27.378Z,69.70
2023-01-20T22:19:32.905Z,69.93
2023-01-20T22:22:36.726Z,69.27
2023-01-20T22:25:40.635Z,69.40
2023-01-20T22:28:45.563Z,69.24
2023-01-20T22:31:53.258Z,68.80
2023-01-20T22:34:58.918Z,68.80
2023-01-20T22:38:02.762Z,69.48
2023-01-20T22:41:07.575Z,69.01
2023-01-20T22:44:11.382Z,68.36
2023-01-20T22:47:15.260Z,67.81
2023-01-20T22:50:20.568Z,68.17
2023-01-20T22:53:24.339Z,69.87
2023-01-20T22:56:29.899Z,69.28
2023-01-20T22:59:33.658Z,69.16
2023-01-20T23:02:39.058Z,68.89
2023-01-20T23:05:52.160Z,68.96
2023-01-20T23:08:56.378Z,68.36
2023-01-20T23:12:00.321Z,67.59
2023-01-20T23:15:04.220Z,67.63
2023-01-20T23:18:08.778Z,67.79
2023-01-20T23:21:14.541Z,67.78
2023-01-20T23:24:18.439Z,68.49
2023-01-20T23:27:22.242Z,67.97
2023-01-20T23:30:26.919Z,68.29
2023-01-20T23:33:31.113Z,68.55
2023-01-20T23:36:36.484Z,68.32
2023-01-20T23:40:41.705Z,70.86
2023-01-20T23:43:45.460Z,72.06
2023-01-20T23:46:49.240Z,71.59
2023-01-20T23:49:52.910Z,69.44
2023-01-20T23:52:58.100Z,70.29
2023-01-20T23:56:02.612Z,69.92
2023-01-20T23:59:06.302Z,69.39
