createdAt,value
2023-02-27T00:00:01.233Z,99718.80
2023-02-27T00:02:29.146Z,99719.04
2023-02-27T00:04:58.170Z,99715.15
2023-02-27T00:07:26.336Z,99717.84
2023-02-27T00:09:54.011Z,99719.67
2023-02-27T00:12:21.662Z,99721.91
2023-02-27T00:14:49.426Z,99724.40
2023-02-27T00:17:17.089Z,99728.96
2023-02-27T00:19:44.852Z,99729.79
2023-02-27T00:22:12.513Z,99732.71
2023-02-27T00:24:40.183Z,99724.85
2023-02-27T00:27:07.810Z,99728.58
2023-02-27T00:29:35.497Z,99729.73
2023-02-27T00:32:03.798Z,99727.89
2023-02-27T00:34:31.641Z,99728.44
2023-02-27T00:36:59.299Z,99731.77
2023-02-27T00:39:26.962Z,99733.55
2023-02-27T00:41:54.725Z,99734.45
2023-02-27T00:44:22.389Z,99740.96
2023-02-27T00:46:50.073Z,99741.54
2023-02-27T00:49:17.913Z,99744.08
2023-02-27T00:51:45.676Z,99738.39
2023-02-27T00:54:13.439Z,99741.42
2023-02-27T00:56:41.510Z,99741.09
2023-02-27T00:59:09.277Z,99738.92
2023-02-27T01:01:37.039Z,99745.85
2023-02-27T01:04:04.703Z,99745.83
2023-02-27T01:06:32.374Z,99752.04
2023-02-27T01:09:00.032Z,99753.27
2023-02-27T01:11:28.001Z,99753.79
2023-02-27T01:13:55.868Z,99748.49
2023-02-27T01:16:23.675Z,99743.73
2023-02-27T01:18:51.496Z,99747.98
2023-02-27T01:21:19.157Z,99748.55
2023-02-27T01:23:46.820Z,99740.77
2023-02-27T01:26:14.491Z,99741.69
2023-02-27T01:28:42.148Z,99744.98
2023-02-27T01:31:09.805Z,99748.64
2023-02-27T01:33:37.470Z,99744.90
2023-02-27T01:36:05.126Z,99746.77
2023-02-27T01:38:32.786Z,99752.73
2023-02-27T01:41:00.964Z,99750.28
2023-02-27T01:43:28.731Z,99746.96
2023-02-27T01:45:56.518Z,99746.72
2023-02-27T01:48:24.254Z,99745.19
2023-02-27T01:50:52.016Z,99748.52
2023-02-27T01:53:19.821Z,99748.22
2023-02-27T01:55:47.553Z,99748.95
2023-02-27T01:58:15.308Z,99744.49
2023-02-27T02:03:51.182Z,99746.27
2023-02-27T02:06:18.949Z,99744.58
2023-02-27T02:08:46.615Z,99741.64
2023-02-27T02:11:14.376Z,99743.40
2023-02-27T02:13:42.145Z,99741.73
2023-02-27T02:16:09.910Z,99753.81
2023-02-27T02:18:37.665Z,99755.37
2023-02-27T02:21:06.692Z,99763.34
2023-02-27T02:23:34.624Z,99771.67
2023-02-27T02:26:02.498Z,99771.60
2023-02-27T02:28:30.257Z,99773.89
2023-02-27T02:30:58.108Z,99785.63
2023-02-27T02:33:25.990Z,99775.23
2023-02-27T02:35:53.648Z,99774.95
2023-02-27T02:38:21.310Z,99774.36
2023-02-27T02:40:49.076Z,99777.66
2023-02-27T02:43:16.735Z,99779.93
2023-02-27T02:45:44.447Z,99782.18
2023-02-27T02:48:12.163Z,99783.15
2023-02-27T02:50:39.926Z,99791.34
2023-02-27T02:53:07.696Z,99793.38
2023-02-27T02:55:35.457Z,99797.48
2023-02-27T02:58:03.730Z,99801.02
2023-02-27T03:00:31.392Z,99807.06
2023-02-27T03:02:59.160Z,99809.02
2023-02-27T03:05:27.033Z,99813.08
2023-02-27T03:07:54.755Z,99810.90
2023-02-27T03:10:22.575Z,99813.45
2023-02-27T03:12:50.428Z,99816.81
2023-02-27T03:15:18.391Z,99819.09
2023-02-27T03:17:47.482Z,99825.13
2023-02-27T03:20:15.107Z,99827.88
2023-02-27T03:22:42.803Z,99828.89
2023-02-27T03:25:10.567Z,99831.45
2023-02-27T03:27:38.329Z,99827.45
2023-02-27T03:30:06.199Z,99828.45
2023-02-27T03:32:33.955Z,99826.67
2023-02-27T03:35:01.828Z,99824.58
2023-02-27T03:37:30.201Z,99829.16
2023-02-27T03:39:57.862Z,99830.08
2023-02-27T03:42:25.568Z,99836.10
2023-02-27T03:44:53.285Z,99834.58
2023-02-27T03:47:21.050Z,99836.45
2023-02-27T03:49:51.273Z,99840.67
2023-02-27T03:52:18.932Z,99838.73
2023-02-27T03:54:48.438Z,99846.40
2023-02-27T03:57:16.098Z,99852.77
2023-02-27T03:59:43.863Z,99852.88
2023-02-27T04:02:11.602Z,99850.42
2023-02-27T04:04:39.598Z,99851.42
2023-02-27T04:07:39.830Z,99854.39
2023-02-27T04:10:07.484Z,99859.04
2023-02-27T04:12:35.145Z,99865.32
2023-02-27T04:15:02.807Z,99866.29
2023-02-27T04:17:30.570Z,99870.27
2023-02-27T04:19:58.332Z,99871.66
2023-02-27T04:22:26.098Z,99877.38
2023-02-27T04:24:53.861Z,99872.48
2023-02-27T04:27:21.627Z,99875.55
2023-02-27T04:29:49.300Z,99872.78
2023-02-27T04:32:17.194Z,99877.70
2023-02-27T04:34:45.133Z,99885.06
2023-02-27T04:37:12.896Z,99889.95
2023-02-27T04:39:40.572Z,99890.45
2023-02-27T04:42:08.319Z,99894.88
2023-02-27T04:44:36.290Z,99893.77
2023-02-27T04:47:04.056Z,99895.67
2023-02-27T04:49:31.920Z,99891.51
2023-02-27T04:51:59.687Z,99893.73
2023-02-27T04:54:27.349Z,99893.61
2023-02-27T04:56:55.108Z,99897.33
2023-02-27T04:59:22.775Z,99897.39
2023-02-27T05:01:51.564Z,99899.59
2023-02-27T05:04:19.424Z,99903.33
2023-02-27T05:06:47.392Z,99905.02
2023-02-27T05:09:15.157Z,99907.75
2023-02-27T05:11:42.833Z,99910.02
2023-02-27T05:14:10.484Z,99909.72
2023-02-27T05:16:38.273Z,99912.39
2023-02-27T05:19:06.004Z,99913.70
2023-02-27T05:21:33.669Z,99916.98
2023-02-27T05:24:01.337Z,99917.50
2023-02-27T05:26:29.095Z,99920.95
2023-02-27T05:28:56.857Z,99919.20
2023-02-27T05:31:24.542Z,99924.13
2023-02-27T05:33:52.389Z,99929.84
2023-02-27T05:36:20.149Z,99930.43
2023-02-27T05:38:47.908Z,99935.02
2023-02-27T05:41:15.585Z,99938.52
2023-02-27T05:43:43.231Z,99940.17
2023-02-27T05:46:10.933Z,99940.65
2023-02-27T05:48:38.763Z,99943.36
2023-02-27T05:51:06.522Z,99947.95
2023-02-27T05:53:34.207Z,99944.84
2023-02-27T05:56:01.959Z,99946.56
2023-02-27T05:58:29.641Z,99945.89
2023-02-27T06:00:57.387Z,99947.15
2023-02-27T06:03:25.095Z,99943.77
2023-02-27T06:05:53.543Z,99951.08
2023-02-27T06:08:21.593Z,99953.70
2023-02-27T06:10:50.175Z,99954.15
2023-02-27T06:13:17.937Z,99958.21
2023-02-27T06:15:45.614Z,99953.95
2023-02-27T06:18:13.362Z,99952.75
2023-02-27T06:20:41.036Z,99954.55
2023-02-27T06:23:08.803Z,99951.80
2023-02-27T06:25:36.861Z,99950.95
2023-02-27T06:28:04.527Z,99953.95
2023-02-27T06:30:32.340Z,99960.54
2023-02-27T06:33:01.172Z,99957.80
2023-02-27T06:35:29.555Z,99958.33
2023-02-27T06:37:57.210Z,99961.59
2023-02-27T06:40:24.988Z,99964.86
2023-02-27T06:42:52.738Z,99966.06
2023-02-27T06:45:20.507Z,99967.23
2023-02-27T06:47:48.162Z,99971.05
2023-02-27T06:50:15.842Z,99973.05
2023-02-27T06:52:43.595Z,99972.94
2023-02-27T06:55:11.290Z,99971.39
2023-02-27T06:57:39.014Z,99972.56
2023-02-27T07:00:07.496Z,99974.72
2023-02-27T07:02:35.257Z,99974.02
2023-02-27T07:05:07.672Z,99973.98
2023-02-27T07:07:37.935Z,99970.56
2023-02-27T07:10:06.024Z,99971.98
2023-02-27T07:12:33.789Z,99976.20
2023-02-27T07:15:01.564Z,99975.28
2023-02-27T07:17:29.317Z,99978.80
2023-02-27T07:19:57.082Z,99982.53
2023-02-27T07:22:24.749Z,99988.17
2023-02-27T07:24:52.505Z,99990.39
2023-02-27T07:27:20.177Z,99993.16
2023-02-27T07:29:47.832Z,99996.77
2023-02-27T07:32:15.670Z,99998.36
2023-02-27T07:34:43.458Z,100002.17
2023-02-27T07:37:11.237Z,99999.34
2023-02-27T07:39:38.888Z,100002.48
2023-02-27T07:42:06.551Z,100002.21
2023-02-27T07:44:34.314Z,99998.17
2023-02-27T07:47:02.196Z,100001.20
2023-02-27T07:49:30.054Z,100003.34
2023-02-27T07:51:57.812Z,100002.19
2023-02-27T07:54:25.574Z,100003.39
2023-02-27T07:56:53.239Z,100008.59
2023-02-27T07:59:20.898Z,100010.95
2023-02-27T08:01:48.662Z,100015.50
2023-02-27T08:04:16.442Z,100017.67
2023-02-27T08:06:44.194Z,100020.67
2023-02-27T08:09:11.956Z,100016.70
2023-02-27T08:11:39.720Z,100015.80
2023-02-27T08:14:08.303Z,100018.75
2023-02-27T08:16:36.187Z,100024.91
2023-02-27T08:19:04.036Z,100032.92
2023-02-27T08:21:31.803Z,100030.29
2023-02-27T08:23:59.561Z,100034.38
2023-02-27T08:26:27.649Z,100040.64
2023-02-27T08:28:55.608Z,100036.29
2023-02-27T08:31:23.830Z,100037.13
2023-02-27T08:34:01.068Z,100033.54
2023-02-27T08:36:35.691Z,100035.88
2023-02-27T08:39:03.359Z,100039.27
2023-02-27T08:41:31.136Z,100038.19
2023-02-27T08:43:58.874Z,100040.06
2023-02-27T08:46:26.960Z,100041.20
2023-02-27T08:48:55.117Z,100045.60
2023-02-27T08:51:23.090Z,100046.62
2023-02-27T08:53:50.861Z,100051.81
2023-02-27T08:56:18.510Z,100054.27
2023-02-27T08:58:46.180Z,100056.67
2023-02-27T09:01:14.002Z,100062.79
2023-02-27T09:03:41.803Z,100066.73
2023-02-27T09:06:09.468Z,100062.77
2023-02-27T09:08:37.229Z,100068.54
2023-02-27T09:11:04.893Z,100073.06
2023-02-27T09:13:32.553Z,100077.30
2023-02-27T09:16:00.318Z,100079.89
2023-02-27T09:18:28.085Z,100082.70
2023-02-27T09:20:56.685Z,100085.65
2023-02-27T09:23:24.456Z,100091.33
2023-02-27T09:25:52.193Z,100092.00
2023-02-27T09:28:21.702Z,100090.12
2023-02-27T09:30:49.363Z,100091.31
2023-02-27T09:33:17.128Z,100092.77
2023-02-27T09:35:44.790Z,100095.69
2023-02-27T09:38:14.086Z,100096.59
2023-02-27T09:40:41.949Z,100100.23
2023-02-27T09:43:09.633Z,100101.70
2023-02-27T09:45:39.461Z,100101.86
2023-02-27T09:48:07.398Z,100103.30
2023-02-27T09:50:35.673Z,100101.70
2023-02-27T09:53:03.637Z,100109.25
2023-02-27T09:55:31.407Z,100107.55
2023-02-27T09:57:59.171Z,100108.45
2023-02-27T10:00:26.930Z,100111.90
2023-02-27T10:02:55.788Z,100113.50
2023-02-27T10:05:24.170Z,100107.80
2023-02-27T10:07:51.860Z,100110.75
2023-02-27T10:10:19.537Z,100113.54
2023-02-27T10:12:47.285Z,100115.73
2023-02-27T10:15:14.950Z,100120.10
2023-02-27T10:17:42.712Z,100123.28
2023-02-27T10:20:10.787Z,100122.91
2023-02-27T10:22:38.445Z,100123.13
2023-02-27T10:25:08.980Z,100122.11
2023-02-27T10:27:40.530Z,100120.35
2023-02-27T10:30:11.173Z,100118.05
2023-02-27T10:32:39.025Z,100119.45
2023-02-27T10:35:06.801Z,100122.45
2023-02-27T10:37:34.554Z,100124.14
2023-02-27T10:40:04.570Z,100120.72
2023-02-27T10:42:32.341Z,100123.15
2023-02-27T10:44:59.999Z,100121.13
2023-02-27T10:47:27.965Z,100121.65
2023-02-27T10:49:55.931Z,100114.64
2023-02-27T10:52:23.593Z,100111.70
2023-02-27T10:54:51.355Z,100111.77
2023-02-27T10:57:19.015Z,100111.86
2023-02-27T10:59:46.699Z,100115.19
2023-02-27T11:02:14.441Z,100117.30
2023-02-27T11:04:42.138Z,100112.45
2023-02-27T11:07:09.877Z,100112.21
2023-02-27T11:09:37.628Z,100114.99
2023-02-27T11:12:05.392Z,100115.84
2023-02-27T11:14:33.055Z,100117.22
2023-02-27T11:17:00.826Z,100115.23
2023-02-27T11:19:28.584Z,100116.86
2023-02-27T11:21:56.245Z,100115.65
2023-02-27T11:24:23.907Z,100114.58
2023-02-27T11:26:51.570Z,100111.30
2023-02-27T11:29:19.344Z,100114.26
2023-02-27T11:31:47.335Z,100111.38
2023-02-27T11:34:15.069Z,100112.30
2023-02-27T11:36:42.744Z,100114.84
2023-02-27T11:39:10.495Z,100115.78
2023-02-27T11:41:38.259Z,100112.10
2023-02-27T11:44:06.026Z,100111.85
2023-02-27T11:46:47.537Z,100111.62
2023-02-27T11:49:16.293Z,100112.07
2023-02-27T11:51:43.959Z,100112.88
2023-02-27T11:54:11.826Z,100112.23
2023-02-27T11:56:39.496Z,100113.92
2023-02-27T11:59:07.148Z,100109.09
2023-02-27T12:01:34.831Z,100112.27
2023-02-27T12:04:02.797Z,100112.80
2023-02-27T12:06:30.535Z,100111.20
2023-02-27T12:08:58.188Z,100110.13
2023-02-27T12:11:28.541Z,100110.70
2023-02-27T12:13:57.217Z,100117.45
2023-02-27T12:16:24.966Z,100115.58
2023-02-27T12:18:52.842Z,100116.81
2023-02-27T12:21:20.509Z,100119.40
2023-02-27T12:23:48.277Z,100116.80
2023-02-27T12:26:16.033Z,100120.43
2023-02-27T12:28:43.698Z,100118.36
2023-02-27T12:31:11.416Z,100119.08
2023-02-27T12:33:39.218Z,100118.97
2023-02-27T12:36:06.930Z,100126.81
2023-02-27T12:38:35.873Z,100129.05
2023-02-27T12:41:03.535Z,100130.69
2023-02-27T12:43:31.193Z,100135.39
2023-02-27T12:45:58.911Z,100135.63
2023-02-27T12:48:26.721Z,100140.88
2023-02-27T12:50:54.585Z,100142.87
2023-02-27T12:53:22.249Z,100145.31
2023-02-27T12:55:50.013Z,100145.59
2023-02-27T12:58:17.785Z,100146.98
2023-02-27T13:00:46.518Z,100146.77
2023-02-27T13:03:14.328Z,100151.68
2023-02-27T13:05:43.478Z,100155.18
2023-02-27T13:08:11.397Z,100157.86
2023-02-27T13:10:39.060Z,100159.91
2023-02-27T13:13:08.812Z,100159.21
2023-02-27T13:15:37.458Z,100161.14
2023-02-27T13:18:05.218Z,100164.45
2023-02-27T13:20:32.896Z,100166.68
2023-02-27T13:23:00.645Z,100163.27
2023-02-27T13:25:28.305Z,100165.55
2023-02-27T13:27:55.976Z,100171.23
2023-02-27T13:30:23.838Z,100167.29
2023-02-27T13:32:51.780Z,100170.01
2023-02-27T13:35:20.179Z,100166.04
2023-02-27T13:37:47.844Z,100168.34
2023-02-27T13:40:15.505Z,100168.76
2023-02-27T13:42:43.173Z,100170.52
2023-02-27T13:45:10.831Z,100172.23
2023-02-27T13:47:39.921Z,100173.60
2023-02-27T13:50:07.585Z,100171.02
2023-02-27T13:52:35.362Z,100174.45
2023-02-27T13:55:11.810Z,100172.63
2023-02-27T13:57:40.094Z,100168.94
2023-02-27T14:00:09.354Z,100173.59
2023-02-27T14:02:40.117Z,100174.54
2023-02-27T14:05:09.835Z,100173.20
2023-02-27T14:07:37.495Z,100172.73
2023-02-27T14:10:05.157Z,100173.56
2023-02-27T14:12:44.166Z,100175.42
2023-02-27T14:15:12.764Z,100179.64
2023-02-27T14:17:41.453Z,100181.73
2023-02-27T14:20:09.322Z,100187.89
2023-02-27T14:22:37.491Z,100193.02
2023-02-27T14:25:06.890Z,100188.02
2023-02-27T14:27:34.661Z,100187.30
2023-02-27T14:30:02.428Z,100194.13
2023-02-27T14:32:30.183Z,100191.66
2023-02-27T14:34:57.948Z,100195.25
2023-02-27T14:37:26.568Z,100192.52
2023-02-27T14:39:54.293Z,100197.48
2023-02-27T14:42:21.966Z,100201.75
2023-02-27T14:44:49.649Z,100202.93
2023-02-27T14:47:17.486Z,100208.73
2023-02-27T14:49:45.155Z,100207.63
2023-02-27T14:52:12.926Z,100211.23
2023-02-27T14:54:40.684Z,100213.92
2023-02-27T14:57:08.439Z,100214.54
2023-02-27T14:59:37.027Z,100216.08
2023-02-27T15:02:04.869Z,100219.80
2023-02-27T15:04:32.873Z,100222.91
2023-02-27T15:07:01.296Z,100223.36
2023-02-27T15:09:29.410Z,100224.38
2023-02-27T15:12:04.058Z,100224.89
2023-02-27T15:14:32.521Z,100225.90
2023-02-27T15:17:00.284Z,100236.18
2023-02-27T15:19:28.049Z,100233.77
2023-02-27T15:21:55.811Z,100233.24
2023-02-27T15:24:23.580Z,100233.58
2023-02-27T15:26:51.344Z,100235.48
2023-02-27T15:29:19.103Z,100235.27
2023-02-27T15:31:46.994Z,100236.43
2023-02-27T15:34:14.950Z,100239.16
2023-02-27T15:36:42.905Z,100240.52
2023-02-27T15:39:10.977Z,100243.91
2023-02-27T15:41:38.743Z,100244.21
2023-02-27T15:44:06.510Z,100253.71
2023-02-27T15:46:34.189Z,100256.80
2023-02-27T15:49:01.937Z,100258.84
2023-02-27T15:51:29.857Z,100260.17
2023-02-27T15:53:57.768Z,100264.94
2023-02-27T15:56:25.425Z,100271.08
2023-02-27T15:59:00.203Z,100277.02
2023-02-27T16:01:30.022Z,100284.95
2023-02-27T16:03:58.137Z,100288.34
2023-02-27T16:06:27.061Z,100293.12
2023-02-27T16:08:55.198Z,100292.02
2023-02-27T16:11:22.977Z,100297.45
2023-02-27T16:13:50.736Z,100300.88
2023-02-27T16:16:18.504Z,100300.34
2023-02-27T16:18:46.469Z,100303.17
2023-02-27T16:21:14.223Z,100305.84
2023-02-27T16:23:41.990Z,100310.27
2023-02-27T16:26:09.753Z,100315.14
2023-02-27T16:28:37.424Z,100323.56
2023-02-27T16:31:05.177Z,100323.38
2023-02-27T16:33:33.049Z,100327.13
2023-02-27T16:36:00.817Z,100330.61
2023-02-27T16:38:28.571Z,100334.49
2023-02-27T16:40:56.383Z,100341.54
2023-02-27T16:43:24.097Z,100341.14
2023-02-27T16:45:52.367Z,100345.55
2023-02-27T16:48:20.241Z,100350.50
2023-02-27T16:50:47.903Z,100354.77
2023-02-27T16:53:17.100Z,100359.90
2023-02-27T16:55:44.868Z,100363.33
2023-02-27T16:58:12.628Z,100363.14
2023-02-27T17:00:40.290Z,100368.41
2023-02-27T17:03:08.052Z,100372.19
2023-02-27T17:05:35.819Z,100375.56
2023-02-27T17:08:03.580Z,100375.17
2023-02-27T17:10:31.271Z,100381.84
2023-02-27T17:12:59.009Z,100380.42
2023-02-27T17:15:28.105Z,100382.25
2023-02-27T17:17:56.382Z,100383.89
2023-02-27T17:20:26.297Z,100385.38
2023-02-27T17:22:54.060Z,100389.30
2023-02-27T17:25:21.837Z,100392.74
2023-02-27T17:27:50.414Z,100391.33
2023-02-27T17:30:18.273Z,100395.42
2023-02-27T17:32:45.935Z,100398.48
2023-02-27T17:35:13.702Z,100397.77
2023-02-27T17:37:41.463Z,100402.09
2023-02-27T17:40:09.126Z,100402.86
2023-02-27T17:42:36.898Z,100402.66
2023-02-27T17:45:06.539Z,100403.32
2023-02-27T17:47:34.292Z,100402.98
2023-02-27T17:50:02.022Z,100402.95
2023-02-27T17:52:29.789Z,100405.66
2023-02-27T17:54:57.553Z,100405.95
2023-02-27T17:57:25.213Z,100408.33
2023-02-27T17:59:52.873Z,100412.59
2023-02-27T18:02:20.709Z,100414.11
2023-02-27T18:04:48.602Z,100415.45
2023-02-27T18:07:16.264Z,100420.90
2023-02-27T18:09:45.974Z,100420.69
2023-02-27T18:12:13.741Z,100426.56
2023-02-27T18:14:41.503Z,100430.52
2023-02-27T18:17:12.744Z,100430.19
2023-02-27T18:19:41.124Z,100436.73
2023-02-27T18:22:09.094Z,100435.44
2023-02-27T18:24:37.063Z,100435.61
2023-02-27T18:27:04.825Z,100438.99
2023-02-27T18:29:32.489Z,100437.09
2023-02-27T18:32:00.632Z,100437.33
2023-02-27T18:34:28.527Z,100440.91
2023-02-27T18:36:58.172Z,100442.54
2023-02-27T18:39:26.104Z,100441.45
2023-02-27T18:41:53.809Z,100445.21
2023-02-27T18:44:21.535Z,100450.91
2023-02-27T18:46:49.587Z,100450.88
2023-02-27T18:49:17.264Z,100458.79
2023-02-27T18:51:45.028Z,100460.58
2023-02-27T18:54:12.794Z,100459.60
2023-02-27T18:56:40.962Z,100463.63
2023-02-27T18:59:08.727Z,100465.14
2023-02-27T19:01:36.498Z,100468.98
2023-02-27T19:04:04.972Z,100470.73
2023-02-27T19:06:32.841Z,100471.40
2023-02-27T19:09:00.602Z,100472.77
2023-02-27T19:11:29.744Z,100476.03
2023-02-27T19:13:57.996Z,100481.62
2023-02-27T19:16:25.806Z,100485.17
2023-02-27T19:18:54.016Z,100482.56
2023-02-27T19:21:21.676Z,100487.34
2023-02-27T19:23:49.338Z,100488.30
2023-02-27T19:26:17.102Z,100491.88
2023-02-27T19:28:45.276Z,100490.98
2023-02-27T19:31:13.034Z,100493.85
2023-02-27T19:33:40.905Z,100494.06
2023-02-27T19:36:08.567Z,100498.84
2023-02-27T19:38:36.339Z,100496.48
2023-02-27T19:41:03.992Z,100496.59
2023-02-27T19:43:31.761Z,100497.55
2023-02-27T19:45:59.521Z,100502.71
2023-02-27T19:48:27.292Z,100506.83
2023-02-27T19:50:54.945Z,100504.16
2023-02-27T19:53:22.608Z,100501.89
2023-02-27T19:55:50.269Z,100502.14
2023-02-27T19:58:18.035Z,100502.77
2023-02-27T20:00:45.812Z,100503.97
2023-02-27T20:03:13.596Z,100505.47
2023-02-27T20:05:41.323Z,100504.13
2023-02-27T20:08:09.092Z,100501.98
2023-02-27T20:10:36.749Z,100504.37
2023-02-27T20:13:04.409Z,100507.60
2023-02-27T20:15:32.072Z,100511.54
2023-02-27T20:17:59.736Z,100513.07
2023-02-27T20:20:27.498Z,100514.73
2023-02-27T20:22:55.159Z,100516.98
2023-02-27T20:25:22.927Z,100519.75
2023-02-27T20:27:50.689Z,100524.02
2023-02-27T20:30:18.349Z,100522.65
2023-02-27T20:32:46.480Z,100526.20
2023-02-27T20:35:15.824Z,100525.31
2023-02-27T20:37:43.487Z,100530.14
2023-02-27T20:40:11.261Z,100529.58
2023-02-27T20:42:39.010Z,100529.23
2023-02-27T20:45:06.776Z,100528.18
2023-02-27T20:47:34.540Z,100531.41
2023-02-27T20:50:02.408Z,100535.25
2023-02-27T20:52:30.072Z,100535.38
2023-02-27T20:54:57.732Z,100538.41
2023-02-27T20:57:25.413Z,100537.50
2023-02-27T20:59:53.158Z,100539.35
2023-02-27T21:02:20.829Z,100538.77
2023-02-27T21:04:50.950Z,100539.79
2023-02-27T21:07:18.916Z,100539.05
2023-02-27T21:09:46.562Z,100538.52
2023-02-27T21:12:14.442Z,100533.70
2023-02-27T21:14:44.552Z,100535.55
2023-02-27T21:17:12.622Z,100535.49
2023-02-27T21:19:40.390Z,100534.77
2023-02-27T21:22:11.343Z,100534.23
2023-02-27T21:24:39.203Z,100542.65
2023-02-27T21:27:07.070Z,100538.80
2023-02-27T21:29:34.928Z,100541.36
2023-02-27T21:32:02.606Z,100544.10
2023-02-27T21:34:30.378Z,100545.77
2023-02-27T21:36:58.112Z,100545.21
2023-02-27T21:39:26.087Z,100549.82
2023-02-27T21:41:53.846Z,100547.39
2023-02-27T21:44:21.503Z,100550.38
2023-02-27T21:46:49.372Z,100550.35
2023-02-27T21:49:17.256Z,100554.12
2023-02-27T21:51:45.325Z,100554.77
2023-02-27T21:57:41.254Z,100554.13
2023-02-27T22:00:11.174Z,100554.50
2023-02-27T22:02:39.426Z,100556.74
2023-02-27T22:05:07.312Z,100556.77
2023-02-27T22:07:35.091Z,100556.59
2023-02-27T22:10:02.939Z,100553.77
2023-02-27T22:12:30.609Z,100556.18
2023-02-27T22:14:58.263Z,100554.45
2023-02-27T22:17:25.931Z,100559.37
2023-02-27T22:19:53.691Z,100556.72
2023-02-27T22:22:21.454Z,100554.80
2023-02-27T22:24:49.113Z,100556.23
2023-02-27T22:27:16.882Z,100555.67
2023-02-27T22:29:44.543Z,100560.28
2023-02-27T22:32:12.352Z,100561.44
2023-02-27T22:34:40.172Z,100562.59
2023-02-27T22:37:07.833Z,100567.52
2023-02-27T22:39:35.494Z,100566.25
2023-02-27T22:42:03.670Z,100566.90
2023-02-27T22:44:31.329Z,100566.89
2023-02-27T22:46:58.991Z,100562.30
2023-02-27T22:49:26.654Z,100562.77
2023-02-27T22:51:54.724Z,100562.52
2023-02-27T22:54:22.622Z,100563.55
2023-02-27T22:56:50.364Z,100562.93
2023-02-27T22:59:18.117Z,100567.69
2023-02-27T23:01:46.814Z,100570.55
2023-02-27T23:04:17.148Z,100567.70
2023-02-27T23:06:44.907Z,100567.38
2023-02-27T23:09:12.547Z,100571.19
2023-02-27T23:11:40.214Z,100578.42
2023-02-27T23:14:07.992Z,100577.84
2023-02-27T23:16:35.702Z,100580.21
2023-02-27T23:19:03.508Z,100582.90
2023-02-27T23:21:34.751Z,100580.60
2023-02-27T23:24:03.133Z,100581.55
2023-02-27T23:26:30.891Z,100578.46
2023-02-27T23:28:58.658Z,100581.20
2023-02-27T23:31:26.377Z,100582.83
2023-02-27T23:33:54.289Z,100587.75
2023-02-27T23:36:21.949Z,100588.05
2023-02-27T23:38:49.713Z,100586.61
2023-02-27T23:41:17.888Z,100585.80
2023-02-27T23:43:45.651Z,100588.41
2023-02-27T23:46:13.464Z,100589.22
2023-02-27T23:48:41.280Z,100590.66
2023-02-27T23:51:09.044Z,100588.94
2023-02-27T23:53:36.813Z,100589.20
2023-02-27T23:56:05.497Z,100590.31
2023-02-27T23:58:33.160Z,100594.29
