createdAt,value
2022-10-23T07:34:03.879Z,46.4
2022-10-23T07:39:27.295Z,46.9
2022-10-23T07:50:31.008Z,49.4
2022-10-23T07:56:15.279Z,50.6
2022-10-23T08:01:40.324Z,51.4
2022-10-23T08:13:15.959Z,53.2
2022-10-23T08:18:56.384Z,53.9
2022-10-23T08:24:33.343Z,54.4
2022-10-23T08:29:58.520Z,55
2022-10-23T08:35:35.827Z,55.6
2022-10-23T08:41:16.740Z,56.2
2022-10-23T08:46:54.850Z,56.8
2022-10-23T09:21:00.190Z,59.9
2022-10-23T09:26:38.528Z,60.5
2022-10-23T09:32:19.655Z,61
2022-10-23T09:37:42.048Z,61.6
2022-10-23T09:43:24.592Z,62.1
2022-10-23T09:49:03.544Z,62.6
2022-10-23T09:54:28.010Z,63
2022-10-23T10:00:06.926Z,63.5
2022-10-23T10:05:45.306Z,63.9
2022-10-23T10:11:22.708Z,64.4
2022-10-23T10:17:01.106Z,65
2022-10-23T10:22:41.704Z,65.4
2022-10-23T10:28:25.840Z,65.8
2022-10-23T10:34:08.888Z,66.3
2022-10-23T10:39:49.409Z,66.6
2022-10-23T10:45:11.650Z,67
2022-10-23T10:50:50.526Z,67.2
2022-10-23T10:56:30.248Z,67.6
2022-10-23T11:02:11.679Z,67.9
2022-10-23T11:07:54.955Z,68.2
2022-10-23T11:13:51.092Z,68.3
2022-10-23T11:19:30.761Z,68.4
2022-10-23T11:25:12.314Z,68.7
2022-10-23T11:30:56.172Z,68.8
2022-10-23T11:36:36.556Z,68.8
2022-10-23T11:42:04.546Z,69.1
2022-10-23T11:47:26.760Z,69.1
2022-10-23T11:53:13.481Z,68.9
2022-10-23T11:58:39.372Z,68.9
2022-10-23T12:04:02.213Z,68.9
2022-10-23T12:09:24.119Z,68.7
2022-10-23T12:15:08.225Z,68.6
2022-10-23T12:20:33.029Z,68.3
2022-10-23T12:26:10.002Z,67.8
2022-10-23T12:31:49.382Z,67.8
2022-10-23T12:37:26.541Z,67.8
2022-10-23T12:43:06.294Z,67.8
2022-10-23T12:48:50.812Z,67.6
2022-10-23T12:54:27.832Z,67.4
2022-10-23T13:00:05.870Z,67.1
2022-10-23T13:05:50.630Z,67
2022-10-23T13:11:12.766Z,66.4
2022-10-23T13:16:34.576Z,65.9
2022-10-23T13:21:58.129Z,65.3
2022-10-23T13:27:04.037Z,64.9
