createdAt,value
2019-05-23T00:00:06.248Z,100275.60
2019-05-23T00:02:57.462Z,100282.33
2019-05-23T00:05:49.190Z,100278.24
2019-05-23T00:08:40.394Z,100272.01
2019-05-23T00:11:29.669Z,100274.48
2019-05-23T00:14:25.678Z,100270.07
2019-05-23T00:16:58.255Z,100271.67
2019-05-23T00:19:30.285Z,100268.87
2019-05-23T00:22:04.147Z,100267.50
2019-05-23T00:24:37.653Z,100267.17
2019-05-23T00:27:09.966Z,100268.45
2019-05-23T00:29:45.670Z,100265.07
2019-05-23T00:32:19.879Z,100266.67
2019-05-23T00:35:02.390Z,100262.02
2019-05-23T00:37:35.403Z,100257.59
2019-05-23T00:40:33.923Z,100256.81
2019-05-23T00:43:07.488Z,100258.17
2019-05-23T00:45:39.411Z,100255.69
2019-05-23T00:48:12.610Z,100255.12
2019-05-23T00:50:44.793Z,100248.30
2019-05-23T00:53:17.569Z,100244.49
2019-05-23T00:55:49.534Z,100249.61
2019-05-23T00:58:21.807Z,100254.03
2019-05-23T01:00:54.131Z,100243.98
2019-05-23T01:04:20.213Z,100248.58
2019-05-23T01:08:21.864Z,100245.01
2019-05-23T01:12:23.234Z,100252.97
2019-05-23T01:16:25.105Z,100250.57
2019-05-23T01:20:26.253Z,100247.61
2019-05-23T01:23:17.673Z,100242.16
2019-05-23T01:25:50.148Z,100245.75
2019-05-23T01:28:22.111Z,100244.48
2019-05-23T01:31:08.213Z,100237.54
2019-05-23T01:34:00.527Z,100236.51
2019-05-23T01:36:33.409Z,100237.38
2019-05-23T01:39:09.734Z,100238.53
2019-05-23T01:41:42.668Z,100234.75
2019-05-23T01:44:16.076Z,100232.59
2019-05-23T01:46:49.717Z,100231.31
2019-05-23T01:49:22.573Z,100239.73
2019-05-23T01:51:55.034Z,100233.25
2019-05-23T01:54:28.147Z,100229.16
2019-05-23T01:57:00.603Z,100230.44
2019-05-23T01:59:32.993Z,100228.42
2019-05-23T02:02:05.361Z,100228.88
2019-05-23T02:04:37.370Z,100229.70
2019-05-23T02:07:10.913Z,100226.31
2019-05-23T02:09:43.484Z,100228.00
2019-05-23T02:12:16.071Z,100232.75
2019-05-23T02:14:48.832Z,100232.75
2019-05-23T02:17:21.966Z,100230.57
2019-05-23T02:19:54.387Z,100233.63
2019-05-23T02:22:26.373Z,100233.25
2019-05-23T02:24:59.810Z,100236.30
2019-05-23T02:27:32.156Z,100240.48
2019-05-23T02:30:06.153Z,100239.44
2019-05-23T02:32:38.012Z,100241.92
2019-05-23T02:35:12.126Z,100241.22
2019-05-23T02:37:51.670Z,100249.06
2019-05-23T02:40:25.882Z,100247.61
2019-05-23T02:43:09.812Z,100251.04
2019-05-23T02:45:45.873Z,100255.38
2019-05-23T02:48:23.074Z,100257.52
2019-05-23T02:51:16.951Z,100253.92
2019-05-23T02:53:51.983Z,100251.41
2019-05-23T02:56:25.619Z,100252.94
2019-05-23T02:59:23.786Z,100254.22
2019-05-23T03:02:16.516Z,100257.97
2019-05-23T03:04:50.483Z,100251.16
2019-05-23T03:07:25.076Z,100254.34
2019-05-23T03:09:56.695Z,100250.99
2019-05-23T03:12:31.626Z,100250.99
2019-05-23T03:15:04.224Z,100257.55
2019-05-23T03:17:38.825Z,100260.41
2019-05-23T03:20:10.584Z,100262.26
2019-05-23T03:22:47.273Z,100251.22
2019-05-23T03:25:38.489Z,100261.45
2019-05-23T03:28:14.119Z,100249.89
2019-05-23T03:30:48.103Z,100260.95
2019-05-23T03:33:21.691Z,100255.41
2019-05-23T03:35:58.505Z,100253.56
2019-05-23T03:38:31.122Z,100253.23
2019-05-23T03:41:03.806Z,100255.30
2019-05-23T03:43:36.815Z,100254.57
2019-05-23T03:46:10.159Z,100254.23
2019-05-23T03:48:42.734Z,100249.58
2019-05-23T03:51:14.759Z,100253.73
2019-05-23T03:53:47.411Z,100249.34
2019-05-23T03:56:20.774Z,100248.03
2019-05-23T03:58:54.577Z,100247.27
2019-05-23T04:01:46.070Z,100249.23
2019-05-23T04:04:03.789Z,100246.11
2019-05-23T04:06:37.420Z,100247.30
2019-05-23T04:09:10.945Z,100247.47
2019-05-23T04:11:43.409Z,100245.83
2019-05-23T04:14:16.190Z,100251.33
2019-05-23T04:16:48.121Z,100251.58
2019-05-23T04:19:19.834Z,100255.06
2019-05-23T04:21:52.198Z,100257.36
2019-05-23T04:24:24.548Z,100257.80
2019-05-23T04:26:56.678Z,100261.56
2019-05-23T04:29:29.079Z,100261.35
2019-05-23T04:32:07.627Z,100266.34
2019-05-23T04:34:35.941Z,100271.01
2019-05-23T04:37:07.818Z,100260.86
2019-05-23T04:39:40.947Z,100260.00
2019-05-23T04:42:12.873Z,100255.77
2019-05-23T04:44:44.991Z,100253.56
2019-05-23T04:47:16.897Z,100255.60
2019-05-23T04:49:49.699Z,100256.48
2019-05-23T04:52:22.277Z,100255.36
2019-05-23T04:54:55.775Z,100255.17
2019-05-23T04:57:29.684Z,100256.19
2019-05-23T05:00:02.188Z,100261.39
2019-05-23T05:02:34.018Z,100258.56
2019-05-23T05:05:08.133Z,100260.98
2019-05-23T05:07:41.528Z,100265.33
2019-05-23T05:10:15.725Z,100250.30
2019-05-23T05:12:48.007Z,100260.88
2019-05-23T05:15:19.969Z,100255.66
2019-05-23T05:17:51.622Z,100255.80
2019-05-23T05:20:23.710Z,100256.84
2019-05-23T05:22:55.861Z,100256.52
2019-05-23T05:25:29.772Z,100261.36
2019-05-23T05:28:01.513Z,100261.74
2019-05-23T05:30:33.704Z,100267.67
2019-05-23T05:33:05.563Z,100272.06
2019-05-23T05:35:37.833Z,100276.23
2019-05-23T05:38:09.770Z,100270.49
2019-05-23T05:40:41.835Z,100284.17
2019-05-23T05:43:14.500Z,100276.19
2019-05-23T05:45:46.292Z,100285.46
2019-05-23T05:48:18.513Z,100289.61
2019-05-23T05:50:51.887Z,100290.88
2019-05-23T05:53:24.236Z,100289.75
2019-05-23T05:55:56.300Z,100290.81
2019-05-23T05:58:28.159Z,100287.72
2019-05-23T06:01:02.482Z,100289.19
2019-05-23T06:03:33.633Z,100295.14
2019-05-23T06:06:23.178Z,100291.73
2019-05-23T06:08:56.490Z,100289.03
2019-05-23T06:11:29.149Z,100292.06
2019-05-23T06:14:01.327Z,100289.88
2019-05-23T06:16:34.829Z,100287.72
2019-05-23T06:19:08.334Z,100294.06
2019-05-23T06:21:41.930Z,100290.05
2019-05-23T06:24:14.001Z,100289.22
2019-05-23T06:26:46.553Z,100288.41
2019-05-23T06:29:18.316Z,100283.22
2019-05-23T06:31:50.820Z,100280.54
2019-05-23T06:34:23.175Z,100286.02
2019-05-23T06:36:55.382Z,100283.85
2019-05-23T06:39:27.208Z,100281.58
2019-05-23T06:41:58.952Z,100283.41
2019-05-23T06:44:31.900Z,100284.58
2019-05-23T06:47:03.492Z,100286.48
2019-05-23T06:49:35.572Z,100289.57
2019-05-23T06:52:07.744Z,100284.92
2019-05-23T06:54:41.340Z,100285.71
2019-05-23T06:57:15.185Z,100289.34
2019-05-23T06:59:47.278Z,100282.50
2019-05-23T07:02:19.891Z,100280.94
2019-05-23T07:04:51.737Z,100282.59
2019-05-23T07:07:23.814Z,100287.75
2019-05-23T07:09:56.399Z,100287.77
2019-05-23T07:12:28.445Z,100285.95
2019-05-23T07:15:00.373Z,100294.64
2019-05-23T07:17:33.513Z,100291.28
2019-05-23T07:20:10.328Z,100306.02
2019-05-23T07:22:41.922Z,100304.75
2019-05-23T07:25:14.493Z,100308.83
2019-05-23T07:27:46.569Z,100312.94
2019-05-23T07:30:23.877Z,100310.41
2019-05-23T07:32:56.328Z,100312.57
2019-05-23T07:35:28.186Z,100301.18
2019-05-23T07:37:59.948Z,100299.45
2019-05-23T07:40:31.514Z,100299.13
2019-05-23T07:43:04.293Z,100300.34
2019-05-23T07:45:50.587Z,100293.83
2019-05-23T07:48:22.780Z,100292.45
2019-05-23T07:50:54.610Z,100291.74
2019-05-23T07:53:34.929Z,100290.72
2019-05-23T07:56:08.997Z,100287.48
2019-05-23T07:58:41.372Z,100294.30
2019-05-23T08:01:14.714Z,100297.41
2019-05-23T08:03:49.087Z,100291.92
2019-05-23T08:06:21.641Z,100286.98
2019-05-23T08:08:53.826Z,100289.34
2019-05-23T08:11:26.302Z,100286.97
2019-05-23T08:13:59.177Z,100281.93
2019-05-23T08:16:31.200Z,100282.44
2019-05-23T08:19:03.155Z,100284.23
2019-05-23T08:21:35.102Z,100281.41
2019-05-23T08:24:07.663Z,100286.56
2019-05-23T08:26:39.317Z,100285.09
2019-05-23T08:29:25.348Z,100287.98
2019-05-23T08:31:45.898Z,100285.76
2019-05-23T08:34:18.030Z,100290.52
2019-05-23T08:36:50.190Z,100288.03
2019-05-23T08:39:22.363Z,100296.02
2019-05-23T08:41:54.157Z,100292.47
2019-05-23T08:44:25.825Z,100288.55
2019-05-23T08:46:58.202Z,100293.78
2019-05-23T08:49:30.457Z,100295.16
2019-05-23T08:52:02.524Z,100294.37
2019-05-23T08:54:35.131Z,100291.64
2019-05-23T08:57:07.200Z,100291.56
2019-05-23T08:59:38.815Z,100290.97
2019-05-23T09:02:12.513Z,100290.75
2019-05-23T09:05:02.437Z,100300.59
2019-05-23T09:07:17.881Z,100295.72
2019-05-23T09:09:49.605Z,100298.50
2019-05-23T09:12:22.526Z,100301.41
2019-05-23T09:14:54.852Z,100302.16
2019-05-23T09:17:27.677Z,100299.66
2019-05-23T09:19:59.214Z,100290.34
2019-05-23T09:22:31.091Z,100294.20
2019-05-23T09:25:02.850Z,100298.91
2019-05-23T09:27:36.040Z,100303.38
2019-05-23T09:30:09.645Z,100291.30
2019-05-23T09:32:42.205Z,100290.57
2019-05-23T09:35:21.008Z,100293.03
2019-05-23T09:37:50.653Z,100286.23
2019-05-23T09:40:22.655Z,100290.29
2019-05-23T09:42:54.388Z,100294.72
2019-05-23T09:45:26.542Z,100289.66
2019-05-23T09:47:58.621Z,100294.09
2019-05-23T09:50:31.393Z,100291.78
2019-05-23T09:53:03.756Z,100296.55
2019-05-23T09:55:36.129Z,100297.63
2019-05-23T09:58:08.080Z,100299.11
2019-05-23T10:00:40.678Z,100295.03
2019-05-23T10:03:13.047Z,100301.94
2019-05-23T10:05:45.015Z,100304.70
2019-05-23T10:08:17.675Z,100306.05
2019-05-23T10:10:50.127Z,100300.73
2019-05-23T10:13:37.817Z,100300.48
2019-05-23T10:15:59.504Z,100293.33
2019-05-23T10:18:31.626Z,100294.02
2019-05-23T10:21:03.946Z,100294.66
2019-05-23T10:23:37.826Z,100298.19
2019-05-23T10:26:11.578Z,100294.78
2019-05-23T10:28:43.590Z,100295.86
2019-05-23T10:31:15.806Z,100298.28
2019-05-23T10:33:47.980Z,100303.70
2019-05-23T10:36:20.244Z,100300.92
2019-05-23T10:38:52.517Z,100305.73
2019-05-23T10:41:24.551Z,100306.64
2019-05-23T10:43:58.109Z,100307.52
2019-05-23T10:46:49.562Z,100311.95
2019-05-23T10:49:21.506Z,100306.23
2019-05-23T10:51:53.559Z,100303.91
2019-05-23T10:54:25.904Z,100303.53
2019-05-23T10:56:58.677Z,100306.71
2019-05-23T10:59:49.273Z,100306.31
2019-05-23T11:02:21.372Z,100315.50
2019-05-23T11:04:53.958Z,100309.22
2019-05-23T11:07:26.733Z,100307.80
2019-05-23T11:09:58.378Z,100317.72
2019-05-23T11:12:30.145Z,100318.60
2019-05-23T11:15:02.319Z,100319.06
2019-05-23T11:17:34.242Z,100318.40
2019-05-23T11:20:11.210Z,100314.22
2019-05-23T11:22:42.846Z,100319.64
2019-05-23T11:25:17.521Z,100319.79
2019-05-23T11:27:49.436Z,100321.52
2019-05-23T11:30:31.888Z,100312.56
2019-05-23T11:33:04.282Z,100318.65
2019-05-23T11:35:36.330Z,100326.02
2019-05-23T11:38:08.185Z,100322.41
2019-05-23T11:40:40.766Z,100328.41
2019-05-23T11:43:13.017Z,100327.03
2019-05-23T11:45:46.587Z,100323.50
2019-05-23T11:48:18.854Z,100325.52
2019-05-23T11:50:50.749Z,100327.53
2019-05-23T11:53:22.628Z,100316.84
2019-05-23T11:55:54.826Z,100322.39
2019-05-23T11:58:26.859Z,100326.82
2019-05-23T12:01:03.122Z,100323.02
2019-05-23T12:03:35.306Z,100325.59
2019-05-23T12:06:07.525Z,100318.43
2019-05-23T12:08:39.761Z,100320.73
2019-05-23T12:11:13.276Z,100322.37
2019-05-23T12:13:45.074Z,100321.48
2019-05-23T12:16:17.141Z,100324.69
2019-05-23T12:18:49.246Z,100316.88
2019-05-23T12:21:21.069Z,100316.50
2019-05-23T12:23:52.735Z,100308.89
2019-05-23T12:26:24.695Z,100310.06
2019-05-23T12:28:56.747Z,100307.97
2019-05-23T12:31:28.405Z,100303.91
2019-05-23T12:34:00.065Z,100305.64
2019-05-23T12:36:31.931Z,100308.92
2019-05-23T12:39:05.499Z,100307.55
2019-05-23T12:41:37.783Z,100307.48
2019-05-23T12:44:09.954Z,100307.13
2019-05-23T12:46:41.837Z,100307.80
2019-05-23T12:49:15.233Z,100300.52
2019-05-23T12:51:47.788Z,100302.88
2019-05-23T12:54:20.190Z,100299.30
2019-05-23T12:56:52.397Z,100296.09
2019-05-23T12:59:24.513Z,100294.66
2019-05-23T13:01:57.489Z,100289.46
2019-05-23T13:04:29.363Z,100288.91
2019-05-23T13:07:01.712Z,100287.91
2019-05-23T13:09:33.600Z,100291.83
2019-05-23T13:12:05.976Z,100287.52
2019-05-23T13:14:38.011Z,100285.23
2019-05-23T13:17:09.770Z,100282.86
2019-05-23T13:19:42.063Z,100281.53
2019-05-23T13:22:14.675Z,100279.81
2019-05-23T13:24:52.719Z,100276.86
2019-05-23T13:27:20.301Z,100273.94
2019-05-23T13:29:52.065Z,100271.58
2019-05-23T13:32:24.294Z,100264.75
2019-05-23T13:34:56.196Z,100263.05
2019-05-23T13:37:27.736Z,100251.00
2019-05-23T13:39:59.820Z,100252.39
2019-05-23T13:42:31.758Z,100255.36
2019-05-23T13:45:05.114Z,100253.59
2019-05-23T13:47:37.116Z,100246.66
2019-05-23T13:50:09.450Z,100241.50
2019-05-23T13:52:41.769Z,100241.71
2019-05-23T13:55:13.413Z,100250.55
2019-05-23T13:57:49.364Z,100240.80
2019-05-23T14:00:24.623Z,100243.19
2019-05-23T14:02:58.760Z,100243.76
2019-05-23T14:05:32.711Z,100241.72
2019-05-23T14:08:12.532Z,100243.34
2019-05-23T14:10:38.825Z,100241.33
2019-05-23T14:13:10.683Z,100232.83
2019-05-23T14:15:51.665Z,100238.60
2019-05-23T14:18:25.569Z,100242.16
2019-05-23T14:20:57.737Z,100235.70
2019-05-23T14:23:31.258Z,100239.79
2019-05-23T14:26:04.897Z,100232.38
2019-05-23T14:28:37.803Z,100228.34
2019-05-23T14:31:14.783Z,100232.38
2019-05-23T14:33:49.204Z,100238.67
2019-05-23T14:36:36.236Z,100232.38
2019-05-23T14:39:14.998Z,100228.86
2019-05-23T14:41:49.309Z,100227.70
2019-05-23T14:44:22.473Z,100233.26
2019-05-23T14:47:13.154Z,100237.31
2019-05-23T14:50:03.884Z,100243.38
2019-05-23T14:52:41.577Z,100243.80
2019-05-23T14:55:15.570Z,100243.69
2019-05-23T14:57:48.571Z,100239.98
2019-05-23T15:00:23.094Z,100241.08
2019-05-23T15:02:56.322Z,100249.69
2019-05-23T15:05:29.267Z,100246.60
2019-05-23T15:08:02.163Z,100250.56
2019-05-23T15:10:34.936Z,100252.19
2019-05-23T15:13:07.827Z,100243.61
2019-05-23T15:15:40.685Z,100252.63
2019-05-23T15:18:12.999Z,100249.37
2019-05-23T15:20:45.122Z,100246.14
2019-05-23T15:23:18.235Z,100251.14
2019-05-23T15:25:52.424Z,100252.98
2019-05-23T15:28:26.051Z,100260.45
2019-05-23T15:30:59.751Z,100258.88
2019-05-23T15:33:32.741Z,100259.52
2019-05-23T15:36:06.148Z,100263.80
2019-05-23T15:38:38.713Z,100270.67
2019-05-23T15:41:11.599Z,100264.22
2019-05-23T15:43:44.785Z,100268.56
2019-05-23T15:46:17.473Z,100270.79
2019-05-23T15:48:49.763Z,100271.55
2019-05-23T15:51:24.555Z,100269.94
2019-05-23T15:53:58.908Z,100278.02
2019-05-23T15:56:36.177Z,100282.19
2019-05-23T15:59:23.601Z,100276.62
2019-05-23T16:01:57.910Z,100281.44
2019-05-23T16:04:31.547Z,100281.16
2019-05-23T16:07:04.207Z,100284.37
2019-05-23T16:09:37.185Z,100280.41
2019-05-23T16:12:11.513Z,100285.22
2019-05-23T16:14:45.294Z,100284.31
2019-05-23T16:17:17.977Z,100283.33
2019-05-23T16:19:50.751Z,100277.09
2019-05-23T16:22:23.360Z,100274.47
2019-05-23T16:24:56.109Z,100274.98
2019-05-23T16:27:29.125Z,100273.53
2019-05-23T16:30:02.299Z,100273.31
2019-05-23T16:32:34.941Z,100277.13
2019-05-23T16:35:07.665Z,100276.16
2019-05-23T16:37:40.554Z,100272.98
2019-05-23T16:40:13.474Z,100271.89
2019-05-23T16:42:46.222Z,100268.88
2019-05-23T16:45:18.917Z,100270.16
2019-05-23T16:47:51.785Z,100277.08
2019-05-23T16:50:24.626Z,100288.13
2019-05-23T16:52:57.150Z,100286.05
2019-05-23T16:55:43.970Z,100286.95
2019-05-23T16:58:34.713Z,100286.64
2019-05-23T17:01:24.378Z,100291.95
2019-05-23T17:03:57.620Z,100294.13
2019-05-23T17:06:44.446Z,100289.59
2019-05-23T17:09:31.274Z,100288.02
2019-05-23T17:12:03.684Z,100290.77
2019-05-23T17:14:55.058Z,100284.87
2019-05-23T17:18:01.232Z,100287.84
2019-05-23T17:20:27.547Z,100287.67
2019-05-23T17:23:02.057Z,100290.73
2019-05-23T17:25:36.588Z,100292.23
2019-05-23T17:28:11.712Z,100292.02
2019-05-23T17:30:53.516Z,100298.70
2019-05-23T17:33:26.620Z,100300.12
2019-05-23T17:35:59.337Z,100302.32
2019-05-23T17:38:32.578Z,100301.50
2019-05-23T17:41:06.086Z,100303.45
2019-05-23T17:43:39.166Z,100301.34
2019-05-23T17:46:11.837Z,100298.91
2019-05-23T17:48:44.838Z,100308.80
2019-05-23T17:51:17.699Z,100306.36
2019-05-23T17:53:50.297Z,100309.82
2019-05-23T17:56:23.491Z,100317.06
2019-05-23T17:58:55.885Z,100316.99
2019-05-23T18:01:29.878Z,100317.01
2019-05-23T18:04:03.163Z,100316.69
2019-05-23T18:06:37.258Z,100317.39
2019-05-23T18:09:11.814Z,100317.19
2019-05-23T18:11:44.874Z,100324.95
2019-05-23T18:14:17.777Z,100325.64
2019-05-23T18:16:50.238Z,100337.75
2019-05-23T18:19:24.110Z,100332.84
2019-05-23T18:21:57.026Z,100342.64
2019-05-23T18:24:29.907Z,100335.23
2019-05-23T18:27:03.023Z,100338.57
2019-05-23T18:29:36.453Z,100345.16
2019-05-23T18:32:10.831Z,100344.14
2019-05-23T18:34:43.660Z,100345.02
2019-05-23T18:37:18.146Z,100340.99
2019-05-23T18:39:50.745Z,100349.78
2019-05-23T18:42:23.292Z,100349.98
2019-05-23T18:44:56.969Z,100347.46
2019-05-23T18:47:33.795Z,100350.41
2019-05-23T18:50:09.193Z,100354.94
2019-05-23T18:52:42.029Z,100352.20
2019-05-23T18:55:17.166Z,100360.61
2019-05-23T18:57:50.114Z,100356.73
2019-05-23T19:00:35.074Z,100360.13
2019-05-23T19:03:07.756Z,100361.14
2019-05-23T19:05:41.487Z,100361.12
2019-05-23T19:08:13.952Z,100363.82
2019-05-23T19:10:47.233Z,100368.69
2019-05-23T19:13:19.715Z,100373.22
2019-05-23T19:15:52.761Z,100374.78
2019-05-23T19:18:26.297Z,100374.09
2019-05-23T19:20:59.714Z,100380.31
2019-05-23T19:23:32.904Z,100375.72
2019-05-23T19:26:06.153Z,100372.75
2019-05-23T19:28:41.953Z,100372.36
2019-05-23T19:31:14.811Z,100367.91
2019-05-23T19:33:48.327Z,100376.28
2019-05-23T19:36:21.929Z,100384.41
2019-05-23T19:38:54.656Z,100381.73
2019-05-23T19:41:36.786Z,100384.65
2019-05-23T19:44:02.716Z,100385.31
2019-05-23T19:46:35.822Z,100385.49
2019-05-23T19:49:11.171Z,100388.98
2019-05-23T19:51:45.345Z,100392.70
2019-05-23T19:54:18.349Z,100390.96
2019-05-23T19:56:50.964Z,100394.33
2019-05-23T19:59:24.841Z,100393.87
2019-05-23T20:02:08.518Z,100392.13
2019-05-23T20:04:49.059Z,100390.03
2019-05-23T20:07:22.160Z,100390.13
2019-05-23T20:09:57.378Z,100390.23
2019-05-23T20:12:29.448Z,100393.59
2019-05-23T20:15:02.026Z,100392.10
2019-05-23T20:17:34.825Z,100392.19
2019-05-23T20:20:08.184Z,100392.36
2019-05-23T20:22:40.991Z,100394.70
2019-05-23T20:25:14.076Z,100398.38
2019-05-23T20:27:50.656Z,100406.97
2019-05-23T20:30:45.433Z,100405.47
2019-05-23T20:33:18.241Z,100404.52
2019-05-23T20:35:51.318Z,100404.36
2019-05-23T20:38:25.381Z,100404.98
2019-05-23T20:40:58.423Z,100411.08
2019-05-23T20:43:31.457Z,100403.31
2019-05-23T20:46:05.155Z,100397.80
2019-05-23T20:48:37.775Z,100393.09
2019-05-23T20:51:10.782Z,100398.70
2019-05-23T20:53:44.178Z,100396.37
2019-05-23T20:56:18.650Z,100395.73
2019-05-23T20:58:51.621Z,100401.42
2019-05-23T21:01:25.930Z,100404.69
2019-05-23T21:03:58.777Z,100401.00
2019-05-23T21:06:31.854Z,100401.83
2019-05-23T21:09:05.987Z,100398.68
2019-05-23T21:11:38.590Z,100403.16
2019-05-23T21:14:11.678Z,100393.16
2019-05-23T21:16:45.092Z,100386.28
2019-05-23T21:19:17.819Z,100395.73
2019-05-23T21:21:50.732Z,100391.66
2019-05-23T21:24:23.706Z,100390.59
2019-05-23T21:26:56.185Z,100394.20
2019-05-23T21:29:29.055Z,100394.84
2019-05-23T21:32:02.352Z,100396.53
2019-05-23T21:34:35.042Z,100394.67
2019-05-23T21:37:08.239Z,100398.83
2019-05-23T21:39:41.428Z,100393.56
2019-05-23T21:42:14.397Z,100400.51
2019-05-23T21:44:52.278Z,100395.21
2019-05-23T21:47:34.340Z,100391.12
2019-05-23T21:50:36.600Z,100389.25
2019-05-23T21:53:10.017Z,100385.49
2019-05-23T21:55:43.877Z,100387.00
2019-05-23T21:58:16.682Z,100389.73
2019-05-23T22:01:08.703Z,100388.53
2019-05-23T22:03:55.921Z,100384.34
2019-05-23T22:06:33.133Z,100385.70
2019-05-23T22:09:09.368Z,100384.84
2019-05-23T22:11:42.065Z,100383.70
2019-05-23T22:14:15.195Z,100385.88
2019-05-23T22:16:48.749Z,100388.60
2019-05-23T22:19:22.262Z,100387.88
2019-05-23T22:21:54.915Z,100388.59
2019-05-23T22:24:27.725Z,100385.32
2019-05-23T22:27:00.294Z,100392.50
2019-05-23T22:29:33.197Z,100388.17
2019-05-23T22:32:07.706Z,100382.16
2019-05-23T22:34:45.409Z,100386.24
2019-05-23T22:37:19.714Z,100378.97
2019-05-23T22:39:52.411Z,100386.95
2019-05-23T22:42:25.403Z,100386.53
2019-05-23T22:44:57.860Z,100387.77
2019-05-23T22:47:30.664Z,100386.80
2019-05-23T22:50:03.426Z,100394.16
2019-05-23T22:52:36.338Z,100391.82
2019-05-23T22:55:09.101Z,100392.83
2019-05-23T22:57:41.897Z,100395.98
2019-05-23T23:00:16.218Z,100385.02
2019-05-23T23:02:48.883Z,100392.19
2019-05-23T23:05:21.681Z,100390.83
2019-05-23T23:07:54.551Z,100389.95
2019-05-23T23:10:27.244Z,100390.67
2019-05-23T23:12:59.907Z,100392.55
2019-05-23T23:15:32.698Z,100398.77
2019-05-23T23:18:05.966Z,100390.74
2019-05-23T23:20:38.758Z,100391.38
2019-05-23T23:23:11.895Z,100394.34
2019-05-23T23:25:45.273Z,100394.46
2019-05-23T23:28:17.759Z,100396.77
2019-05-23T23:30:51.331Z,100396.87
2019-05-23T23:33:23.808Z,100397.40
2019-05-23T23:35:56.597Z,100392.70
2019-05-23T23:38:29.079Z,100390.95
2019-05-23T23:41:01.868Z,100388.86
2019-05-23T23:43:34.545Z,100401.76
2019-05-23T23:46:26.073Z,100399.98
2019-05-23T23:49:16.567Z,100392.81
2019-05-23T23:52:07.170Z,100388.12
2019-05-23T23:54:57.950Z,100391.09
2019-05-23T23:57:49.268Z,100390.20
