createdAt,value
2018-08-12T09:44:43.181Z,49.2
2018-08-12T09:45:44.574Z,48.7
2018-08-12T09:47:06.056Z,48.5
2018-08-12T09:48:07.445Z,48.8
2018-08-12T09:49:28.925Z,48.8
2018-08-12T09:50:30.317Z,49.0
2018-08-12T09:51:51.860Z,48.8
2018-08-12T09:52:53.159Z,48.4
2018-08-12T09:54:14.642Z,48.2
2018-08-12T09:55:16.030Z,48.1
2018-08-12T09:56:37.510Z,48.0
2018-08-12T09:57:38.904Z,48.4
2018-08-12T09:59:00.390Z,48.0
2018-08-12T10:00:01.781Z,48.0
2018-08-12T10:01:23.246Z,47.9
2018-08-12T10:02:24.638Z,48.2
2018-08-12T10:03:46.118Z,48.0
2018-08-12T10:04:47.513Z,48.1
2018-08-12T10:06:08.998Z,47.9
2018-08-12T10:07:10.390Z,48.0
2018-08-12T10:08:31.862Z,48.0
2018-08-12T10:09:33.254Z,47.9
2018-08-12T10:10:54.736Z,47.5
2018-08-12T10:11:56.127Z,47.9
2018-08-12T10:13:17.615Z,47.8
2018-08-12T10:14:18.999Z,47.3
2018-08-12T10:15:40.498Z,47.5
2018-08-12T10:16:41.862Z,47.9
2018-08-12T10:18:03.334Z,47.9
2018-08-12T10:19:04.726Z,47.8
2018-08-12T10:20:26.214Z,47.9
2018-08-12T10:21:27.612Z,47.3
2018-08-12T10:22:49.078Z,47.5
2018-08-12T10:23:50.470Z,48.0
2018-08-12T10:25:11.943Z,47.9
2018-08-12T10:26:13.335Z,47.7
2018-08-12T10:27:34.831Z,47.9
2018-08-12T10:28:36.223Z,47.7
2018-08-12T10:29:57.703Z,47.8
2018-08-12T10:30:59.095Z,47.0
2018-08-12T10:32:20.567Z,47.5
2018-08-12T10:33:21.959Z,47.4
2018-08-12T10:34:43.447Z,47.7
2018-08-12T10:35:44.831Z,47.8
2018-08-12T10:37:06.311Z,47.6
2018-08-12T10:38:07.703Z,47.5
2018-08-12T10:39:29.183Z,47.3
2018-08-12T10:40:30.575Z,47.5
2018-08-12T10:41:52.207Z,47.5
2018-08-12T10:42:53.599Z,47.5
2018-08-12T10:44:15.093Z,47.4
2018-08-12T10:45:16.471Z,47.4
2018-08-12T10:46:37.951Z,47.4
2018-08-12T10:47:39.343Z,47.4
2018-08-12T10:49:00.832Z,47.5
2018-08-12T10:50:02.217Z,47.7
2018-08-12T10:51:23.696Z,47.4
2018-08-12T10:52:25.088Z,47.4
2018-08-12T10:53:46.568Z,47.5
2018-08-12T10:54:47.960Z,47.5
2018-08-12T10:56:09.455Z,47.5
2018-08-12T10:57:10.912Z,47.5
2018-08-12T10:58:32.384Z,47.4
2018-08-12T10:59:33.777Z,47.4
2018-08-12T11:00:55.248Z,47.5
2018-08-12T11:01:56.640Z,47.5
2018-08-12T11:03:18.280Z,47.3
2018-08-12T11:04:19.671Z,47.5
2018-08-12T11:05:41.159Z,47.5
2018-08-12T11:06:42.544Z,47.5
2018-08-12T11:08:04.024Z,47.4
2018-08-12T11:09:05.418Z,47.5
2018-08-12T11:10:26.912Z,47.6
2018-08-12T11:11:28.305Z,47.4
2018-08-12T11:12:49.840Z,47.6
2018-08-12T11:13:51.176Z,47.7
2018-08-12T11:15:12.657Z,47.0
2018-08-12T11:16:14.048Z,47.7
2018-08-12T11:17:35.680Z,47.7
2018-08-12T11:18:37.072Z,47.7
2018-08-12T11:19:58.552Z,47.4
2018-08-12T11:20:59.945Z,47.4
2018-08-12T11:22:21.416Z,47.5
2018-08-12T11:23:22.808Z,47.5
2018-08-12T11:24:44.296Z,47.7
2018-08-12T11:25:45.680Z,47.7
2018-08-12T11:27:07.161Z,47.4
2018-08-12T11:28:08.552Z,47.7
2018-08-12T11:29:30.033Z,46.9
2018-08-12T11:30:31.425Z,47.1
2018-08-12T11:31:52.913Z,47.7
2018-08-12T11:32:54.304Z,47.7
2018-08-12T11:34:15.784Z,47.3
2018-08-12T11:35:17.177Z,47.2
2018-08-12T11:36:38.657Z,47.3
2018-08-12T11:37:40.049Z,47.1
2018-08-12T11:39:01.545Z,47.7
2018-08-12T11:40:02.938Z,47.1
2018-08-12T11:41:24.417Z,46.9
2018-08-12T11:42:25.809Z,47.3
2018-08-12T11:43:47.289Z,47.1
2018-08-12T11:44:48.693Z,46.7
2018-08-12T11:46:10.169Z,46.8
2018-08-12T11:47:11.553Z,47.1
2018-08-12T11:48:33.025Z,46.7
2018-08-12T11:49:34.419Z,47.2
2018-08-12T11:50:55.899Z,47.0
2018-08-12T11:51:57.289Z,47.1
2018-08-12T11:53:18.785Z,47.2
2018-08-12T11:54:20.179Z,47.0
2018-08-12T11:55:41.657Z,47.2
2018-08-12T11:56:43.049Z,47.0
2018-08-12T11:58:04.529Z,47.1
2018-08-12T11:59:05.921Z,47.1
2018-08-12T12:00:27.409Z,46.9
2018-08-12T12:01:28.793Z,47.2
2018-08-12T12:02:50.280Z,47.1
2018-08-12T12:03:51.666Z,47.2
2018-08-12T12:05:13.137Z,47.1
2018-08-12T12:06:14.529Z,47.1
2018-08-12T12:07:36.026Z,47.0
2018-08-12T12:08:37.417Z,47.0
2018-08-12T12:09:58.897Z,46.9
2018-08-12T12:11:00.289Z,47.0
2018-08-12T12:12:21.770Z,46.9
2018-08-12T12:13:23.161Z,47.1
2018-08-12T12:14:44.660Z,47.1
2018-08-12T12:15:46.050Z,47.1
2018-08-12T12:17:07.531Z,46.8
2018-08-12T12:18:08.921Z,46.6
2018-08-12T12:19:30.393Z,46.6
2018-08-12T12:20:31.806Z,46.9
2018-08-12T12:21:53.281Z,46.8
2018-08-12T12:22:54.673Z,46.8
2018-08-12T12:24:16.154Z,46.7
2018-08-12T12:25:17.546Z,47.0
2018-08-12T12:26:39.026Z,47.1
2018-08-12T12:27:40.418Z,46.9
2018-08-12T12:29:01.922Z,46.9
2018-08-12T12:30:03.314Z,46.9
2018-08-12T12:31:24.795Z,47.0
2018-08-12T12:32:26.186Z,47.0
2018-08-12T12:33:47.666Z,46.9
2018-08-12T12:34:49.058Z,46.9
2018-08-12T12:36:10.556Z,46.8
2018-08-12T12:37:11.948Z,46.9
2018-08-12T12:38:33.426Z,46.6
2018-08-12T12:39:34.818Z,47.1
2018-08-12T12:40:56.298Z,47.0
2018-08-12T12:41:57.690Z,46.8
2018-08-12T12:43:19.178Z,46.7
2018-08-12T12:44:20.562Z,47.0
2018-08-12T12:45:42.043Z,46.8
2018-08-12T12:46:43.435Z,46.7
2018-08-12T12:48:04.915Z,46.6
2018-08-12T12:49:06.307Z,46.9
2018-08-12T12:50:27.834Z,46.9
2018-08-12T12:51:29.179Z,46.7
2018-08-12T12:52:50.662Z,46.7
2018-08-12T12:53:52.155Z,47.0
2018-08-12T12:55:13.643Z,46.6
2018-08-12T12:56:15.086Z,46.6
2018-08-12T12:57:36.523Z,46.6
2018-08-12T12:58:37.915Z,46.8
2018-08-12T12:59:59.395Z,46.7
2018-08-12T13:01:00.788Z,46.5
2018-08-12T13:02:22.269Z,46.6
2018-08-12T13:03:23.660Z,46.6
2018-08-12T13:04:45.148Z,46.8
2018-08-12T13:05:46.531Z,46.7
2018-08-12T13:07:08.011Z,46.6
2018-08-12T13:08:09.404Z,46.8
2018-08-12T13:09:30.876Z,46.7
2018-08-12T13:10:32.267Z,46.7
2018-08-12T13:11:53.755Z,46.7
2018-08-12T13:12:55.140Z,46.5
2018-08-12T13:14:16.619Z,46.7
2018-08-12T13:15:18.012Z,46.6
2018-08-12T13:16:39.491Z,46.1
2018-08-12T13:17:40.886Z,46.1
2018-08-12T13:19:02.380Z,46.6
2018-08-12T13:20:03.772Z,46.4
2018-08-12T13:21:25.252Z,47.0
2018-08-12T13:22:26.644Z,46.6
2018-08-12T13:23:48.124Z,46.4
2018-08-12T13:24:49.516Z,46.4
2018-08-12T13:26:11.012Z,46.4
2018-08-12T13:27:12.412Z,46.5
2018-08-12T13:28:33.892Z,46.5
2018-08-12T13:29:35.284Z,46.5
2018-08-12T13:30:56.764Z,47.0
2018-08-12T13:31:58.157Z,46.9
2018-08-12T13:33:19.652Z,47.0
2018-08-12T13:34:21.036Z,47.0
2018-08-12T13:35:42.516Z,46.6
2018-08-12T13:36:43.909Z,46.7
2018-08-12T13:38:05.388Z,46.3
2018-08-12T13:39:06.781Z,46.0
2018-08-12T13:40:28.421Z,46.3
2018-08-12T13:41:29.812Z,46.3
2018-08-12T13:42:51.292Z,46.5
2018-08-12T13:43:52.686Z,47.0
2018-08-12T13:45:14.168Z,46.8
2018-08-12T13:46:15.556Z,46.7
2018-08-12T13:47:37.213Z,46.8
2018-08-12T13:48:38.604Z,46.7
2018-08-12T13:50:00.085Z,46.6
2018-08-12T13:51:01.492Z,47.0
2018-08-12T13:52:22.957Z,47.0
2018-08-12T13:53:24.349Z,46.6
2018-08-12T13:54:45.845Z,46.6
2018-08-12T13:55:47.236Z,46.8
2018-08-12T13:57:08.716Z,46.8
2018-08-12T13:58:10.109Z,46.7
2018-08-12T13:59:31.581Z,46.8
2018-08-12T14:00:32.973Z,46.8
2018-08-12T14:01:54.469Z,46.9
2018-08-12T14:02:55.861Z,46.8
2018-08-12T14:04:17.341Z,46.9
2018-08-12T14:05:18.733Z,46.6
2018-08-12T14:06:40.213Z,46.9
2018-08-12T14:07:41.605Z,47.0
2018-08-12T14:09:03.093Z,46.9
2018-08-12T14:10:04.485Z,46.6
2018-08-12T14:11:25.959Z,46.7
2018-08-12T14:12:27.349Z,47.0
2018-08-12T14:13:48.858Z,46.8
2018-08-12T14:14:50.221Z,47.0
2018-08-12T14:16:11.710Z,46.5
2018-08-12T14:17:13.093Z,46.7
2018-08-12T14:18:34.576Z,46.9
2018-08-12T14:19:35.966Z,46.8
2018-08-12T14:20:57.491Z,46.5
2018-08-12T14:21:58.841Z,46.9
2018-08-12T14:23:20.477Z,46.6
2018-08-12T14:24:21.869Z,46.3
2018-08-12T14:25:43.349Z,46.9
2018-08-12T14:26:44.742Z,46.6
2018-08-12T14:28:06.221Z,46.9
2018-08-12T14:29:07.614Z,46.5
2018-08-12T14:30:29.102Z,46.6
2018-08-12T14:31:30.494Z,46.8
2018-08-12T14:32:51.967Z,46.7
2018-08-12T14:33:53.362Z,46.6
2018-08-12T14:35:14.838Z,46.5
2018-08-12T14:36:16.229Z,46.6
2018-08-12T14:37:37.784Z,46.9
2018-08-12T14:38:39.078Z,46.9
2018-08-12T14:40:00.558Z,46.9
2018-08-12T14:41:01.953Z,46.6
2018-08-12T14:42:23.438Z,47.1
2018-08-12T14:43:24.833Z,46.9
2018-08-12T14:44:46.358Z,46.0
2018-08-12T14:45:47.670Z,46.5
2018-08-12T14:47:09.150Z,46.7
2018-08-12T14:48:10.542Z,46.6
2018-08-12T14:49:32.023Z,46.4
2018-08-12T14:50:33.414Z,46.0
2018-08-12T14:51:54.910Z,46.2
2018-08-12T14:52:56.303Z,46.5
2018-08-12T14:54:17.782Z,46.2
2018-08-12T14:55:19.185Z,46.5
2018-08-12T14:56:40.656Z,46.1
2018-08-12T14:57:42.071Z,46.2
2018-08-12T14:59:03.543Z,46.0
2018-08-12T15:00:04.935Z,46.6
2018-08-12T15:01:26.415Z,46.6
2018-08-12T15:02:27.806Z,46.1
2018-08-12T15:03:49.287Z,46.6
2018-08-12T15:04:50.670Z,46.3
2018-08-12T15:06:12.318Z,46.6
2018-08-12T15:07:13.726Z,46.4
2018-08-12T15:08:35.151Z,46.1
2018-08-12T15:09:36.542Z,46.1
2018-08-12T15:10:58.023Z,46.3
2018-08-12T15:11:59.414Z,46.4
2018-08-12T15:13:20.913Z,46.5
2018-08-12T15:14:22.302Z,46.5
2018-08-12T15:15:43.782Z,46.5
2018-08-12T15:16:45.174Z,46.5
2018-08-12T15:18:06.655Z,46.3
2018-08-12T15:19:08.047Z,46.4
2018-08-12T15:20:29.542Z,46.3
2018-08-12T15:21:30.934Z,46.4
2018-08-12T15:22:52.458Z,46.5
2018-08-12T15:23:53.766Z,46.4
2018-08-12T15:25:15.248Z,46.6
2018-08-12T15:26:16.639Z,46.6
2018-08-12T15:27:38.135Z,46.0
2018-08-12T15:28:39.575Z,46.1
2018-08-12T15:30:01.007Z,45.9
2018-08-12T15:31:02.398Z,46.1
2018-08-12T15:32:23.871Z,46.0
2018-08-12T15:33:25.264Z,46.1
2018-08-12T15:34:46.790Z,46.0
2018-08-12T15:35:48.143Z,45.9
2018-08-12T15:37:09.623Z,45.9
2018-08-12T15:38:11.015Z,45.9
2018-08-12T15:39:32.495Z,46.1
2018-08-12T15:40:33.886Z,46.0
2018-08-12T15:41:55.375Z,46.0
2018-08-12T15:42:56.769Z,45.9
2018-08-12T15:44:18.295Z,45.9
2018-08-12T15:45:19.630Z,46.2
2018-08-12T15:46:41.119Z,46.0
2018-08-12T15:47:42.510Z,46.0
2018-08-12T15:49:03.999Z,46.0
2018-08-12T15:50:05.383Z,46.0
2018-08-12T15:51:26.871Z,46.1
2018-08-12T15:52:28.271Z,45.9
2018-08-12T15:53:49.751Z,46.2
2018-08-12T15:54:51.143Z,46.0
2018-08-12T15:56:12.631Z,45.9
2018-08-12T15:57:14.031Z,46.2
2018-08-12T15:58:35.503Z,46.2
2018-08-12T15:59:36.895Z,46.4
2018-08-12T16:00:58.376Z,45.7
2018-08-12T16:01:59.768Z,45.8
2018-08-12T16:03:21.295Z,45.7
2018-08-12T16:04:22.655Z,45.6
2018-08-12T16:05:44.137Z,45.8
2018-08-12T16:06:45.527Z,45.6
2018-08-12T16:08:07.007Z,45.7
2018-08-12T16:09:08.483Z,45.8
2018-08-12T16:10:29.898Z,45.3
2018-08-12T16:11:31.287Z,45.4
2018-08-12T16:12:52.773Z,45.6
2018-08-12T16:13:54.160Z,45.4
2018-08-12T16:15:15.634Z,45.6
2018-08-12T16:16:17.086Z,45.4
2018-08-12T16:17:38.520Z,45.5
2018-08-12T16:18:39.912Z,45.4
2018-08-12T16:20:01.393Z,45.4
2018-08-12T16:21:02.783Z,45.4
2018-08-12T16:22:24.328Z,45.2
2018-08-12T16:23:25.655Z,45.4
2018-08-12T16:24:47.145Z,45.4
2018-08-12T16:25:48.528Z,45.5
2018-08-12T16:27:10.013Z,45.7
2018-08-12T16:28:11.423Z,45.6
2018-08-12T16:29:32.880Z,45.4
2018-08-12T16:30:34.273Z,45.4
2018-08-12T16:31:55.760Z,45.6
2018-08-12T16:32:57.152Z,45.2
2018-08-12T16:34:18.632Z,45.4
2018-08-12T16:35:20.100Z,45.7
2018-08-12T16:36:41.468Z,45.4
2018-08-12T16:37:42.859Z,45.7
2018-08-12T16:39:04.353Z,45.4
2018-08-12T16:40:05.744Z,45.2
2018-08-12T16:41:27.224Z,45.4
2018-08-12T16:42:28.616Z,45.3
2018-08-12T16:43:50.096Z,45.4
2018-08-12T16:44:51.488Z,45.4
2018-08-12T16:46:12.978Z,45.4
2018-08-12T16:47:14.369Z,45.2
2018-08-12T16:48:35.850Z,45.5
2018-08-12T16:49:37.243Z,45.3
2018-08-12T16:50:58.720Z,45.3
2018-08-12T16:52:00.113Z,45.3
2018-08-12T16:53:21.600Z,45.1
2018-08-12T16:54:22.995Z,45.5
2018-08-12T16:55:44.473Z,45.4
2018-08-12T16:56:45.884Z,45.3
2018-08-12T16:58:07.348Z,45.1
2018-08-12T16:59:08.737Z,45.2
2018-08-12T17:00:30.225Z,45.2
2018-08-12T17:01:31.616Z,45.4
2018-08-12T17:02:53.225Z,44.7
2018-08-12T17:03:54.617Z,44.6
2018-08-12T17:05:16.097Z,44.6
2018-08-12T17:06:17.488Z,44.7
2018-08-12T17:07:38.977Z,44.6
2018-08-12T17:08:40.369Z,44.7
2018-08-12T17:10:01.841Z,44.6
2018-08-12T17:11:03.233Z,44.6
2018-08-12T17:12:24.721Z,44.4
2018-08-12T17:13:26.114Z,44.7
2018-08-12T17:14:47.609Z,44.7
2018-08-12T17:15:49.001Z,44.3
2018-08-12T17:17:10.482Z,44.4
2018-08-12T17:18:11.873Z,44.0
2018-08-12T17:19:33.354Z,44.1
2018-08-12T17:20:34.750Z,44.3
2018-08-12T17:21:56.242Z,44.1
2018-08-12T17:22:57.634Z,43.7
2018-08-12T17:24:19.116Z,44.2
2018-08-12T17:25:20.517Z,43.2
2018-08-12T17:26:41.985Z,43.5
2018-08-12T17:27:43.378Z,43.6
2018-08-12T17:29:04.875Z,43.6
2018-08-12T17:30:06.267Z,43.3
2018-08-12T17:31:27.746Z,43.1
2018-08-12T17:32:29.157Z,43.1
2018-08-12T17:33:50.618Z,43.4
2018-08-12T17:34:52.015Z,43.3
2018-08-12T17:36:13.658Z,43.2
2018-08-12T17:37:15.050Z,43.1
2018-08-12T17:38:36.532Z,43.4
2018-08-12T17:39:37.922Z,42.9
2018-08-12T17:40:59.402Z,42.9
2018-08-12T17:42:00.794Z,42.8
2018-08-12T17:43:22.283Z,42.7
2018-08-12T17:44:23.674Z,42.9
2018-08-12T17:45:45.155Z,42.7
2018-08-12T17:46:46.547Z,42.9
2018-08-12T17:48:08.046Z,42.7
2018-08-12T17:49:09.418Z,42.7
2018-08-12T17:50:30.914Z,42.7
2018-08-12T17:51:32.307Z,42.7
2018-08-12T17:52:53.786Z,42.4
2018-08-12T17:53:55.178Z,42.7
2018-08-12T17:55:16.658Z,42.9
2018-08-12T17:56:18.051Z,42.7
2018-08-12T17:57:39.549Z,42.7
2018-08-12T17:58:40.939Z,42.8
2018-08-12T18:00:02.455Z,42.7
2018-08-12T18:01:03.779Z,42.7
2018-08-12T18:02:25.259Z,42.8
2018-08-12T18:03:26.651Z,43.0
2018-08-12T18:04:48.148Z,42.8
2018-08-12T18:05:49.538Z,42.6
2018-08-12T18:07:11.019Z,42.7
2018-08-12T18:08:12.411Z,42.2
2018-08-12T18:09:33.890Z,42.7
2018-08-12T18:10:35.328Z,42.6
2018-08-12T18:11:56.771Z,42.0
2018-08-12T18:12:58.169Z,42.0
2018-08-12T18:14:19.635Z,42.2
2018-08-12T18:15:21.027Z,42.4
2018-08-12T18:16:42.507Z,41.7
2018-08-12T18:17:43.899Z,42.0
2018-08-12T18:19:05.388Z,42.1
2018-08-12T18:20:06.779Z,42.3
2018-08-12T18:21:28.259Z,41.8
2018-08-12T18:22:29.656Z,42.4
2018-08-12T18:23:51.140Z,42.1
2018-08-12T18:24:52.531Z,42.3
2018-08-12T18:26:14.028Z,42.0
2018-08-12T18:27:15.419Z,42.2
2018-08-12T18:28:36.900Z,41.5
2018-08-12T18:29:38.293Z,42.0
2018-08-12T18:30:59.854Z,41.8
2018-08-12T18:32:01.123Z,41.7
2018-08-12T18:33:22.611Z,42.0
2018-08-12T18:34:24.048Z,41.5
2018-08-12T18:35:45.475Z,41.8
2018-08-12T18:36:46.868Z,42.5
2018-08-12T18:38:08.339Z,42.0
2018-08-12T18:39:09.732Z,42.0
2018-08-12T18:40:31.220Z,42.1
2018-08-12T18:41:32.612Z,42.3
2018-08-12T18:42:54.089Z,41.7
2018-08-12T18:43:55.476Z,42.0
2018-08-12T18:45:16.956Z,42.3
2018-08-12T18:46:18.347Z,41.9
2018-08-12T18:47:39.859Z,41.9
2018-08-12T18:48:41.260Z,42.3
2018-08-12T18:50:02.749Z,42.1
2018-08-12T18:51:04.140Z,41.9
2018-08-12T18:52:25.619Z,42.2
2018-08-12T18:53:27.012Z,41.9
2018-08-12T18:54:48.508Z,42.3
2018-08-12T18:55:49.892Z,41.9
2018-08-12T18:57:11.393Z,42.1
2018-08-12T18:58:12.764Z,41.9
2018-08-12T18:59:34.244Z,42.3
2018-08-12T19:00:35.636Z,42.2
2018-08-12T19:01:57.124Z,42.0
2018-08-12T19:02:58.508Z,41.7
2018-08-12T19:04:19.980Z,42.0
2018-08-12T19:05:21.406Z,42.3
2018-08-12T19:06:42.852Z,42.3
2018-08-12T19:07:44.244Z,42.1
2018-08-12T19:09:05.732Z,42.0
2018-08-12T19:10:07.117Z,42.3
2018-08-12T19:11:28.588Z,41.9
2018-08-12T19:12:29.980Z,41.8
2018-08-12T19:13:51.460Z,41.6
2018-08-12T19:14:52.852Z,42.2
2018-08-12T19:16:14.340Z,41.9
2018-08-12T19:17:15.725Z,42.0
2018-08-12T19:18:37.196Z,41.7
2018-08-12T19:19:38.589Z,42.4
2018-08-12T19:21:00.069Z,41.9
2018-08-12T19:22:01.453Z,41.4
2018-08-12T19:23:22.948Z,41.9
2018-08-12T19:24:24.332Z,41.6
2018-08-12T19:25:45.804Z,41.9
2018-08-12T19:26:47.196Z,42.4
2018-08-12T19:28:08.676Z,41.9
2018-08-12T19:29:10.061Z,41.6
2018-08-12T19:30:31.549Z,41.5
2018-08-12T19:31:32.933Z,41.6
2018-08-12T19:32:54.413Z,41.5
2018-08-12T19:33:55.797Z,41.4
2018-08-12T19:35:17.278Z,41.6
2018-08-12T19:36:18.669Z,41.3
2018-08-12T19:37:40.161Z,41.3
2018-08-12T19:38:41.541Z,41.5
2018-08-12T19:40:03.013Z,41.3
2018-08-12T19:41:04.397Z,41.3
2018-08-12T19:42:25.877Z,41.6
2018-08-12T19:43:27.269Z,41.5
2018-08-12T19:44:48.765Z,41.2
2018-08-12T19:45:50.150Z,41.3
2018-08-12T19:47:11.622Z,41.5
2018-08-12T19:48:13.013Z,41.5
2018-08-12T19:49:34.493Z,41.1
2018-08-12T19:50:35.882Z,41.1
2018-08-12T19:51:57.365Z,41.5
2018-08-12T19:52:58.750Z,41.2
2018-08-12T19:54:20.231Z,41.1
2018-08-12T19:55:21.617Z,41.4
2018-08-12T19:56:43.097Z,41.1
2018-08-12T19:57:44.478Z,41.1
2018-08-12T19:59:05.966Z,41.2
2018-08-12T20:00:07.407Z,41.4
2018-08-12T20:01:28.790Z,41.1
2018-08-12T20:02:30.182Z,41.1
2018-08-12T20:03:51.655Z,41.5
2018-08-12T20:04:53.046Z,41.0
2018-08-12T20:06:14.694Z,41.2
2018-08-12T20:07:16.086Z,41.5
2018-08-12T20:08:37.558Z,41.4
2018-08-12T20:09:38.950Z,41.2
2018-08-12T20:11:00.422Z,41.6
2018-08-12T20:12:01.841Z,41.4
2018-08-12T20:13:23.414Z,41.3
2018-08-12T20:14:24.806Z,41.5
2018-08-12T20:15:46.287Z,41.2
2018-08-12T20:16:47.678Z,41.3
2018-08-12T20:18:09.150Z,41.3
2018-08-12T20:19:10.542Z,41.6
2018-08-12T20:20:32.031Z,41.4
2018-08-12T20:21:33.414Z,41.3
2018-08-12T20:22:54.889Z,41.5
2018-08-12T20:23:56.283Z,41.5
2018-08-12T20:25:17.750Z,41.5
2018-08-12T20:26:19.142Z,41.4
2018-08-12T20:27:40.638Z,41.4
2018-08-12T20:28:42.022Z,41.4
2018-08-12T20:30:03.495Z,41.4
2018-08-12T20:31:04.886Z,41.4
2018-08-12T20:32:26.358Z,41.4
2018-08-12T20:33:27.755Z,41.5
2018-08-12T20:34:49.246Z,41.7
2018-08-12T20:35:50.638Z,41.6
2018-08-12T20:37:12.118Z,41.8
2018-08-12T20:38:13.502Z,41.4
2018-08-12T20:39:35.028Z,41.8
2018-08-12T20:40:36.335Z,41.7
2018-08-12T20:41:57.822Z,42.0
2018-08-12T20:42:59.207Z,42.0
2018-08-12T20:44:20.670Z,42.2
2018-08-12T20:45:22.079Z,42.2
2018-08-12T20:46:43.543Z,41.9
2018-08-12T20:47:44.935Z,41.9
2018-08-12T20:49:06.425Z,41.9
2018-08-12T20:50:07.806Z,41.8
2018-08-12T20:51:29.287Z,41.9
2018-08-12T20:52:30.683Z,42.1
2018-08-12T20:53:52.151Z,42.2
2018-08-12T20:54:53.543Z,42.3
2018-08-12T20:56:15.032Z,42.4
2018-08-12T20:57:16.415Z,42.7
2018-08-12T20:58:37.887Z,42.6
2018-08-12T20:59:39.280Z,42.4
2018-08-12T21:01:00.751Z,42.4
2018-08-12T21:02:02.143Z,42.6
2018-08-12T21:03:23.783Z,42.5
2018-08-12T21:04:25.169Z,42.6
2018-08-12T21:05:46.647Z,42.7
2018-08-12T21:06:48.035Z,42.8
2018-08-12T21:08:09.511Z,42.4
2018-08-12T21:09:10.896Z,42.4
2018-08-12T21:10:32.391Z,42.8
2018-08-12T21:11:33.776Z,42.8
2018-08-12T21:12:55.258Z,43.0
2018-08-12T21:13:56.640Z,43.2
2018-08-12T21:15:18.111Z,43.0
2018-08-12T21:16:19.574Z,43.2
2018-08-12T21:17:40.991Z,43.2
2018-08-12T21:18:42.376Z,43.3
2018-08-12T21:20:03.848Z,43.4
2018-08-12T21:21:05.240Z,43.4
2018-08-12T21:22:26.712Z,43.0
2018-08-12T21:23:28.104Z,42.7
2018-08-12T21:24:49.749Z,42.8
2018-08-12T21:25:51.128Z,42.7
2018-08-12T21:27:12.608Z,42.8
2018-08-12T21:28:13.993Z,42.5
2018-08-12T21:29:35.472Z,42.6
2018-08-12T21:30:36.856Z,42.4
2018-08-12T21:31:58.496Z,42.5
2018-08-12T21:32:59.880Z,42.4
2018-08-12T21:34:21.352Z,42.7
2018-08-12T21:35:22.736Z,42.6
2018-08-12T21:36:44.217Z,42.6
2018-08-12T21:37:45.601Z,42.6
2018-08-12T21:39:07.096Z,42.6
2018-08-12T21:40:08.480Z,42.8
2018-08-12T21:41:29.952Z,42.6
2018-08-12T21:42:31.336Z,42.7
2018-08-12T21:43:52.808Z,42.8
2018-08-12T21:44:54.201Z,42.8
2018-08-12T21:46:15.706Z,42.9
2018-08-12T21:47:17.072Z,42.7
2018-08-12T21:48:38.544Z,42.7
2018-08-12T21:49:39.936Z,42.8
2018-08-12T21:51:01.409Z,42.6
2018-08-12T21:52:02.793Z,42.7
2018-08-12T21:53:24.281Z,42.7
2018-08-12T21:54:25.665Z,42.7
2018-08-12T21:55:47.137Z,42.5
2018-08-12T21:56:48.526Z,42.9
2018-08-12T21:58:09.993Z,43.0
2018-08-12T21:59:11.377Z,43.0
2018-08-12T22:00:32.865Z,42.5
2018-08-12T22:01:34.249Z,42.8
2018-08-12T22:02:55.721Z,42.6
2018-08-12T22:03:57.105Z,42.8
2018-08-12T22:05:18.581Z,42.5
2018-08-12T22:06:19.962Z,42.7
2018-08-12T22:07:41.449Z,42.7
2018-08-12T22:08:42.834Z,42.8
2018-08-12T22:10:04.305Z,42.8
2018-08-12T22:11:05.689Z,42.5
2018-08-12T22:12:27.162Z,42.6
2018-08-12T22:13:28.545Z,42.7
2018-08-12T22:14:50.034Z,42.6
2018-08-12T22:15:51.417Z,42.4
2018-08-12T22:17:12.892Z,42.5
2018-08-12T22:18:14.274Z,42.4
2018-08-12T22:19:35.746Z,42.5
2018-08-12T22:20:37.137Z,42.5
2018-08-12T22:21:58.617Z,42.6
2018-08-12T22:23:00.002Z,42.4
2018-08-12T22:24:21.473Z,42.4
2018-08-12T22:25:22.874Z,42.4
2018-08-12T22:26:44.338Z,42.4
2018-08-12T22:27:45.722Z,42.4
2018-08-12T22:29:07.220Z,42.6
2018-08-12T22:30:08.602Z,42.5
2018-08-12T22:31:30.074Z,42.3
2018-08-12T22:32:31.457Z,42.4
2018-08-12T22:33:52.930Z,42.6
2018-08-12T22:34:54.313Z,42.3
2018-08-12T22:36:15.953Z,42.6
2018-08-12T22:37:17.338Z,42.4
2018-08-12T22:38:38.818Z,42.5
2018-08-12T22:39:40.202Z,42.6
2018-08-12T22:41:01.674Z,42.5
2018-08-12T22:42:03.057Z,42.6
2018-08-12T22:43:24.546Z,42.4
2018-08-12T22:44:25.930Z,42.8
2018-08-12T22:45:47.402Z,42.4
2018-08-12T22:46:48.786Z,42.7
2018-08-12T22:48:10.266Z,42.4
2018-08-12T22:49:11.650Z,42.4
2018-08-12T22:50:33.138Z,42.4
2018-08-12T22:51:34.522Z,42.4
2018-08-12T22:52:55.994Z,42.6
2018-08-12T22:53:57.380Z,42.5
2018-08-12T22:55:18.853Z,42.7
2018-08-12T22:56:20.234Z,42.5
2018-08-12T22:57:41.722Z,42.6
2018-08-12T22:58:43.106Z,42.6
2018-08-12T23:00:04.578Z,42.4
2018-08-12T23:01:05.965Z,42.5
2018-08-12T23:02:27.434Z,42.7
2018-08-12T23:03:28.826Z,42.3
2018-08-12T23:04:50.315Z,42.5
2018-08-12T23:05:51.699Z,42.7
2018-08-12T23:07:13.171Z,42.5
2018-08-12T23:08:14.555Z,42.6
2018-08-12T23:09:36.036Z,42.3
2018-08-12T23:10:37.419Z,42.2
2018-08-12T23:11:59.051Z,42.2
2018-08-12T23:13:00.435Z,42.5
2018-08-12T23:14:21.907Z,42.6
2018-08-12T23:15:23.300Z,42.3
2018-08-12T23:16:44.785Z,42.2
2018-08-12T23:17:46.163Z,41.9
2018-08-12T23:19:07.651Z,42.5
2018-08-12T23:20:09.035Z,42.2
2018-08-12T23:21:30.507Z,41.7
2018-08-12T23:22:31.891Z,42.1
2018-08-12T23:23:53.363Z,42.3
2018-08-12T23:24:54.747Z,42.3
2018-08-12T23:26:16.235Z,41.7
2018-08-12T23:27:17.619Z,41.9
2018-08-12T23:28:39.101Z,42.3
2018-08-12T23:29:40.483Z,41.6
2018-08-12T23:31:01.964Z,41.6
2018-08-12T23:32:03.355Z,41.7
2018-08-12T23:33:24.835Z,41.6
2018-08-12T23:34:26.220Z,41.5
2018-08-12T23:35:47.692Z,41.5
2018-08-12T23:36:49.076Z,41.4
2018-08-12T23:38:10.548Z,41.4
2018-08-12T23:39:11.931Z,41.5
2018-08-12T23:40:33.508Z,41.6
2018-08-12T23:41:34.892Z,41.5
2018-08-12T23:42:56.364Z,41.5
2018-08-12T23:43:57.748Z,41.5
2018-08-12T23:45:19.228Z,41.6
2018-08-12T23:46:20.612Z,41.6
2018-08-12T23:47:42.252Z,41.3
2018-08-12T23:48:43.644Z,41.5
2018-08-12T23:50:05.124Z,41.8
2018-08-12T23:51:06.508Z,41.7
2018-08-12T23:52:27.980Z,41.7
2018-08-12T23:53:29.372Z,41.6
2018-08-12T23:54:50.860Z,41.4
2018-08-12T23:55:52.245Z,41.7
2018-08-12T23:57:13.716Z,41.7
2018-08-12T23:58:15.100Z,41.7
2018-08-12T23:59:36.580Z,41.6
