createdAt,value
2023-01-28T00:01:36.372Z,26.23
2023-01-28T00:04:04.045Z,34.17
2023-01-28T00:06:31.374Z,41.77
2023-01-28T00:08:58.701Z,27.53
2023-01-28T00:11:26.618Z,30.53
2023-01-28T00:13:54.947Z,30.17
2023-01-28T00:16:22.897Z,29.80
2023-01-28T00:18:50.221Z,30.73
2023-01-28T00:21:17.404Z,32.57
2023-01-28T00:23:54.623Z,27.87
2023-01-28T00:26:24.587Z,29.20
2023-01-28T00:28:51.905Z,28.02
2023-01-28T00:31:25.259Z,25.43
2023-01-28T00:33:56.246Z,30.23
2023-01-28T00:36:26.349Z,29.57
2023-01-28T00:39:00.209Z,28.48
2023-01-28T00:41:29.917Z,26.33
2023-01-28T00:43:59.314Z,29.90
2023-01-28T00:46:27.451Z,29.67
2023-01-28T00:48:54.882Z,26.63
2023-01-28T00:51:22.458Z,25.03
2023-01-28T00:53:50.144Z,21.13
2023-01-28T00:56:19.644Z,20.70
2023-01-28T00:58:47.558Z,24.90
2023-01-28T01:01:27.112Z,19.13
2023-01-28T01:04:02.928Z,26.97
2023-01-28T01:06:37.820Z,25.07
2023-01-28T01:09:08.787Z,30.40
2023-01-28T01:11:36.568Z,22.97
2023-01-28T01:14:05.494Z,24.07
2023-01-28T01:16:35.472Z,25.40
2023-01-28T01:19:02.962Z,30.85
2023-01-28T01:21:31.114Z,23.80
2023-01-28T01:23:58.578Z,27.33
2023-01-28T01:26:27.435Z,24.57
2023-01-28T01:28:58.302Z,27.00
2023-01-28T01:31:25.769Z,25.10
2023-01-28T01:33:53.701Z,24.17
2023-01-28T01:36:22.015Z,21.37
2023-01-28T01:38:54.882Z,21.97
2023-01-28T01:41:32.102Z,23.60
2023-01-28T01:44:04.983Z,20.53
2023-01-28T01:46:51.760Z,27.87
2023-01-28T01:49:28.702Z,21.43
2023-01-28T01:52:13.357Z,21.30
2023-01-28T01:54:44.543Z,22.13
2023-01-28T01:57:17.210Z,22.63
2023-01-28T01:59:44.776Z,23.70
2023-01-28T02:02:12.937Z,24.60
2023-01-28T02:04:44.784Z,24.37
2023-01-28T02:07:19.330Z,21.30
2023-01-28T02:09:46.617Z,28.33
2023-01-28T02:12:29.874Z,30.67
2023-01-28T02:15:22.094Z,28.43
2023-01-28T02:17:51.212Z,27.73
2023-01-28T02:20:28.073Z,29.20
2023-01-28T02:23:19.998Z,24.70
2023-01-28T02:26:39.594Z,22.57
2023-01-28T02:29:21.546Z,26.53
2023-01-28T02:32:03.711Z,20.53
2023-01-28T02:34:59.650Z,27.13
2023-01-28T02:37:48.530Z,27.67
2023-01-28T02:40:27.814Z,26.80
2023-01-28T02:45:51.273Z,24.33
2023-01-28T02:48:22.428Z,27.73
2023-01-28T02:53:47.436Z,24.13
2023-01-28T02:56:44.275Z,29.07
2023-01-28T02:59:36.935Z,27.93
2023-01-28T03:02:30.161Z,26.10
2023-01-28T03:05:11.974Z,32.90
2023-01-28T03:07:39.818Z,32.03
2023-01-28T03:10:15.984Z,28.43
2023-01-28T03:13:04.250Z,29.53
2023-01-28T03:16:08.970Z,26.07
2023-01-28T03:19:06.498Z,28.80
2023-01-28T03:21:59.301Z,32.90
2023-01-28T03:25:07.266Z,30.00
2023-01-28T03:28:08.557Z,27.50
2023-01-28T03:31:27.149Z,25.97
2023-01-28T03:34:17.460Z,26.67
2023-01-28T03:36:53.340Z,30.13
2023-01-28T03:39:41.321Z,26.10
2023-01-28T03:42:14.288Z,37.03
2023-01-28T03:45:17.414Z,33.50
2023-01-28T03:47:46.948Z,32.97
2023-01-28T03:50:14.234Z,29.43
2023-01-28T03:52:51.452Z,33.77
2023-01-28T03:55:29.680Z,36.97
2023-01-28T03:57:56.973Z,32.43
2023-01-28T04:00:24.378Z,28.80
2023-01-28T04:02:51.664Z,31.57
2023-01-28T04:05:21.680Z,29.93
2023-01-28T04:07:51.671Z,32.80
2023-01-28T04:10:26.511Z,33.63
2023-01-28T04:13:20.127Z,21.83
2023-01-28T04:15:47.855Z,29.33
2023-01-28T04:18:16.383Z,28.40
2023-01-28T04:20:43.661Z,32.87
2023-01-28T04:23:11.299Z,31.43
2023-01-28T04:25:38.540Z,36.73
2023-01-28T04:28:09.029Z,31.85
2023-01-28T04:30:36.390Z,28.90
2023-01-28T04:33:24.075Z,30.93
2023-01-28T04:35:51.329Z,33.30
2023-01-28T04:38:42.029Z,32.80
2023-01-28T04:41:24.866Z,33.27
2023-01-28T04:43:52.360Z,28.63
2023-01-28T04:46:55.275Z,32.50
2023-01-28T04:49:42.459Z,34.17
2023-01-28T04:52:26.889Z,33.33
2023-01-28T04:55:05.663Z,31.73
2023-01-28T04:57:33.537Z,31.10
2023-01-28T05:00:01.458Z,33.60
2023-01-28T05:02:28.837Z,32.00
2023-01-28T05:04:56.039Z,29.07
2023-01-28T05:07:37.634Z,32.53
2023-01-28T05:10:05.708Z,33.33
2023-01-28T05:12:34.189Z,31.97
2023-01-28T05:15:05.264Z,35.53
2023-01-28T05:17:32.584Z,25.93
2023-01-28T05:19:59.841Z,32.20
2023-01-28T05:22:29.197Z,31.90
2023-01-28T05:25:28.959Z,33.97
2023-01-28T05:27:57.302Z,32.53
2023-01-28T05:30:26.056Z,30.33
2023-01-28T05:32:56.990Z,33.83
2023-01-28T05:35:24.364Z,31.23
2023-01-28T05:37:52.127Z,35.27
2023-01-28T05:40:19.960Z,30.60
2023-01-28T05:42:47.307Z,30.63
2023-01-28T05:45:26.965Z,35.00
2023-01-28T05:48:04.130Z,35.37
2023-01-28T05:50:43.229Z,30.73
2023-01-28T05:53:20.586Z,26.90
2023-01-28T05:55:50.740Z,30.77
2023-01-28T05:58:18.541Z,27.98
2023-01-28T06:00:46.089Z,33.83
2023-01-28T06:03:14.479Z,39.23
2023-01-28T06:05:41.872Z,35.87
2023-01-28T06:08:09.159Z,31.97
2023-01-28T06:10:37.269Z,39.20
2023-01-28T06:13:04.891Z,32.60
2023-01-28T06:15:37.848Z,32.60
2023-01-28T06:18:24.365Z,39.97
2023-01-28T06:20:53.208Z,34.90
2023-01-28T06:23:20.430Z,37.93
2023-01-28T06:25:47.756Z,27.37
2023-01-28T06:28:16.511Z,38.33
2023-01-28T06:30:43.821Z,37.17
2023-01-28T06:33:11.089Z,29.40
2023-01-28T06:35:38.278Z,35.80
2023-01-28T06:38:05.558Z,38.30
2023-01-28T06:40:32.834Z,41.10
2023-01-28T06:43:00.136Z,30.87
2023-01-28T06:45:27.377Z,40.90
2023-01-28T06:47:54.622Z,34.63
2023-01-28T06:50:21.872Z,33.23
2023-01-28T06:52:49.111Z,34.03
2023-01-28T06:55:19.134Z,36.97
2023-01-28T06:57:46.416Z,28.77
2023-01-28T07:00:16.887Z,31.20
2023-01-28T07:05:11.976Z,31.93
2023-01-28T07:07:41.724Z,25.07
2023-01-28T07:10:11.193Z,36.05
2023-01-28T07:12:38.589Z,36.03
2023-01-28T07:15:06.806Z,39.10
2023-01-28T07:17:34.295Z,37.77
2023-01-28T07:20:01.567Z,34.47
2023-01-28T07:22:28.859Z,29.97
2023-01-28T07:24:55.983Z,34.30
2023-01-28T07:27:23.256Z,35.43
2023-01-28T07:29:50.427Z,35.03
2023-01-28T07:32:17.805Z,29.03
2023-01-28T07:34:45.127Z,33.00
2023-01-28T07:37:12.358Z,36.03
2023-01-28T07:39:39.602Z,31.13
2023-01-28T07:42:07.015Z,34.00
2023-01-28T07:44:39.150Z,30.37
2023-01-28T07:47:07.070Z,38.20
2023-01-28T07:49:34.944Z,34.10
2023-01-28T07:52:02.340Z,29.97
2023-01-28T07:54:29.976Z,31.63
2023-01-28T07:57:02.522Z,39.50
2023-01-28T07:59:29.875Z,28.30
2023-01-28T08:01:57.129Z,28.00
2023-01-28T08:04:24.373Z,29.03
2023-01-28T08:06:52.391Z,27.17
2023-01-28T08:09:19.719Z,34.87
2023-01-28T08:11:46.995Z,30.13
2023-01-28T08:14:14.436Z,29.00
2023-01-28T08:16:41.876Z,33.47
2023-01-28T08:19:09.168Z,31.00
2023-01-28T08:21:36.479Z,28.03
2023-01-28T08:24:06.610Z,30.77
2023-01-28T08:26:33.854Z,34.53
2023-01-28T08:29:01.091Z,34.77
2023-01-28T08:31:29.636Z,33.20
2023-01-28T08:33:56.854Z,33.73
2023-01-28T08:36:24.162Z,27.10
2023-01-28T08:38:54.911Z,31.13
2023-01-28T08:43:50.386Z,26.97
2023-01-28T08:46:17.609Z,31.17
2023-01-28T08:48:44.992Z,29.03
2023-01-28T08:51:12.217Z,29.10
2023-01-28T08:53:39.685Z,33.13
2023-01-28T08:56:07.319Z,39.00
2023-01-28T08:58:34.510Z,33.43
2023-01-28T09:01:07.088Z,30.03
2023-01-28T09:03:36.134Z,39.87
2023-01-28T09:06:04.618Z,35.23
2023-01-28T09:08:31.890Z,28.47
2023-01-28T09:11:00.292Z,27.17
2023-01-28T09:13:28.544Z,30.63
2023-01-28T09:15:58.386Z,32.77
2023-01-28T09:18:25.654Z,32.00
2023-01-28T09:20:52.878Z,35.73
2023-01-28T09:23:20.094Z,31.57
2023-01-28T09:25:47.274Z,26.90
2023-01-28T09:28:14.502Z,30.83
2023-01-28T09:30:41.775Z,30.73
2023-01-28T09:33:09.297Z,30.10
2023-01-28T09:35:37.268Z,33.90
2023-01-28T09:38:04.852Z,29.00
2023-01-28T09:40:42.054Z,29.20
2023-01-28T09:43:51.441Z,31.03
2023-01-28T09:46:18.863Z,27.03
2023-01-28T09:48:52.942Z,30.70
2023-01-28T09:51:39.024Z,27.80
2023-01-28T09:54:39.341Z,36.73
2023-01-28T09:57:39.240Z,30.95
2023-01-28T10:00:59.204Z,36.90
2023-01-28T10:03:53.403Z,28.17
2023-01-28T10:07:09.755Z,34.30
2023-01-28T10:09:51.065Z,36.50
2023-01-28T10:12:42.214Z,32.67
2023-01-28T10:15:43.476Z,25.70
2023-01-28T10:18:17.631Z,29.73
2023-01-28T10:20:57.989Z,29.80
2023-01-28T10:23:49.393Z,30.80
2023-01-28T10:26:40.577Z,26.47
2023-01-28T10:29:31.575Z,31.70
2023-01-28T10:34:53.841Z,34.17
2023-01-28T10:37:22.175Z,28.33
2023-01-28T10:39:49.544Z,31.07
2023-01-28T10:42:38.693Z,27.57
2023-01-28T10:45:24.902Z,31.93
2023-01-28T10:48:23.097Z,30.43
2023-01-28T10:51:05.832Z,29.60
2023-01-28T10:53:44.530Z,23.63
2023-01-28T10:56:37.784Z,29.87
2023-01-28T10:59:19.680Z,26.77
2023-01-28T11:01:52.741Z,29.00
2023-01-28T11:04:34.713Z,28.83
2023-01-28T11:07:20.091Z,27.30
2023-01-28T11:09:50.647Z,29.07
2023-01-28T11:12:28.641Z,26.52
2023-01-28T11:15:03.519Z,24.47
2023-01-28T11:17:36.100Z,30.97
2023-01-28T11:20:21.025Z,29.53
2023-01-28T11:22:49.996Z,29.57
2023-01-28T11:25:26.465Z,28.57
2023-01-28T11:27:55.150Z,30.73
2023-01-28T11:30:34.629Z,32.53
2023-01-28T11:33:46.340Z,32.43
2023-01-28T11:36:34.744Z,30.43
2023-01-28T11:39:26.054Z,35.80
2023-01-28T11:41:54.111Z,31.13
2023-01-28T11:44:25.292Z,31.73
2023-01-28T11:47:02.989Z,32.47
2023-01-28T11:50:13.242Z,36.00
2023-01-28T11:53:29.001Z,31.83
2023-01-28T11:56:26.406Z,26.47
2023-01-28T11:59:37.785Z,28.77
2023-01-28T12:02:44.758Z,26.33
2023-01-28T12:05:32.647Z,28.60
2023-01-28T12:08:28.786Z,32.77
2023-01-28T12:11:46.641Z,29.53
2023-01-28T12:14:35.879Z,24.73
2023-01-28T12:17:18.216Z,28.27
2023-01-28T12:19:59.973Z,30.10
2023-01-28T12:22:35.518Z,26.60
2023-01-28T12:25:40.377Z,31.63
2023-01-28T12:28:52.868Z,35.77
2023-01-28T12:31:35.105Z,24.07
2023-01-28T12:34:59.623Z,26.00
2023-01-28T12:37:50.886Z,31.43
2023-01-28T12:40:58.643Z,35.00
2023-01-28T12:43:49.596Z,35.17
2023-01-28T12:49:53.072Z,29.70
2023-01-28T12:52:40.296Z,26.63
2023-01-28T12:55:35.555Z,31.40
2023-01-28T12:58:06.423Z,29.40
2023-01-28T13:00:37.211Z,31.20
2023-01-28T13:06:25.329Z,27.60
2023-01-28T13:09:01.478Z,27.90
2023-01-28T13:11:36.468Z,26.33
2023-01-28T13:14:05.725Z,33.70
2023-01-28T13:16:38.304Z,28.60
2023-01-28T13:19:09.697Z,32.23
2023-01-28T13:21:48.686Z,29.37
2023-01-28T13:24:16.262Z,30.90
2023-01-28T13:26:57.746Z,25.70
2023-01-28T13:29:24.861Z,31.73
2023-01-28T13:31:55.981Z,26.27
2023-01-28T13:34:40.698Z,32.50
2023-01-28T13:37:36.967Z,32.67
2023-01-28T13:40:22.699Z,33.37
2023-01-28T13:43:28.858Z,35.77
2023-01-28T13:46:07.654Z,35.27
2023-01-28T13:48:52.170Z,27.67
2023-01-28T13:51:32.945Z,31.50
2023-01-28T13:54:19.229Z,28.75
2023-01-28T13:57:02.253Z,35.27
2023-01-28T14:00:13.231Z,31.33
2023-01-28T14:06:40.208Z,34.63
2023-01-28T14:09:22.178Z,33.92
2023-01-28T14:12:24.745Z,32.43
2023-01-28T14:15:49.462Z,45.13
2023-01-28T14:18:29.290Z,29.17
2023-01-28T14:21:01.054Z,35.30
2023-01-28T14:23:32.083Z,34.67
2023-01-28T14:26:13.649Z,39.37
2023-01-28T14:29:19.730Z,38.37
2023-01-28T14:31:47.960Z,38.10
2023-01-28T14:34:29.692Z,36.40
2023-01-28T14:37:13.544Z,37.37
2023-01-28T14:40:00.232Z,38.53
2023-01-28T14:42:33.115Z,43.13
2023-01-28T14:45:23.497Z,40.03
2023-01-28T14:48:31.515Z,38.97
2023-01-28T14:51:10.499Z,36.83
2023-01-28T14:54:05.372Z,41.07
2023-01-28T14:56:55.723Z,35.30
2023-01-28T14:59:49.779Z,33.13
2023-01-28T15:02:26.962Z,42.97
2023-01-28T15:04:54.754Z,36.20
2023-01-28T15:07:27.668Z,39.13
2023-01-28T15:10:05.261Z,32.30
2023-01-28T15:12:40.086Z,32.93
2023-01-28T15:15:30.578Z,36.77
2023-01-28T15:19:00.431Z,32.60
2023-01-28T15:21:31.024Z,35.17
2023-01-28T15:24:03.306Z,31.58
2023-01-28T15:26:35.009Z,37.47
2023-01-28T15:29:02.353Z,37.70
2023-01-28T15:31:33.872Z,43.53
2023-01-28T15:34:17.974Z,39.90
2023-01-28T15:36:49.732Z,36.70
2023-01-28T15:39:23.567Z,42.03
2023-01-28T15:42:06.812Z,38.70
2023-01-28T15:44:44.172Z,35.23
2023-01-28T15:47:33.982Z,41.47
2023-01-28T15:50:06.839Z,41.23
2023-01-28T15:52:41.070Z,40.10
2023-01-28T15:55:40.905Z,43.13
2023-01-28T15:58:21.025Z,41.60
2023-01-28T16:00:49.438Z,42.00
2023-01-28T16:03:23.484Z,36.23
2023-01-28T16:06:09.484Z,41.37
2023-01-28T16:08:58.970Z,41.20
2023-01-28T16:11:44.828Z,38.00
2023-01-28T16:14:37.538Z,44.43
2023-01-28T16:17:05.446Z,41.93
2023-01-28T16:19:46.818Z,48.80
2023-01-28T16:22:39.560Z,39.63
2023-01-28T16:25:21.763Z,45.27
2023-01-28T16:27:49.746Z,44.73
2023-01-28T16:30:18.243Z,42.87
2023-01-28T16:32:46.029Z,54.90
2023-01-28T16:35:20.854Z,48.60
2023-01-28T16:37:49.802Z,47.47
2023-01-28T16:40:23.671Z,39.63
2023-01-28T16:42:55.956Z,50.27
2023-01-28T16:45:26.742Z,47.73
2023-01-28T16:50:23.044Z,57.90
2023-01-28T16:52:53.736Z,48.30
2023-01-28T16:55:22.632Z,53.88
2023-01-28T16:57:53.561Z,47.70
2023-01-28T17:00:26.619Z,49.57
2023-01-28T17:02:54.964Z,53.07
2023-01-28T17:05:23.471Z,49.07
2023-01-28T17:07:51.117Z,57.20
2023-01-28T17:10:20.613Z,55.53
2023-01-28T17:12:54.585Z,56.10
2023-01-28T17:15:21.936Z,52.57
2023-01-28T17:17:50.738Z,52.57
2023-01-28T17:20:18.161Z,48.53
2023-01-28T17:22:45.866Z,50.33
2023-01-28T17:25:16.609Z,47.17
2023-01-28T17:27:44.207Z,48.67
2023-01-28T17:30:12.181Z,52.20
2023-01-28T17:32:39.383Z,48.77
2023-01-28T17:35:07.220Z,46.63
2023-01-28T17:37:34.465Z,50.07
2023-01-28T17:40:03.081Z,47.93
2023-01-28T17:42:31.227Z,59.43
2023-01-28T17:45:03.099Z,54.10
2023-01-28T17:47:31.140Z,55.13
2023-01-28T17:49:58.692Z,53.63
2023-01-28T17:52:26.351Z,56.90
2023-01-28T17:54:54.017Z,55.87
2023-01-28T17:57:24.084Z,58.73
2023-01-28T17:59:51.469Z,54.28
2023-01-28T18:02:18.820Z,51.33
2023-01-28T18:04:46.091Z,52.07
2023-01-28T18:07:13.537Z,60.30
2023-01-28T18:09:43.979Z,52.93
2023-01-28T18:12:14.558Z,55.58
2023-01-28T18:14:42.081Z,55.30
2023-01-28T18:17:11.149Z,54.37
2023-01-28T18:19:38.655Z,74.67
2023-01-28T18:22:08.221Z,63.90
2023-01-28T18:24:35.492Z,62.07
2023-01-28T18:27:04.275Z,65.70
2023-01-28T18:29:31.971Z,67.20
2023-01-28T18:31:59.779Z,60.43
2023-01-28T18:34:31.654Z,70.43
2023-01-28T18:36:59.626Z,66.97
2023-01-28T18:39:31.542Z,64.07
2023-01-28T18:42:00.221Z,61.57
2023-01-28T18:44:33.233Z,60.97
2023-01-28T18:47:00.651Z,64.10
2023-01-28T18:49:27.932Z,71.47
2023-01-28T18:51:55.190Z,56.23
2023-01-28T18:54:23.438Z,58.97
2023-01-28T18:56:50.824Z,69.60
2023-01-28T18:59:18.196Z,74.03
2023-01-28T19:01:48.015Z,71.93
2023-01-28T19:04:16.433Z,68.78
2023-01-28T19:06:43.999Z,68.03
2023-01-28T19:09:14.509Z,75.73
2023-01-28T19:11:42.866Z,77.80
2023-01-28T19:14:14.584Z,81.57
2023-01-28T19:16:44.276Z,71.67
2023-01-28T19:19:12.242Z,76.00
2023-01-28T19:21:39.737Z,79.40
2023-01-28T19:24:10.809Z,77.87
2023-01-28T19:26:41.660Z,79.90
2023-01-28T19:31:39.212Z,77.47
2023-01-28T19:34:06.945Z,79.37
2023-01-28T19:36:34.846Z,83.97
2023-01-28T19:39:07.144Z,74.67
2023-01-28T19:41:35.330Z,85.77
2023-01-28T19:44:05.568Z,86.17
2023-01-28T19:46:36.159Z,90.50
2023-01-28T19:49:06.433Z,82.57
2023-01-28T19:51:33.974Z,79.75
2023-01-28T19:54:01.481Z,81.10
2023-01-28T19:56:30.010Z,84.97
2023-01-28T19:58:57.471Z,76.57
2023-01-28T20:01:30.157Z,79.97
2023-01-28T20:04:00.571Z,81.77
2023-01-28T20:06:33.471Z,80.28
2023-01-28T20:09:15.468Z,75.47
2023-01-28T20:11:43.070Z,79.17
2023-01-28T20:14:10.497Z,75.27
2023-01-28T20:16:40.265Z,84.77
2023-01-28T20:19:14.498Z,72.07
2023-01-28T20:21:42.240Z,80.20
2023-01-28T20:24:12.499Z,83.20
2023-01-28T20:26:42.302Z,88.38
2023-01-28T20:29:18.080Z,87.87
2023-01-28T20:31:46.017Z,72.83
2023-01-28T20:34:20.127Z,72.37
2023-01-28T20:36:47.654Z,76.38
2023-01-28T20:39:15.045Z,77.77
2023-01-28T20:41:42.325Z,76.23
2023-01-28T20:44:09.627Z,76.00
2023-01-28T20:46:38.591Z,69.60
2023-01-28T20:49:10.251Z,66.40
2023-01-28T20:51:38.343Z,68.97
2023-01-28T20:54:06.246Z,69.80
2023-01-28T20:56:33.876Z,65.63
2023-01-28T20:59:04.733Z,64.20
2023-01-28T21:01:35.388Z,75.50
2023-01-28T21:06:31.965Z,62.57
2023-01-28T21:08:59.817Z,68.53
2023-01-28T21:11:27.727Z,68.43
2023-01-28T21:13:55.703Z,69.07
2023-01-28T21:16:24.313Z,64.87
2023-01-28T21:18:52.206Z,70.00
2023-01-28T21:21:26.374Z,58.07
2023-01-28T21:23:58.108Z,65.00
2023-01-28T21:26:26.742Z,67.07
2023-01-28T21:28:56.998Z,76.17
2023-01-28T21:31:26.612Z,64.50
2023-01-28T21:33:56.921Z,63.97
2023-01-28T21:36:26.080Z,63.45
2023-01-28T21:38:59.969Z,58.33
2023-01-28T21:41:28.083Z,66.23
2023-01-28T21:43:57.658Z,59.00
2023-01-28T21:46:34.289Z,48.47
2023-01-28T21:49:04.157Z,62.90
2023-01-28T21:51:36.570Z,51.93
2023-01-28T21:54:12.983Z,52.10
2023-01-28T21:56:46.424Z,55.93
2023-01-28T21:59:30.865Z,50.57
2023-01-28T22:02:11.069Z,51.60
2023-01-28T22:04:46.744Z,48.78
2023-01-28T22:07:18.283Z,39.20
2023-01-28T22:09:47.128Z,31.03
2023-01-28T22:12:15.502Z,26.80
2023-01-28T22:14:43.632Z,25.13
2023-01-28T22:17:12.038Z,24.03
2023-01-28T22:19:39.974Z,23.83
2023-01-28T22:22:07.240Z,23.93
2023-01-28T22:24:34.644Z,27.00
2023-01-28T22:27:06.394Z,25.50
2023-01-28T22:29:33.605Z,24.73
2023-01-28T22:32:04.222Z,25.00
2023-01-28T22:34:31.783Z,26.70
2023-01-28T22:36:59.193Z,25.47
2023-01-28T22:39:26.435Z,28.40
2023-01-28T22:41:53.660Z,45.97
2023-01-28T22:44:20.977Z,52.90
2023-01-28T22:46:48.393Z,50.07
2023-01-28T22:49:15.616Z,56.77
2023-01-28T22:51:43.031Z,47.47
2023-01-28T22:54:12.272Z,47.50
2023-01-28T22:56:40.242Z,48.27
2023-01-28T22:59:07.572Z,46.60
2023-01-28T23:01:35.945Z,52.53
2023-01-28T23:04:03.938Z,42.27
2023-01-28T23:06:31.747Z,43.50
2023-01-28T23:08:59.200Z,35.97
2023-01-28T23:11:29.174Z,36.53
2023-01-28T23:14:18.076Z,33.05
2023-01-28T23:17:04.154Z,30.23
2023-01-28T23:19:50.497Z,35.07
2023-01-28T23:22:46.658Z,30.80
2023-01-28T23:25:14.291Z,33.97
2023-01-28T23:27:42.418Z,31.60
2023-01-28T23:30:11.678Z,30.47
2023-01-28T23:32:47.125Z,30.97
2023-01-28T23:35:14.965Z,29.90
2023-01-28T23:37:42.215Z,27.70
2023-01-28T23:40:12.658Z,29.80
2023-01-28T23:42:39.946Z,22.55
2023-01-28T23:45:08.338Z,24.30
2023-01-28T23:47:35.518Z,24.23
2023-01-28T23:50:03.043Z,24.30
2023-01-28T23:52:30.288Z,21.13
2023-01-28T23:54:57.514Z,22.17
2023-01-28T23:57:24.807Z,21.60
2023-01-28T23:59:52.015Z,21.50
