createdAt,value
2023-06-29T00:01:12.602Z,5.97
2023-06-29T00:06:15.446Z,6.05
2023-06-29T00:11:18.408Z,6.03
2023-06-29T00:16:23.912Z,6.25
2023-06-29T00:21:59.148Z,6.30
2023-06-29T00:27:02.028Z,6.15
2023-06-29T00:32:07.447Z,5.90
2023-06-29T00:37:10.267Z,5.65
2023-06-29T00:42:13.825Z,6.13
2023-06-29T00:47:18.049Z,5.50
2023-06-29T00:52:21.678Z,5.70
2023-06-29T00:57:25.254Z,5.43
2023-06-29T01:02:31.139Z,5.75
2023-06-29T01:07:39.078Z,5.22
2023-06-29T01:12:42.728Z,5.50
2023-06-29T01:17:47.714Z,5.70
2023-06-29T01:22:58.174Z,5.90
2023-06-29T01:28:07.405Z,5.63
2023-06-29T01:33:11.719Z,5.63
2023-06-29T01:38:17.896Z,5.80
2023-06-29T01:43:23.157Z,5.63
2023-06-29T01:48:26.586Z,5.72
2023-06-29T01:53:31.872Z,6.05
2023-06-29T01:58:37.130Z,5.95
2023-06-29T02:03:40.887Z,5.78
2023-06-29T02:08:43.993Z,5.72
2023-06-29T02:13:48.538Z,5.85
2023-06-29T02:18:51.413Z,4.93
2023-06-29T02:23:54.267Z,5.60
2023-06-29T02:28:58.525Z,5.88
2023-06-29T02:34:01.334Z,5.85
2023-06-29T02:39:05.792Z,5.45
2023-06-29T02:44:10.380Z,5.68
2023-06-29T02:49:13.515Z,5.60
2023-06-29T02:54:17.340Z,5.07
2023-06-29T02:59:22.856Z,5.65
2023-06-29T03:04:25.640Z,4.72
2023-06-29T03:09:30.452Z,5.10
2023-06-29T03:14:34.617Z,5.13
2023-06-29T03:19:37.580Z,5.50
2023-06-29T03:24:40.432Z,5.63
2023-06-29T03:29:44.770Z,5.32
2023-06-29T03:34:47.757Z,5.68
2023-06-29T03:39:50.623Z,6.25
2023-06-29T03:44:54.822Z,6.90
2023-06-29T03:49:57.676Z,6.38
2023-06-29T03:55:00.378Z,6.18
2023-06-29T04:00:05.291Z,6.30
2023-06-29T04:05:15.554Z,5.85
2023-06-29T04:10:18.455Z,5.63
2023-06-29T04:15:22.948Z,5.38
2023-06-29T04:20:25.777Z,5.13
2023-06-29T04:25:28.577Z,5.13
2023-06-29T04:30:32.806Z,4.57
2023-06-29T04:35:37.057Z,4.80
2023-06-29T04:40:40.104Z,5.03
2023-06-29T04:45:44.476Z,5.05
2023-06-29T04:50:47.499Z,4.90
2023-06-29T04:55:50.316Z,5.10
2023-06-29T05:00:55.202Z,4.97
2023-06-29T05:05:58.009Z,5.00
2023-06-29T05:11:00.881Z,5.20
2023-06-29T05:16:05.833Z,5.28
2023-06-29T05:21:08.852Z,5.10
2023-06-29T05:26:11.754Z,4.75
2023-06-29T05:31:16.695Z,4.78
2023-06-29T05:43:00.317Z,4.68
2023-06-29T05:48:04.652Z,4.22
2023-06-29T05:53:21.562Z,4.60
2023-06-29T05:58:25.097Z,4.63
2023-06-29T06:03:30.105Z,4.90
2023-06-29T06:08:32.932Z,4.53
2023-06-29T06:13:35.655Z,4.35
2023-06-29T06:18:39.787Z,4.60
2023-06-29T06:23:42.596Z,4.70
2023-06-29T06:28:45.447Z,4.82
2023-06-29T06:33:53.788Z,4.55
2023-06-29T06:38:56.657Z,4.90
2023-06-29T06:43:59.790Z,4.45
2023-06-29T06:49:04.666Z,4.40
2023-06-29T06:54:22.846Z,4.68
2023-06-29T06:59:25.760Z,4.85
2023-06-29T07:10:08.382Z,4.28
2023-06-29T07:16:26.694Z,4.80
2023-06-29T07:27:18.032Z,5.10
2023-06-29T07:32:20.795Z,4.35
2023-06-29T07:37:24.265Z,3.90
2023-06-29T07:42:38.851Z,4.53
2023-06-29T07:53:56.359Z,3.90
2023-06-29T07:59:00.558Z,4.10
2023-06-29T08:04:04.912Z,4.30
2023-06-29T08:09:08.179Z,3.67
2023-06-29T08:14:15.218Z,4.00
2023-06-29T08:19:18.462Z,4.30
2023-06-29T08:24:21.188Z,3.53
2023-06-29T08:29:25.430Z,3.50
2023-06-29T08:34:28.477Z,4.20
2023-06-29T08:39:31.177Z,4.30
2023-06-29T08:44:35.524Z,4.20
2023-06-29T08:50:08.555Z,3.65
2023-06-29T08:55:11.274Z,3.70
2023-06-29T09:00:16.748Z,3.88
2023-06-29T09:05:20.561Z,4.28
2023-06-29T09:10:23.728Z,4.88
2023-06-29T09:15:29.415Z,4.45
2023-06-29T09:20:35.883Z,4.30
2023-06-29T09:25:41.390Z,5.00
2023-06-29T09:31:34.104Z,4.70
2023-06-29T09:36:37.043Z,4.70
2023-06-29T09:41:46.686Z,5.40
2023-06-29T09:52:05.113Z,5.30
2023-06-29T09:57:11.806Z,5.78
2023-06-29T10:02:16.820Z,4.72
2023-06-29T10:07:20.546Z,4.65
2023-06-29T10:12:24.814Z,4.75
2023-06-29T10:18:03.766Z,5.18
2023-06-29T10:23:07.646Z,5.43
2023-06-29T10:28:10.925Z,5.47
2023-06-29T10:33:15.927Z,5.38
2023-06-29T10:38:18.906Z,4.85
2023-06-29T10:43:22.078Z,5.43
2023-06-29T10:48:47.091Z,5.45
2023-06-29T10:53:51.091Z,4.80
2023-06-29T10:59:01.034Z,5.43
2023-06-29T11:04:05.905Z,5.38
2023-06-29T11:09:13.217Z,5.40
2023-06-29T11:14:16.271Z,5.97
2023-06-29T11:19:22.213Z,4.90
2023-06-29T11:24:25.083Z,6.50
2023-06-29T11:29:29.135Z,6.07
2023-06-29T11:34:33.364Z,5.47
2023-06-29T11:39:36.183Z,7.45
2023-06-29T11:44:39.005Z,6.55
2023-06-29T11:49:43.167Z,7.30
2023-06-29T11:54:48.069Z,6.47
2023-06-29T11:59:50.821Z,8.57
2023-06-29T12:04:59.655Z,7.90
2023-06-29T12:10:03.676Z,7.88
2023-06-29T12:15:13.653Z,7.78
2023-06-29T12:20:19.317Z,7.00
2023-06-29T12:25:23.487Z,7.57
2023-06-29T12:30:26.310Z,7.32
2023-06-29T12:35:33.659Z,7.82
2023-06-29T12:40:36.572Z,7.40
2023-06-29T12:45:39.453Z,7.78
2023-06-29T12:50:43.802Z,7.30
2023-06-29T12:55:47.362Z,7.20
2023-06-29T13:00:50.598Z,7.00
2023-06-29T13:05:54.728Z,7.43
2023-06-29T13:10:57.584Z,7.35
2023-06-29T13:16:00.427Z,7.30
2023-06-29T13:21:04.722Z,7.22
2023-06-29T13:26:07.566Z,7.10
2023-06-29T13:31:10.382Z,7.88
2023-06-29T13:36:14.596Z,8.88
2023-06-29T13:41:20.176Z,9.07
2023-06-29T13:46:22.914Z,8.52
2023-06-29T13:51:27.761Z,8.40
2023-06-29T13:56:32.689Z,9.55
2023-06-29T14:02:19.592Z,9.57
2023-06-29T14:07:24.051Z,9.65
2023-06-29T14:12:26.981Z,9.85
2023-06-29T14:17:40.722Z,10.50
2023-06-29T14:22:45.084Z,10.95
2023-06-29T14:27:47.985Z,11.45
2023-06-29T14:33:19.598Z,12.18
2023-06-29T14:39:29.131Z,12.13
2023-06-29T15:02:39.130Z,12.73
2023-06-29T15:07:42.645Z,11.63
2023-06-29T15:12:45.529Z,12.23
2023-06-29T15:17:49.667Z,12.18
2023-06-29T15:22:52.506Z,12.60
2023-06-29T15:27:57.097Z,12.50
2023-06-29T15:33:01.363Z,12.32
2023-06-29T15:38:04.235Z,13.02
2023-06-29T15:43:07.358Z,11.45
2023-06-29T15:48:11.670Z,12.60
2023-06-29T15:53:14.777Z,13.82
2023-06-29T15:58:17.767Z,12.45
2023-06-29T16:03:22.731Z,14.25
2023-06-29T16:08:29.390Z,13.10
2023-06-29T16:13:32.235Z,14.82
2023-06-29T16:18:36.444Z,13.90
2023-06-29T16:23:39.738Z,13.60
2023-06-29T16:28:42.554Z,15.50
2023-06-29T16:33:46.682Z,15.45
2023-06-29T16:38:49.471Z,14.38
2023-06-29T16:43:53.553Z,15.15
2023-06-29T16:48:59.869Z,14.15
2023-06-29T16:54:02.699Z,15.07
2023-06-29T16:59:05.543Z,14.50
2023-06-29T17:04:09.888Z,14.23
2023-06-29T17:09:12.757Z,14.07
2023-06-29T17:14:15.549Z,14.93
2023-06-29T17:19:19.637Z,13.75
2023-06-29T17:24:22.397Z,12.77
2023-06-29T17:29:25.127Z,13.30
2023-06-29T17:34:29.147Z,13.02
2023-06-29T17:39:31.857Z,12.48
2023-06-29T17:44:34.758Z,11.88
2023-06-29T17:49:38.913Z,12.02
2023-06-29T17:54:41.648Z,12.60
2023-06-29T17:59:53.380Z,13.70
2023-06-29T18:04:59.689Z,14.00
2023-06-29T18:10:06.049Z,12.88
2023-06-29T18:15:09.866Z,13.15
2023-06-29T18:26:57.782Z,13.85
2023-06-29T18:32:56.247Z,13.48
2023-06-29T18:38:00.499Z,14.43
2023-06-29T18:43:04.155Z,13.45
2023-06-29T18:48:07.344Z,14.13
2023-06-29T18:53:11.385Z,12.25
2023-06-29T18:58:14.100Z,14.30
2023-06-29T19:03:16.972Z,14.55
2023-06-29T19:08:23.691Z,13.30
2023-06-29T19:13:28.218Z,13.40
2023-06-29T19:18:31.032Z,13.48
2023-06-29T19:23:35.162Z,13.60
2023-06-29T19:35:09.620Z,13.73
2023-06-29T19:40:14.654Z,15.20
2023-06-29T19:45:17.541Z,15.82
2023-06-29T19:55:53.814Z,15.95
2023-06-29T20:27:32.006Z,16.33
2023-06-29T20:50:16.600Z,16.52
2023-06-29T21:14:34.510Z,16.58
2023-06-29T21:19:37.802Z,17.55
2023-06-29T21:24:42.548Z,17.08
2023-06-29T21:29:46.619Z,19.05
2023-06-29T21:34:49.742Z,18.05
2023-06-29T21:39:53.836Z,17.80
2023-06-29T21:44:56.531Z,19.27
2023-06-29T21:49:59.297Z,19.52
2023-06-29T21:55:03.348Z,17.55
2023-06-29T22:00:10.497Z,15.82
2023-06-29T22:05:19.088Z,13.93
2023-06-29T22:10:31.766Z,13.65
2023-06-29T22:15:35.857Z,15.07
2023-06-29T22:20:38.698Z,13.40
2023-06-29T22:25:42.792Z,14.82
2023-06-29T22:30:45.873Z,12.73
2023-06-29T22:35:49.433Z,13.48
2023-06-29T22:40:54.083Z,14.00
2023-06-29T22:45:56.881Z,12.05
2023-06-29T22:51:00.231Z,12.30
2023-06-29T22:56:07.230Z,12.77
2023-06-29T23:01:16.832Z,12.63
2023-06-29T23:06:19.550Z,13.25
2023-06-29T23:11:26.645Z,13.68
2023-06-29T23:16:47.059Z,12.90
2023-06-29T23:21:50.143Z,13.90
2023-06-29T23:26:54.291Z,14.77
2023-06-29T23:31:57.060Z,14.95
2023-06-29T23:36:59.827Z,16.23
2023-06-29T23:42:12.805Z,12.00
2023-06-29T23:47:15.569Z,9.80
2023-06-29T23:52:25.832Z,6.00
2023-06-29T23:57:30.242Z,4.38
