createdAt,value
2024-04-17T00:01:10.880Z,11.33
2024-04-17T00:03:46.877Z,12.33
2024-04-17T00:06:27.617Z,11.97
2024-04-17T00:08:56.021Z,11.87
2024-04-17T00:11:26.820Z,11.07
2024-04-17T00:13:54.951Z,12.10
2024-04-17T00:16:25.935Z,11.47
2024-04-17T00:18:56.845Z,12.80
2024-04-17T00:21:27.633Z,14.13
2024-04-17T00:23:55.834Z,12.20
2024-04-17T00:26:26.595Z,12.83
2024-04-17T00:28:58.100Z,13.07
2024-04-17T00:31:28.915Z,12.60
2024-04-17T00:33:59.731Z,11.80
2024-04-17T00:36:30.531Z,11.57
2024-04-17T00:38:58.741Z,11.47
2024-04-17T00:47:09.688Z,10.60
2024-04-17T00:59:54.251Z,10.73
2024-04-17T01:02:54.509Z,11.77
2024-04-17T01:05:28.225Z,11.10
2024-04-17T01:07:59.554Z,11.53
2024-04-17T01:10:27.812Z,11.27
2024-04-17T01:12:58.772Z,11.47
2024-04-17T01:15:27.180Z,10.43
2024-04-17T01:17:59.335Z,11.03
2024-04-17T01:20:30.263Z,10.67
2024-04-17T01:23:03.340Z,11.67
2024-04-17T01:25:34.149Z,11.80
2024-04-17T01:28:05.273Z,11.03
2024-04-17T01:30:33.305Z,11.67
2024-04-17T01:33:04.487Z,10.60
2024-04-17T01:35:32.777Z,10.70
2024-04-17T01:38:03.754Z,10.20
2024-04-17T01:40:37.154Z,10.70
2024-04-17T01:43:10.820Z,11.07
2024-04-17T01:45:46.014Z,10.80
2024-04-17T01:48:18.758Z,10.50
2024-04-17T01:50:49.049Z,10.57
2024-04-17T01:53:20.207Z,10.57
2024-04-17T01:55:51.224Z,11.20
2024-04-17T01:58:22.097Z,10.10
2024-04-17T02:00:50.311Z,9.80
2024-04-17T02:03:21.472Z,10.00
2024-04-17T02:05:49.600Z,9.93
2024-04-17T02:08:20.436Z,10.03
2024-04-17T02:10:51.329Z,9.60
2024-04-17T02:13:22.356Z,10.73
2024-04-17T02:15:50.453Z,10.37
2024-04-17T02:18:22.099Z,12.17
2024-04-17T02:20:50.295Z,11.73
2024-04-17T02:23:21.034Z,11.03
2024-04-17T02:25:51.975Z,11.13
2024-04-17T02:28:22.682Z,11.13
2024-04-17T02:30:50.914Z,10.70
2024-04-17T02:33:21.892Z,10.33
2024-04-17T02:35:50.016Z,10.80
2024-04-17T02:38:23.755Z,10.10
2024-04-17T02:40:54.849Z,10.47
2024-04-17T02:43:27.779Z,10.47
2024-04-17T02:45:55.929Z,11.10
2024-04-17T02:48:26.743Z,10.57
2024-04-17T02:50:54.775Z,10.73
2024-04-17T02:53:25.438Z,11.03
2024-04-17T02:55:56.296Z,12.00
2024-04-17T02:58:27.039Z,10.57
2024-04-17T03:00:55.286Z,10.40
2024-04-17T03:03:26.210Z,10.53
2024-04-17T03:05:54.451Z,10.17
2024-04-17T03:09:25.562Z,10.20
2024-04-17T03:11:59.288Z,10.00
2024-04-17T03:14:29.691Z,10.33
2024-04-17T03:17:00.835Z,10.57
2024-04-17T03:19:29.156Z,11.13
2024-04-17T03:22:00.050Z,10.73
2024-04-17T03:24:28.276Z,11.23
2024-04-17T03:27:02.230Z,10.10
2024-04-17T03:29:30.503Z,10.73
2024-04-17T03:32:05.350Z,11.07
2024-04-17T03:34:33.456Z,10.83
2024-04-17T03:37:04.534Z,11.33
2024-04-17T03:39:35.229Z,11.37
2024-04-17T03:42:09.039Z,11.20
2024-04-17T03:44:39.865Z,10.77
2024-04-17T03:47:10.715Z,10.93
2024-04-17T03:49:41.571Z,11.37
2024-04-17T03:52:09.766Z,11.73
2024-04-17T03:59:06.846Z,11.30
2024-04-17T04:05:17.954Z,12.87
2024-04-17T04:08:18.044Z,14.65
2024-04-17T04:10:52.724Z,13.90
2024-04-17T04:13:27.639Z,13.73
2024-04-17T04:16:57.656Z,12.93
2024-04-17T04:31:04.453Z,14.37
2024-04-17T04:34:05.871Z,14.47
2024-04-17T04:43:50.537Z,12.60
2024-04-17T05:03:15.473Z,14.03
2024-04-17T05:06:08.685Z,13.83
2024-04-17T05:08:43.086Z,14.20
2024-04-17T05:11:19.390Z,14.27
2024-04-17T05:13:53.754Z,14.40
2024-04-17T05:16:24.509Z,14.10
2024-04-17T05:19:01.810Z,15.23
2024-04-17T05:21:30.187Z,15.23
2024-04-17T05:24:01.046Z,15.67
2024-04-17T05:26:29.192Z,16.47
2024-04-17T06:28:52.472Z,9.37
2024-04-17T06:31:23.770Z,9.80
2024-04-17T06:33:59.437Z,8.43
2024-04-17T06:36:28.008Z,9.33
2024-04-17T06:39:08.854Z,8.73
2024-04-17T06:41:48.241Z,8.70
2024-04-17T06:44:27.927Z,8.32
2024-04-17T06:46:59.105Z,8.17
2024-04-17T06:49:29.954Z,8.27
2024-04-17T06:52:00.704Z,8.47
2024-04-17T06:54:38.017Z,7.67
2024-04-17T06:58:09.753Z,6.87
2024-04-17T07:00:43.120Z,7.30
2024-04-17T07:03:50.560Z,6.93
2024-04-17T07:06:33.744Z,6.93
2024-04-17T07:09:28.074Z,6.90
2024-04-17T07:12:32.477Z,6.93
2024-04-17T07:15:00.624Z,5.43
2024-04-17T07:17:39.737Z,5.50
2024-04-17T07:20:11.982Z,5.23
2024-04-17T07:22:42.973Z,4.93
2024-04-17T07:25:31.405Z,5.15
2024-04-17T07:28:02.590Z,6.27
2024-04-17T07:30:30.677Z,6.10
2024-04-17T07:33:01.690Z,7.13
2024-04-17T07:35:32.278Z,7.63
2024-04-17T07:38:06.445Z,7.50
2024-04-17T07:40:35.206Z,6.97
2024-04-17T07:43:06.179Z,6.80
2024-04-17T07:45:43.546Z,6.77
2024-04-17T07:48:14.654Z,6.23
2024-04-17T07:50:48.322Z,6.50
2024-04-17T07:53:19.345Z,7.30
2024-04-17T07:55:49.311Z,7.27
2024-04-17T07:58:20.262Z,7.37
2024-04-17T08:00:48.765Z,6.90
2024-04-17T08:03:20.220Z,5.67
2024-04-17T08:05:53.518Z,5.97
2024-04-17T08:08:24.486Z,6.10
2024-04-17T08:10:52.693Z,6.17
2024-04-17T08:13:23.755Z,6.10
2024-04-17T08:15:55.470Z,6.17
2024-04-17T08:18:29.028Z,5.72
2024-04-17T08:21:00.190Z,6.90
2024-04-17T08:23:34.337Z,6.17
2024-04-17T08:26:04.090Z,6.40
2024-04-17T08:28:35.161Z,6.03
2024-04-17T08:31:03.089Z,5.97
2024-04-17T08:33:33.769Z,5.97
2024-04-17T08:36:04.920Z,6.30
2024-04-17T08:38:36.008Z,5.80
2024-04-17T08:41:04.037Z,5.70
2024-04-17T08:43:39.504Z,5.20
2024-04-17T08:46:09.747Z,6.20
2024-04-17T08:48:47.207Z,5.70
2024-04-17T08:51:41.132Z,4.70
2024-04-17T08:54:38.715Z,4.70
2024-04-17T08:57:30.775Z,4.43
2024-04-17T09:00:43.702Z,4.63
2024-04-17T09:03:45.313Z,4.73
2024-04-17T09:06:35.473Z,4.67
2024-04-17T09:09:30.001Z,4.30
2024-04-17T09:12:21.429Z,4.28
2024-04-17T09:15:09.207Z,4.13
2024-04-17T09:24:33.019Z,4.20
2024-04-17T09:27:37.327Z,4.45
2024-04-17T09:30:22.483Z,4.28
2024-04-17T09:32:53.484Z,4.03
2024-04-17T09:38:18.644Z,4.40
2024-04-17T09:40:49.640Z,4.60
2024-04-17T09:43:30.532Z,4.35
2024-04-17T09:46:02.837Z,4.47
2024-04-17T09:48:35.559Z,4.13
2024-04-17T09:51:05.572Z,4.22
2024-04-17T09:53:38.935Z,4.87
2024-04-17T09:56:19.223Z,4.65
2024-04-17T09:58:56.905Z,4.53
2024-04-17T10:01:32.962Z,4.57
2024-04-17T10:04:06.075Z,4.63
2024-04-17T10:06:38.971Z,4.28
2024-04-17T10:09:13.116Z,4.28
2024-04-17T11:02:57.708Z,4.10
2024-04-17T11:05:26.714Z,4.50
2024-04-17T11:08:00.913Z,4.40
2024-04-17T11:10:30.478Z,4.70
2024-04-17T11:13:01.415Z,4.20
2024-04-17T11:15:29.690Z,4.47
2024-04-17T11:18:03.829Z,3.70
2024-04-17T11:20:33.625Z,3.50
2024-04-17T11:23:08.275Z,3.13
2024-04-17T11:25:37.976Z,2.70
2024-04-17T11:28:09.155Z,2.77
2024-04-17T11:30:37.515Z,3.20
2024-04-17T11:33:14.274Z,3.73
2024-04-17T11:35:44.347Z,4.27
2024-04-17T11:38:17.935Z,3.95
2024-04-17T11:40:49.470Z,3.40
2024-04-17T11:43:20.707Z,3.40
2024-04-17T11:45:49.034Z,3.20
2024-04-17T11:48:25.630Z,2.50
2024-04-17T11:50:57.316Z,3.00
2024-04-17T11:53:28.049Z,2.57
2024-04-17T11:56:01.391Z,2.70
2024-04-17T11:58:32.642Z,2.97
2024-04-17T12:01:11.283Z,3.20
2024-04-17T12:03:55.821Z,3.10
2024-04-17T12:06:37.941Z,3.40
2024-04-17T12:09:09.583Z,3.33
2024-04-17T12:11:40.078Z,3.10
2024-04-17T12:14:11.927Z,3.37
2024-04-17T12:16:45.389Z,3.97
2024-04-17T12:19:19.166Z,4.10
2024-04-17T12:21:47.519Z,3.77
2024-04-17T12:24:22.957Z,3.80
2024-04-17T12:26:54.016Z,4.70
2024-04-17T12:29:37.443Z,4.57
2024-04-17T12:32:09.192Z,4.40
2024-04-17T12:34:44.206Z,4.00
2024-04-17T12:37:19.638Z,3.43
2024-04-17T12:39:55.366Z,6.63
2024-04-17T12:42:26.571Z,3.37
2024-04-17T12:45:02.556Z,3.30
2024-04-17T12:47:33.625Z,3.13
2024-04-17T12:50:07.518Z,2.73
2024-04-17T12:52:38.624Z,5.63
2024-04-17T12:55:14.947Z,2.77
2024-04-17T12:57:47.419Z,4.30
2024-04-17T13:00:28.625Z,3.60
2024-04-17T13:02:57.240Z,2.40
2024-04-17T13:05:30.716Z,3.20
2024-04-17T13:07:58.856Z,2.93
2024-04-17T13:10:31.336Z,2.47
2024-04-17T13:13:04.130Z,2.50
2024-04-17T13:15:38.970Z,2.60
2024-04-17T13:18:13.145Z,2.20
2024-04-17T13:21:02.056Z,1.93
2024-04-17T13:23:30.805Z,5.40
2024-04-17T13:26:03.503Z,7.33
2024-04-17T13:28:35.897Z,2.30
2024-04-17T13:31:08.852Z,2.60
2024-04-17T13:33:39.943Z,2.13
2024-04-17T13:36:22.152Z,2.07
2024-04-17T13:38:50.156Z,2.13
2024-04-17T13:41:26.402Z,2.10
2024-04-17T13:44:00.003Z,1.80
2024-04-17T13:46:36.087Z,1.97
2024-04-17T13:49:04.478Z,2.10
2024-04-17T13:51:41.131Z,1.77
2024-04-17T13:54:09.318Z,2.17
2024-04-17T13:56:40.378Z,1.57
2024-04-17T13:59:11.015Z,2.20
2024-04-17T14:01:49.033Z,2.33
2024-04-17T14:04:17.421Z,2.27
2024-04-17T14:06:52.667Z,2.17
2024-04-17T14:09:26.137Z,2.50
2024-04-17T14:12:02.801Z,2.30
2024-04-17T14:14:30.780Z,2.20
2024-04-17T14:17:06.545Z,2.50
2024-04-17T14:19:34.720Z,2.90
2024-04-17T14:22:08.912Z,3.20
2024-04-17T14:24:39.963Z,3.90
2024-04-17T14:27:13.833Z,3.67
2024-04-17T14:29:42.093Z,3.80
2024-04-17T14:32:13.069Z,2.40
2024-04-17T14:34:43.921Z,2.30
2024-04-17T14:37:18.101Z,3.07
2024-04-17T14:39:47.192Z,3.53
2024-04-17T14:42:19.192Z,3.10
2024-04-17T14:44:51.882Z,3.37
2024-04-17T14:47:22.961Z,2.87
2024-04-17T14:49:51.453Z,4.77
2024-04-17T14:52:29.328Z,7.47
2024-04-17T14:55:02.864Z,5.17
2024-04-17T14:57:36.597Z,8.63
2024-04-17T15:00:12.853Z,4.97
2024-04-17T15:02:43.885Z,5.30
2024-04-17T15:05:19.410Z,4.60
2024-04-17T15:07:53.296Z,4.10
2024-04-17T15:10:21.481Z,4.60
2024-04-17T15:12:54.911Z,3.80
2024-04-17T15:15:23.066Z,6.93
2024-04-17T15:17:54.059Z,4.20
2024-04-17T15:20:22.046Z,6.03
2024-04-17T15:22:56.567Z,16.80
2024-04-17T15:25:24.497Z,5.80
2024-04-17T15:27:55.128Z,33.17
2024-04-17T15:30:23.179Z,5.30
2024-04-17T15:32:54.253Z,10.83
2024-04-17T15:35:22.302Z,8.73
2024-04-17T15:37:55.902Z,4.63
2024-04-17T15:40:24.311Z,9.50
2024-04-17T15:42:54.877Z,5.70
2024-04-17T15:45:22.931Z,6.07
2024-04-17T15:47:53.694Z,6.30
2024-04-17T15:50:27.447Z,4.00
2024-04-17T15:53:00.920Z,3.63
2024-04-17T15:55:34.897Z,3.93
2024-04-17T15:58:06.544Z,3.30
2024-04-17T16:00:38.498Z,3.67
2024-04-17T16:03:12.870Z,3.30
2024-04-17T16:06:11.507Z,3.60
2024-04-17T16:08:44.822Z,3.50
2024-04-17T16:11:20.120Z,3.80
2024-04-17T16:13:48.662Z,3.37
2024-04-17T16:16:22.184Z,3.33
2024-04-17T16:18:50.624Z,4.20
2024-04-17T16:21:22.862Z,4.37
2024-04-17T16:23:58.774Z,9.07
2024-04-17T16:26:30.066Z,8.30
2024-04-17T16:28:58.538Z,5.07
2024-04-17T16:31:30.026Z,7.30
2024-04-17T16:33:57.980Z,6.27
2024-04-17T16:36:31.262Z,6.10
2024-04-17T16:39:23.560Z,6.53
2024-04-17T16:41:55.062Z,7.33
2024-04-17T16:45:00.690Z,7.90
2024-04-17T16:48:01.818Z,6.13
2024-04-17T16:51:20.948Z,6.50
2024-04-17T16:53:58.189Z,6.10
2024-04-17T17:03:46.805Z,5.43
2024-04-17T17:06:28.963Z,7.23
2024-04-17T17:09:00.507Z,7.30
2024-04-17T17:11:31.548Z,7.38
2024-04-17T17:14:00.075Z,7.30
2024-04-17T17:16:30.579Z,7.77
2024-04-17T17:19:29.884Z,7.70
2024-04-17T17:22:00.753Z,6.60
2024-04-17T17:24:33.445Z,6.53
2024-04-17T17:27:04.427Z,7.27
2024-04-17T17:29:32.671Z,8.17
2024-04-17T17:32:06.544Z,6.20
2024-04-17T17:34:48.111Z,6.47
2024-04-17T17:37:19.171Z,7.87
2024-04-17T17:39:47.794Z,13.10
2024-04-17T17:42:33.410Z,8.73
2024-04-17T17:45:01.371Z,8.20
2024-04-17T17:47:32.079Z,9.20
2024-04-17T17:50:03.315Z,8.20
2024-04-17T17:52:34.077Z,8.53
2024-04-17T17:55:04.833Z,7.80
2024-04-17T17:57:35.758Z,7.60
2024-04-17T18:00:13.499Z,7.37
2024-04-17T18:02:44.234Z,7.33
2024-04-17T18:05:15.097Z,7.43
2024-04-17T18:07:45.895Z,8.13
2024-04-17T18:10:13.996Z,7.73
2024-04-17T18:12:50.840Z,7.67
2024-04-17T18:15:22.269Z,7.53
2024-04-17T18:17:55.761Z,8.90
2024-04-17T18:20:27.940Z,7.67
2024-04-17T18:22:59.009Z,8.30
2024-04-17T18:25:28.111Z,7.57
2024-04-17T18:27:58.836Z,9.67
2024-04-17T18:34:01.184Z,8.33
2024-04-17T18:36:32.320Z,8.73
2024-04-17T18:39:07.027Z,9.60
2024-04-17T18:42:18.837Z,9.10
2024-04-17T18:44:52.716Z,10.57
2024-04-17T18:47:39.917Z,13.53
2024-04-17T18:50:13.952Z,11.70
2024-04-17T18:52:55.120Z,11.53
2024-04-17T18:55:26.366Z,9.97
2024-04-17T18:58:02.943Z,9.67
2024-04-17T19:00:33.763Z,10.50
2024-04-17T19:03:01.704Z,10.93
2024-04-17T19:05:39.903Z,11.60
2024-04-17T19:08:10.745Z,11.20
2024-04-17T19:10:41.413Z,11.13
2024-04-17T19:13:09.311Z,12.47
2024-04-17T19:15:42.523Z,13.90
2024-04-17T19:18:10.582Z,18.40
2024-04-17T19:20:41.286Z,21.07
2024-04-17T19:23:11.865Z,22.77
2024-04-17T19:25:50.634Z,25.93
2024-04-17T19:28:22.469Z,26.33
2024-04-17T19:31:01.300Z,18.27
2024-04-17T19:33:35.253Z,17.40
2024-04-17T19:36:13.592Z,13.37
2024-04-17T19:38:45.199Z,12.73
2024-04-17T19:41:16.642Z,17.67
2024-04-17T19:43:44.960Z,12.53
2024-04-17T19:46:17.608Z,12.90
2024-04-17T19:48:46.465Z,11.17
2024-04-17T19:51:18.540Z,12.70
2024-04-17T19:53:49.451Z,10.73
2024-04-17T19:56:21.906Z,9.50
2024-04-17T19:58:50.845Z,9.90
2024-04-17T20:01:23.415Z,9.77
2024-04-17T20:03:52.270Z,10.10
2024-04-17T20:06:24.172Z,9.97
2024-04-17T20:08:58.847Z,9.13
2024-04-17T20:11:30.919Z,10.03
2024-04-17T20:13:58.887Z,9.57
2024-04-17T20:16:29.476Z,9.40
2024-04-17T20:18:57.839Z,7.87
2024-04-17T20:21:28.537Z,8.23
2024-04-17T20:23:59.377Z,7.87
2024-04-17T20:26:33.936Z,8.10
2024-04-17T20:29:06.304Z,8.63
2024-04-17T20:31:38.527Z,8.90
2024-04-17T20:34:06.671Z,8.60
2024-04-17T20:36:37.677Z,8.13
2024-04-17T20:39:08.657Z,8.73
2024-04-17T20:41:43.414Z,8.70
2024-04-17T20:44:11.488Z,9.63
2024-04-17T20:46:42.589Z,10.23
2024-04-17T20:49:10.726Z,10.13
2024-04-17T20:51:43.317Z,10.87
2024-04-17T20:54:17.094Z,10.80
2024-04-17T20:56:47.799Z,10.37
2024-04-17T20:59:15.766Z,11.97
2024-04-17T21:01:46.642Z,10.77
2024-04-17T21:04:14.644Z,12.50
2024-04-17T21:06:45.543Z,11.40
2024-04-17T21:09:16.452Z,11.93
2024-04-17T21:11:47.455Z,12.07
2024-04-17T21:14:15.719Z,11.80
2024-04-17T21:16:46.527Z,12.80
2024-04-17T21:19:14.585Z,11.83
2024-04-17T21:21:45.588Z,12.17
2024-04-17T21:24:22.169Z,12.80
2024-04-17T21:26:53.408Z,12.10
2024-04-17T21:29:21.488Z,12.60
2024-04-17T21:31:52.095Z,12.87
2024-04-17T21:34:20.114Z,12.57
2024-04-17T21:36:50.784Z,13.40
2024-04-17T21:39:21.584Z,12.73
2024-04-17T21:41:54.021Z,12.50
2024-04-17T21:44:22.337Z,13.73
2024-04-17T21:46:55.052Z,13.63
2024-04-17T21:49:22.954Z,13.13
2024-04-17T21:51:54.627Z,12.63
2024-04-17T21:54:25.408Z,13.33
2024-04-17T21:56:56.122Z,13.57
2024-04-17T21:59:26.665Z,13.10
2024-04-17T22:01:54.693Z,13.10
2024-04-17T22:04:27.610Z,12.97
2024-04-17T22:06:55.594Z,12.80
2024-04-17T22:09:28.920Z,13.07
2024-04-17T22:11:56.959Z,12.10
2024-04-17T22:14:29.540Z,12.77
2024-04-17T22:16:58.760Z,12.00
2024-04-17T22:19:29.554Z,11.63
2024-04-17T22:22:07.958Z,11.63
2024-04-17T22:25:21.311Z,11.83
2024-04-17T22:28:00.928Z,12.80
2024-04-17T22:30:56.279Z,12.47
2024-04-17T22:33:24.661Z,11.43
2024-04-17T22:35:55.529Z,12.10
2024-04-17T22:38:23.442Z,12.03
2024-04-17T22:40:57.012Z,11.23
2024-04-17T22:43:24.883Z,11.57
2024-04-17T22:45:55.377Z,11.40
2024-04-17T22:48:23.240Z,11.47
2024-04-17T22:50:53.870Z,11.30
2024-04-17T22:53:21.738Z,10.17
2024-04-17T22:55:52.328Z,11.70
2024-04-17T22:58:22.878Z,10.40
2024-04-17T23:00:53.587Z,10.60
2024-04-17T23:03:21.651Z,11.03
2024-04-17T23:05:52.245Z,11.50
2024-04-17T23:08:23.742Z,12.93
2024-04-17T23:11:01.001Z,12.63
2024-04-17T23:13:31.570Z,10.97
2024-04-17T23:16:02.482Z,10.67
2024-04-17T23:18:30.440Z,11.37
2024-04-17T23:21:01.375Z,12.87
2024-04-17T23:23:29.220Z,12.90
2024-04-17T23:26:00.080Z,13.60
2024-04-17T23:28:28.001Z,16.77
2024-04-17T23:31:01.491Z,17.37
2024-04-17T23:33:29.396Z,11.73
2024-04-17T23:36:00.479Z,10.93
2024-04-17T23:38:28.300Z,9.47
2024-04-17T23:41:02.623Z,9.63
2024-04-17T23:43:30.473Z,9.60
2024-04-17T23:46:03.944Z,9.57
2024-04-17T23:48:31.814Z,10.27
2024-04-17T23:51:02.703Z,9.83
2024-04-17T23:53:30.605Z,10.57
2024-04-17T23:56:01.087Z,9.83
2024-04-17T23:58:29.152Z,10.77
