createdAt,value
2022-11-05T00:03:14.410Z,100128.81
2022-11-05T00:13:34.561Z,100127.88
2022-11-05T00:23:54.538Z,100139.28
2022-11-05T00:33:55.924Z,100142.00
2022-11-05T00:44:16.120Z,100145.50
2022-11-05T00:54:17.553Z,100150.66
2022-11-05T01:04:19.770Z,100158.53
2022-11-05T01:14:21.231Z,100167.25
2022-11-05T01:24:22.715Z,100174.22
2022-11-05T01:34:23.968Z,100184.75
2022-11-05T01:44:25.268Z,100192.56
2022-11-05T01:54:26.680Z,100203.06
2022-11-05T02:04:28.045Z,100212.63
2022-11-05T02:14:29.456Z,100217.06
2022-11-05T02:24:30.853Z,100220.53
2022-11-05T02:34:32.434Z,100234.47
2022-11-05T02:44:33.914Z,100236.16
2022-11-05T02:54:35.318Z,100231.06
2022-11-05T03:04:36.699Z,100240.75
2022-11-05T03:14:38.606Z,100250.28
2022-11-05T03:24:40.020Z,100258.03
2022-11-05T03:34:41.401Z,100285.09
2022-11-05T03:44:42.765Z,100289.50
2022-11-05T03:54:44.158Z,100300.75
2022-11-05T04:04:45.552Z,100312.94
2022-11-05T04:14:46.903Z,100320.78
2022-11-05T04:24:48.272Z,100331.44
2022-11-05T04:34:49.852Z,100350.69
2022-11-05T04:44:51.267Z,100346.41
2022-11-05T04:54:52.504Z,100352.53
2022-11-05T05:04:53.921Z,100373.44
2022-11-05T05:14:55.342Z,100378.66
2022-11-05T05:24:56.936Z,100384.72
2022-11-05T05:34:58.516Z,100407.31
2022-11-05T05:44:59.900Z,100416.94
2022-11-05T05:55:01.314Z,100429.09
2022-11-05T06:05:02.720Z,100455.22
2022-11-05T06:15:04.027Z,100465.66
2022-11-05T06:25:05.519Z,100480.47
2022-11-05T06:35:07.062Z,100496.19
2022-11-05T06:45:08.491Z,100504.03
2022-11-05T06:55:09.923Z,100511.84
2022-11-05T07:05:11.356Z,100529.25
2022-11-05T07:15:12.745Z,100550.13
2022-11-05T07:25:14.121Z,100566.59
2022-11-05T07:35:15.552Z,100589.22
2022-11-05T07:45:16.966Z,100596.13
2022-11-05T07:55:18.194Z,100609.16
2022-11-05T08:05:19.638Z,100614.28
2022-11-05T08:15:20.881Z,100630.75
2022-11-05T08:25:22.261Z,100646.34
2022-11-05T08:35:23.842Z,100649.84
2022-11-05T08:45:25.327Z,100644.41
2022-11-05T08:55:26.679Z,100659.16
2022-11-05T09:05:28.071Z,100654.63
2022-11-05T09:15:29.341Z,100654.44
2022-11-05T09:25:30.698Z,100675.31
2022-11-05T09:35:32.125Z,100682.22
2022-11-05T09:45:33.385Z,100687.56
2022-11-05T09:55:34.602Z,100693.72
2022-11-05T10:05:36.090Z,100703.41
2022-11-05T10:15:38.205Z,100710.94
2022-11-05T10:25:39.620Z,100719.81
2022-11-05T10:35:41.180Z,100719.63
2022-11-05T10:45:42.529Z,100723.66
2022-11-05T10:55:43.890Z,100722.03
2022-11-05T11:05:45.243Z,100724.66
2022-11-05T11:15:46.574Z,100722.91
2022-11-05T11:25:50.664Z,100724.94
2022-11-05T11:35:52.262Z,100722.34
2022-11-05T11:45:53.837Z,100721.34
2022-11-05T11:55:55.233Z,100726.91
2022-11-05T12:05:56.640Z,100722.97
2022-11-05T12:15:58.012Z,100716.31
2022-11-05T12:25:59.431Z,100716.91
2022-11-05T12:36:04.036Z,100722.84
2022-11-05T12:46:05.414Z,100720.88
2022-11-05T12:56:06.780Z,100722.00
2022-11-05T13:06:08.202Z,100736.28
2022-11-05T13:16:09.594Z,100744.56
2022-11-05T13:26:14.430Z,100750.09
2022-11-05T13:36:38.528Z,100736.06
2022-11-05T13:46:39.849Z,100732.44
2022-11-05T13:56:41.190Z,100750.75
2022-11-05T14:06:42.547Z,100739.56
2022-11-05T14:16:43.780Z,100746.66
2022-11-05T14:26:45.164Z,100740.38
2022-11-05T14:36:46.488Z,100741.19
2022-11-05T14:46:47.831Z,100734.47
2022-11-05T14:56:54.885Z,100740.66
2022-11-05T15:06:57.395Z,100755.53
2022-11-05T15:16:58.779Z,100748.72
2022-11-05T15:27:00.191Z,100743.59
2022-11-05T15:37:01.505Z,100768.94
2022-11-05T15:47:02.965Z,100769.88
2022-11-05T15:57:04.210Z,100752.59
2022-11-05T16:07:05.492Z,100763.13
2022-11-05T16:17:06.868Z,100772.78
2022-11-05T16:27:08.519Z,100773.75
2022-11-05T16:37:09.794Z,100767.66
2022-11-05T16:47:11.218Z,100778.97
2022-11-05T16:57:12.491Z,100798.09
2022-11-05T17:07:14.218Z,100801.53
2022-11-05T17:17:15.685Z,100819.78
2022-11-05T17:27:17.159Z,100826.66
2022-11-05T17:37:18.495Z,100823.97
2022-11-05T17:47:19.927Z,100838.66
2022-11-05T17:57:21.214Z,100850.72
2022-11-05T18:07:22.719Z,100874.94
2022-11-05T18:17:24.159Z,100854.97
2022-11-05T18:27:27.797Z,100850.69
2022-11-05T18:37:29.188Z,100860.28
2022-11-05T18:47:32.644Z,100856.81
2022-11-05T18:57:34.566Z,100860.28
2022-11-05T19:07:35.964Z,100856.78
2022-11-05T19:17:37.375Z,100858.47
2022-11-05T19:27:40.009Z,100867.06
2022-11-05T19:37:41.292Z,100854.84
2022-11-05T19:47:42.549Z,100865.97
2022-11-05T19:57:45.018Z,100861.47
2022-11-05T20:07:52.283Z,100863.09
2022-11-05T20:17:55.060Z,100864.72
2022-11-05T20:27:56.306Z,100874.09
2022-11-05T20:37:57.696Z,100873.94
2022-11-05T20:47:59.085Z,100871.25
2022-11-05T20:58:00.408Z,100872.03
2022-11-05T21:08:01.807Z,100878.13
2022-11-05T21:18:03.414Z,100867.75
2022-11-05T21:28:04.837Z,100866.94
2022-11-05T21:38:06.260Z,100867.63
2022-11-05T21:48:07.579Z,100864.09
2022-11-05T21:58:27.644Z,100857.25
2022-11-05T22:08:29.004Z,100859.91
2022-11-05T22:18:30.573Z,100872.03
2022-11-05T22:28:32.003Z,100869.34
2022-11-05T22:38:33.414Z,100851.94
2022-11-05T22:48:34.794Z,100855.16
2022-11-05T22:58:36.045Z,100861.09
2022-11-05T23:08:55.974Z,100844.66
2022-11-05T23:19:15.973Z,100818.63
2022-11-05T23:29:17.283Z,100809.03
2022-11-05T23:39:18.653Z,100823.63
2022-11-05T23:49:20.088Z,100828.69
2022-11-05T23:59:21.459Z,100826.81
